timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-17T00:00:00Z,45.26683333,-66.06116667,91.4,5.5,8.0
2018-06-17T00:01:00Z,45.26683333,-66.06116667,90.8,5.5,8.0
2018-06-17T00:02:00Z,45.26683333,-66.06116667,90.9,5.4,8.0
2018-06-17T00:03:00Z,45.26683333,-66.06116667,89.8,5.4,8.0
2018-06-17T00:04:00Z,45.26683333,-66.06116667,89.5,5.4,8.0
2018-06-17T00:05:00Z,45.26683333,-66.06116667,89.7,5.3,8.0
2018-06-17T00:06:00Z,45.26683333,-66.06116667,90.3,5.1,8.0
2018-06-17T00:07:00Z,45.26683333,-66.06116667,90.4,4.8,8.0
2018-06-17T00:08:00Z,45.26683333,-66.06116667,89.5,4.9,8.0
2018-06-17T00:09:00Z,45.26683333,-66.06116667,90.0,4.8,8.0
2018-06-17T00:10:00Z,45.26683333,-66.06116667,90.2,4.8,8.0
2018-06-17T00:11:00Z,45.26683333,-66.06116667,90.0,4.6,8.0
2018-06-17T00:12:00Z,45.26683333,-66.06116667,90.4,4.3,8.0
2018-06-17T00:13:00Z,45.26683333,-66.06116667,91.3,4.1,8.0
2018-06-17T00:14:00Z,45.26683333,-66.06116667,91.3,4.0,8.0
2018-06-17T00:15:00Z,45.26683333,-66.06116667,90.9,3.7,6.5
2018-06-17T00:16:00Z,45.26683333,-66.06116667,89.1,3.6,6.5
2018-06-17T00:17:00Z,45.26683333,-66.06116667,89.3,3.4,6.5
2018-06-17T00:18:00Z,45.26683333,-66.06116667,90.6,3.2,6.5
2018-06-17T00:19:00Z,45.26683333,-66.06116667,90.2,3.1,6.5
2018-06-17T00:20:00Z,45.26683333,-66.06116667,90.2,3.0,7.0
2018-06-17T00:21:00Z,45.26683333,-66.06116667,90.0,3.3,8.2
2018-06-17T00:22:00Z,45.26683333,-66.06116667,88.0,3.4,8.2
2018-06-17T00:23:00Z,45.26683333,-66.06116667,86.7,3.7,9.3
2018-06-17T00:24:00Z,45.26683333,-66.06116667,86.5,3.7,9.3
2018-06-17T00:25:00Z,45.26683333,-66.06116667,85.6,3.9,9.3
2018-06-17T00:26:00Z,45.26683333,-66.06116667,88.2,3.9,9.3
2018-06-17T00:27:00Z,45.26683333,-66.06116667,85.6,4.0,9.3
2018-06-17T00:28:00Z,45.26683333,-66.06116667,82.6,4.0,9.3
2018-06-17T00:29:00Z,45.26683333,-66.06116667,79.7,4.1,9.3
2018-06-17T00:30:00Z,45.26683333,-66.06116667,76.5,4.1,9.3
2018-06-17T00:31:00Z,45.26683333,-66.06116667,75.3,3.8,9.3
2018-06-17T00:32:00Z,45.26683333,-66.06116667,77.6,3.8,9.3
2018-06-17T00:33:00Z,45.26683333,-66.06116667,78.0,3.6,6.8
2018-06-17T00:34:00Z,45.26683333,-66.06116667,75.4,3.4,6.8
2018-06-17T00:35:00Z,45.26683333,-66.06116667,76.2,3.5,7.8
2018-06-17T00:36:00Z,45.26683333,-66.06116667,73.4,3.6,7.8
2018-06-17T00:37:00Z,45.26683333,-66.06116667,73.5,3.8,7.8
2018-06-17T00:38:00Z,45.26683333,-66.06116667,74.2,3.8,7.8
2018-06-17T00:39:00Z,45.26683333,-66.06116667,73.8,3.8,7.8
2018-06-17T00:40:00Z,45.26683333,-66.06116667,74.6,3.6,7.8
2018-06-17T00:41:00Z,45.26683333,-66.06116667,76.3,3.6,7.8
2018-06-17T00:42:00Z,45.26683333,-66.06116667,74.2,3.6,7.8
2018-06-17T00:43:00Z,45.26683333,-66.06116667,71.4,3.5,7.8
2018-06-17T00:44:00Z,45.26683333,-66.06116667,69.8,3.5,7.8
2018-06-17T00:45:00Z,45.26683333,-66.06116667,70.6,3.3,7.4
2018-06-17T00:46:00Z,45.26683333,-66.06116667,71.0,3.1,7.4
2018-06-17T00:47:00Z,45.26683333,-66.06116667,70.9,2.8,7.0
2018-06-17T00:48:00Z,45.26683333,-66.06116667,72.4,2.9,7.0
2018-06-17T00:49:00Z,45.26683333,-66.06116667,75.7,2.8,7.0
2018-06-17T00:50:00Z,45.26683333,-66.06116667,77.4,2.9,7.0
2018-06-17T00:51:00Z,45.26683333,-66.06116667,77.4,2.8,6.7
2018-06-17T00:52:00Z,45.26683333,-66.06116667,79.0,2.7,5.6
2018-06-17T00:53:00Z,45.26683333,-66.06116667,81.2,2.8,6.4
2018-06-17T00:54:00Z,45.26683333,-66.06116667,86.7,3.1,8.7
2018-06-17T00:55:00Z,45.26683333,-66.06116667,86.4,3.4,8.7
2018-06-17T00:56:00Z,45.26683333,-66.06116667,89.4,3.8,8.7
2018-06-17T00:57:00Z,45.26683333,-66.06116667,92.4,4.0,8.7
2018-06-17T00:58:00Z,45.26683333,-66.06116667,92.7,3.9,8.7
2018-06-17T00:59:00Z,45.26683333,-66.06116667,92.8,3.8,8.7
2018-06-17T01:00:00Z,45.26683333,-66.06116667,94.7,3.9,8.7
2018-06-17T01:01:00Z,45.26683333,-66.06116667,96.9,4.2,8.7
2018-06-17T01:02:00Z,45.26683333,-66.06116667,98.2,4.3,8.7
2018-06-17T01:03:00Z,45.26683333,-66.06116667,102.0,4.3,8.7
2018-06-17T01:04:00Z,45.26683333,-66.06116667,101.2,4.1,8.2
2018-06-17T01:05:00Z,45.26683333,-66.06116667,103.4,4.0,7.7
2018-06-17T01:06:00Z,45.26683333,-66.06116667,103.2,3.7,6.7
2018-06-17T01:07:00Z,45.26683333,-66.06116667,104.9,3.5,6.4
2018-06-17T01:08:00Z,45.26683333,-66.06116667,106.7,3.5,6.4
2018-06-17T01:09:00Z,45.26683333,-66.06116667,106.4,3.6,6.4
2018-06-17T01:10:00Z,45.26683333,-66.06116667,104.9,3.4,6.0
2018-06-17T01:11:00Z,45.26683333,-66.06116667,101.6,3.2,5.2
2018-06-17T01:12:00Z,45.26683333,-66.06116667,98.4,2.9,5.2
2018-06-17T01:13:00Z,45.26683333,-66.06116667,93.7,2.7,5.2
2018-06-17T01:14:00Z,45.26683333,-66.06116667,88.8,2.6,5.2
2018-06-17T01:15:00Z,45.26683333,-66.06116667,82.2,2.3,4.9
2018-06-17T01:16:00Z,45.26683333,-66.06116667,78.4,2.1,4.9
2018-06-17T01:17:00Z,45.26683333,-66.06116667,73.1,1.9,4.9
2018-06-17T01:18:00Z,45.26683333,-66.06116667,69.0,1.8,4.3
2018-06-17T01:19:00Z,45.26683333,-66.06116667,66.5,1.6,4.1
2018-06-17T01:20:00Z,45.26683333,-66.06116667,64.2,1.5,3.0
2018-06-17T01:21:00Z,45.26683333,-66.06116667,63.3,1.4,3.0
2018-06-17T01:22:00Z,45.26683333,-66.06116667,63.3,1.3,3.0
2018-06-17T01:23:00Z,45.26683333,-66.06116667,59.6,1.2,2.9
2018-06-17T01:24:00Z,45.26683333,-66.06116667,57.6,1.2,2.8
2018-06-17T01:25:00Z,45.26683333,-66.06116667,58.1,1.2,2.8
2018-06-17T01:26:00Z,45.26683333,-66.06116667,49.8,1.1,2.8
2018-06-17T01:27:00Z,45.26683333,-66.06116667,45.0,1.1,2.8
2018-06-17T01:28:00Z,45.26683333,-66.06116667,39.2,1.0,2.8
2018-06-17T01:29:00Z,45.26683333,-66.06116667,28.9,0.9,2.1
2018-06-17T01:30:00Z,45.26683333,-66.06116667,12.7,1.0,2.1
2018-06-17T01:31:00Z,45.26683333,-66.06116667,352.6,0.9,2.0
2018-06-17T01:32:00Z,45.26683333,-66.06116667,349.8,0.9,2.0
2018-06-17T01:33:00Z,45.26683333,-66.06116667,351.9,0.9,2.0
2018-06-17T01:34:00Z,45.26683333,-66.06116667,357.6,0.9,2.0
2018-06-17T01:35:00Z,45.26683333,-66.06116667,358.1,0.9,1.7
2018-06-17T01:36:00Z,45.26683333,-66.06116667,23.9,0.9,1.7
2018-06-17T01:37:00Z,45.26683333,-66.06116667,44.6,1.0,1.8
2018-06-17T01:38:00Z,45.26683333,-66.06116667,65.9,1.0,1.8
2018-06-17T01:39:00Z,45.26683333,-66.06116667,74.2,1.1,1.8
2018-06-17T01:40:00Z,45.26683333,-66.06116667,77.6,1.2,2.4
2018-06-17T01:41:00Z,45.26683333,-66.06116667,80.3,1.3,2.6
2018-06-17T01:42:00Z,45.26683333,-66.06116667,81.8,1.3,2.6
2018-06-17T01:43:00Z,45.26683333,-66.06116667,83.0,1.4,2.6
2018-06-17T01:44:00Z,45.26683333,-66.06116667,80.4,1.5,3.0
2018-06-17T01:45:00Z,45.26683333,-66.06116667,76.7,1.6,3.0
2018-06-17T01:46:00Z,45.26683333,-66.06116667,72.4,1.6,3.0
2018-06-17T01:47:00Z,45.26683333,-66.06116667,68.1,1.6,3.0
2018-06-17T01:48:00Z,45.26683333,-66.06116667,64.1,1.7,3.0
2018-06-17T01:49:00Z,45.26683333,-66.06116667,61.4,1.7,3.0
2018-06-17T01:50:00Z,45.26683333,-66.06116667,58.2,1.8,3.2
2018-06-17T01:51:00Z,45.26683333,-66.06116667,56.5,1.8,3.2
2018-06-17T01:52:00Z,45.26683333,-66.06116667,55.8,1.9,3.5
2018-06-17T01:53:00Z,45.26683333,-66.06116667,53.5,1.9,3.5
2018-06-17T01:54:00Z,45.26683333,-66.06116667,53.6,1.9,3.5
2018-06-17T01:55:00Z,45.26683333,-66.06116667,54.1,2.0,3.5
2018-06-17T01:56:00Z,45.26683333,-66.06116667,54.4,2.0,3.5
2018-06-17T01:57:00Z,45.26683333,-66.06116667,57.8,2.0,3.5
2018-06-17T01:58:00Z,45.26683333,-66.06116667,58.6,2.1,3.5
2018-06-17T01:59:00Z,45.26683333,-66.06116667,60.5,2.1,3.5
2018-06-17T02:00:00Z,45.26683333,-66.06116667,61.8,2.1,3.5
2018-06-17T02:01:00Z,45.26683333,-66.06116667,64.4,2.0,3.5
2018-06-17T02:02:00Z,45.26683333,-66.06116667,67.7,1.9,3.5
2018-06-17T02:03:00Z,45.26683333,-66.06116667,72.0,1.9,3.5
2018-06-17T02:04:00Z,45.26683333,-66.06116667,76.5,1.9,3.5
2018-06-17T02:05:00Z,45.26683333,-66.06116667,81.3,1.8,3.5
2018-06-17T02:06:00Z,45.26683333,-66.06116667,85.7,1.8,3.1
2018-06-17T02:07:00Z,45.26683333,-66.06116667,88.5,1.8,3.1
2018-06-17T02:08:00Z,45.26683333,-66.06116667,94.0,1.8,2.8
2018-06-17T02:09:00Z,45.26683333,-66.06116667,97.0,1.9,2.9
2018-06-17T02:10:00Z,45.26683333,-66.06116667,102.6,1.9,2.9
2018-06-17T02:11:00Z,45.26683333,-66.06116667,105.8,2.0,2.9
2018-06-17T02:12:00Z,45.26683333,-66.06116667,106.6,2.0,2.9
2018-06-17T02:13:00Z,45.26683333,-66.06116667,105.2,1.9,2.9
2018-06-17T02:14:00Z,45.26683333,-66.06116667,103.9,1.9,2.9
2018-06-17T02:15:00Z,45.26683333,-66.06116667,102.2,1.9,2.9
2018-06-17T02:16:00Z,45.26683333,-66.06116667,101.7,2.0,2.9
2018-06-17T02:17:00Z,45.26683333,-66.06116667,100.1,2.1,3.3
2018-06-17T02:18:00Z,45.26683333,-66.06116667,98.9,2.1,3.4
2018-06-17T02:19:00Z,45.26683333,-66.06116667,98.5,2.2,3.9
2018-06-17T02:20:00Z,45.26683333,-66.06116667,97.0,2.3,3.9
2018-06-17T02:21:00Z,45.26683333,-66.06116667,96.6,2.3,3.9
2018-06-17T02:22:00Z,45.26683333,-66.06116667,96.9,2.4,3.9
2018-06-17T02:23:00Z,45.26683333,-66.06116667,97.1,2.5,3.9
2018-06-17T02:24:00Z,45.26683333,-66.06116667,97.2,2.6,3.9
2018-06-17T02:25:00Z,45.26683333,-66.06116667,96.8,2.7,3.9
2018-06-17T02:26:00Z,45.26683333,-66.06116667,94.9,2.6,3.9
2018-06-17T02:27:00Z,45.26683333,-66.06116667,93.5,2.5,3.9
2018-06-17T02:28:00Z,45.26683333,-66.06116667,92.1,2.5,3.9
2018-06-17T02:29:00Z,45.26683333,-66.06116667,91.1,2.4,3.8
2018-06-17T02:30:00Z,45.26683333,-66.06116667,89.8,2.4,3.6
2018-06-17T02:31:00Z,45.26683333,-66.06116667,89.3,2.3,3.6
2018-06-17T02:32:00Z,45.26683333,-66.06116667,88.7,2.3,3.6
2018-06-17T02:33:00Z,45.26683333,-66.06116667,89.3,2.2,3.6
2018-06-17T02:34:00Z,45.26683333,-66.06116667,88.5,2.1,3.6
2018-06-17T02:35:00Z,45.26683333,-66.06116667,88.7,2.1,3.6
2018-06-17T02:36:00Z,45.26683333,-66.06116667,87.9,2.1,3.6
2018-06-17T02:37:00Z,45.26683333,-66.06116667,87.7,2.1,3.6
2018-06-17T02:38:00Z,45.26683333,-66.06116667,86.7,2.0,3.6
2018-06-17T02:39:00Z,45.26683333,-66.06116667,87.5,1.9,3.2
2018-06-17T02:40:00Z,45.26683333,-66.06116667,86.6,1.8,2.9
2018-06-17T02:41:00Z,45.26683333,-66.06116667,86.2,1.7,2.8
2018-06-17T02:42:00Z,45.26683333,-66.06116667,83.4,1.5,2.8
2018-06-17T02:43:00Z,45.26683333,-66.06116667,81.4,1.4,2.8
2018-06-17T02:44:00Z,45.26683333,-66.06116667,84.8,1.2,2.6
2018-06-17T02:45:00Z,45.26683333,-66.06116667,87.3,1.1,2.5
2018-06-17T02:46:00Z,45.26683333,-66.06116667,87.0,1.1,2.5
2018-06-17T02:47:00Z,45.26683333,-66.06116667,85.9,1.0,2.1
2018-06-17T02:48:00Z,45.26683333,-66.06116667,83.6,0.9,1.9
2018-06-17T02:49:00Z,45.26683333,-66.06116667,75.2,0.8,1.9
2018-06-17T02:50:00Z,45.26683333,-66.06116667,67.8,0.8,1.6
2018-06-17T02:51:00Z,45.26683333,-66.06116667,58.5,0.8,1.6
2018-06-17T02:52:00Z,45.26683333,-66.06116667,51.4,0.8,1.6
2018-06-17T02:53:00Z,45.26683333,-66.06116667,42.6,0.8,1.6
2018-06-17T02:54:00Z,45.26683333,-66.06116667,31.3,0.8,1.6
2018-06-17T02:55:00Z,45.26683333,-66.06116667,24.5,0.8,1.6
2018-06-17T02:56:00Z,45.26683333,-66.06116667,23.8,1.0,4.8
2018-06-17T02:57:00Z,45.26683333,-66.06116667,20.5,1.2,4.8
2018-06-17T02:58:00Z,45.26683333,-66.06116667,18.1,1.2,4.8
2018-06-17T02:59:00Z,45.26683333,-66.06116667,17.9,1.3,4.8
2018-06-17T03:00:00Z,45.26683333,-66.06116667,21.4,1.4,4.8
2018-06-17T03:01:00Z,45.26683333,-66.06116667,26.2,1.5,4.8
2018-06-17T03:02:00Z,45.26683333,-66.06116667,29.3,1.7,4.8
2018-06-17T03:03:00Z,45.26683333,-66.06116667,34.6,1.9,5.0
2018-06-17T03:04:00Z,45.26683333,-66.06116667,38.0,2.1,5.0
2018-06-17T03:05:00Z,45.26683333,-66.06116667,38.0,2.2,5.0
2018-06-17T03:06:00Z,45.26683333,-66.06116667,35.8,2.1,5.0
2018-06-17T03:07:00Z,45.26683333,-66.06116667,35.3,2.1,5.0
2018-06-17T03:08:00Z,45.26683333,-66.06116667,34.3,2.2,5.0
2018-06-17T03:09:00Z,45.26683333,-66.06116667,35.4,2.2,5.0
2018-06-17T03:10:00Z,45.26683333,-66.06116667,32.8,2.2,5.0
2018-06-17T03:11:00Z,45.26683333,-66.06116667,29.7,2.1,5.0
2018-06-17T03:12:00Z,45.26683333,-66.06116667,29.6,2.0,5.0
2018-06-17T03:13:00Z,45.26683333,-66.06116667,28.0,1.9,3.4
2018-06-17T03:14:00Z,45.26683333,-66.06116667,27.4,1.9,3.6
2018-06-17T03:15:00Z,45.26683333,-66.06116667,25.2,1.8,3.6
2018-06-17T03:16:00Z,45.26683333,-66.06116667,18.6,1.8,3.6
2018-06-17T03:17:00Z,45.26683333,-66.06116667,13.4,1.7,3.6
2018-06-17T03:18:00Z,45.26683333,-66.06116667,8.3,1.7,3.6
2018-06-17T03:19:00Z,45.26683333,-66.06116667,1.0,1.7,3.6
2018-06-17T03:20:00Z,45.26683333,-66.06116667,359.4,1.7,3.6
2018-06-17T03:21:00Z,45.26683333,-66.06116667,355.7,1.6,3.6
2018-06-17T03:22:00Z,45.26683333,-66.06116667,350.1,1.6,3.6
2018-06-17T03:23:00Z,45.26683333,-66.06116667,343.7,1.7,3.6
2018-06-17T03:24:00Z,45.26683333,-66.06116667,338.9,1.6,3.1
2018-06-17T03:25:00Z,45.26683333,-66.06116667,336.5,1.7,3.1
2018-06-17T03:26:00Z,45.26683333,-66.06116667,338.2,1.8,3.1
2018-06-17T03:27:00Z,45.26683333,-66.06116667,338.3,1.8,3.1
2018-06-17T03:28:00Z,45.26683333,-66.06116667,339.6,1.8,3.1
2018-06-17T03:29:00Z,45.26683333,-66.06116667,340.9,1.8,3.1
2018-06-17T03:30:00Z,45.26683333,-66.06116667,336.7,1.7,3.1
2018-06-17T03:31:00Z,45.26683333,-66.06116667,335.8,1.7,3.1
2018-06-17T03:32:00Z,45.26683333,-66.06116667,334.4,1.7,3.1
2018-06-17T03:33:00Z,45.26683333,-66.06116667,335.3,1.7,2.7
2018-06-17T03:34:00Z,45.26683333,-66.06116667,335.0,1.7,2.7
2018-06-17T03:35:00Z,45.26683333,-66.06116667,336.4,1.7,2.8
2018-06-17T03:36:00Z,45.26683333,-66.06116667,336.4,1.6,2.8
2018-06-17T03:37:00Z,45.26683333,-66.06116667,338.2,1.5,2.8
2018-06-17T03:38:00Z,45.26683333,-66.06116667,338.6,1.5,2.8
2018-06-17T03:39:00Z,45.26683333,-66.06116667,343.5,1.6,4.1
2018-06-17T03:40:00Z,45.26683333,-66.06116667,348.5,1.6,4.1
2018-06-17T03:41:00Z,45.26683333,-66.06116667,349.9,1.6,4.1
2018-06-17T03:42:00Z,45.26683333,-66.06116667,352.3,1.6,4.1
2018-06-17T03:43:00Z,45.26683333,-66.06116667,354.1,1.6,4.1
2018-06-17T03:44:00Z,45.26683333,-66.06116667,355.8,1.6,4.1
2018-06-17T03:45:00Z,45.26683333,-66.06116667,356.5,1.6,4.1
2018-06-17T03:46:00Z,45.26683333,-66.06116667,2.4,1.5,4.1
2018-06-17T03:47:00Z,45.26683333,-66.06116667,2.2,1.5,4.1
2018-06-17T03:48:00Z,45.26683333,-66.06116667,0.4,1.5,4.1
2018-06-17T03:49:00Z,45.26683333,-66.06116667,356.0,1.4,3.3
2018-06-17T03:50:00Z,45.26683333,-66.06116667,355.3,1.4,3.4
2018-06-17T03:51:00Z,45.26683333,-66.06116667,357.1,1.4,3.4
2018-06-17T03:52:00Z,45.26683333,-66.06116667,359.5,1.4,3.4
2018-06-17T03:53:00Z,45.26683333,-66.06116667,2.1,1.5,3.4
2018-06-17T03:54:00Z,45.26683333,-66.06116667,1.4,1.4,3.4
2018-06-17T03:55:00Z,45.26683333,-66.06116667,2.6,1.4,3.4
2018-06-17T03:56:00Z,45.26683333,-66.06116667,358.3,1.3,3.4
2018-06-17T03:57:00Z,45.26683333,-66.06116667,359.7,1.3,3.4
2018-06-17T03:58:00Z,45.26683333,-66.06116667,359.1,1.3,3.4
2018-06-17T03:59:00Z,45.26683333,-66.06116667,0.5,1.5,3.4
2018-06-17T04:00:00Z,45.26683333,-66.06116667,359.8,1.5,3.5
2018-06-17T04:01:00Z,45.26683333,-66.06116667,358.3,1.6,3.5
2018-06-17T04:02:00Z,45.26683333,-66.06116667,355.5,1.5,3.5
2018-06-17T04:03:00Z,45.26683333,-66.06116667,352.2,1.6,3.5
2018-06-17T04:04:00Z,45.26683333,-66.06116667,352.5,1.6,3.5
2018-06-17T04:05:00Z,45.26683333,-66.06116667,350.2,1.7,3.5
2018-06-17T04:06:00Z,45.26683333,-66.06116667,352.0,1.8,3.8
2018-06-17T04:07:00Z,45.26683333,-66.06116667,351.2,1.9,3.8
2018-06-17T04:08:00Z,45.26683333,-66.06116667,351.9,2.0,3.8
2018-06-17T04:09:00Z,45.26683333,-66.06116667,349.3,2.1,4.2
2018-06-17T04:10:00Z,45.26683333,-66.06116667,347.4,2.1,4.2
2018-06-17T04:11:00Z,45.26683333,-66.06116667,345.8,2.2,4.2
2018-06-17T04:12:00Z,45.26683333,-66.06116667,345.7,2.2,4.2
2018-06-17T04:13:00Z,45.26683333,-66.06116667,344.7,2.3,4.2
2018-06-17T04:14:00Z,45.26683333,-66.06116667,344.6,2.4,4.2
2018-06-17T04:15:00Z,45.26683333,-66.06116667,345.7,2.4,4.2
2018-06-17T04:16:00Z,45.26683333,-66.06116667,343.4,2.4,4.2
2018-06-17T04:17:00Z,45.26683333,-66.06116667,343.1,2.4,4.2
2018-06-17T04:18:00Z,45.26683333,-66.06116667,344.8,2.4,4.2
2018-06-17T04:19:00Z,45.26683333,-66.06116667,346.5,2.2,4.2
2018-06-17T04:20:00Z,45.26683333,-66.06116667,346.5,2.3,4.2
2018-06-17T04:21:00Z,45.26683333,-66.06116667,347.9,2.2,4.2
2018-06-17T04:22:00Z,45.26683333,-66.06116667,350.6,2.2,4.3
2018-06-17T04:23:00Z,45.26683333,-66.06116667,352.1,2.2,4.3
2018-06-17T04:24:00Z,45.26683333,-66.06116667,352.2,2.2,4.3
2018-06-17T04:25:00Z,45.26683333,-66.06116667,352.3,2.1,4.3
2018-06-17T04:26:00Z,45.26683333,-66.06116667,353.2,2.1,4.3
2018-06-17T04:27:00Z,45.26683333,-66.06116667,352.6,2.1,4.3
2018-06-17T04:28:00Z,45.26683333,-66.06116667,351.9,2.1,4.3
2018-06-17T04:29:00Z,45.26683333,-66.06116667,351.6,2.1,4.3
2018-06-17T04:30:00Z,45.26683333,-66.06116667,353.5,2.2,4.3
2018-06-17T04:31:00Z,45.26683333,-66.06116667,354.1,2.2,4.3
2018-06-17T04:32:00Z,45.26683333,-66.06116667,352.9,2.2,4.0
2018-06-17T04:33:00Z,45.26683333,-66.06116667,353.0,2.1,4.0
2018-06-17T04:34:00Z,45.26683333,-66.06116667,353.8,2.2,4.0
2018-06-17T04:35:00Z,45.26683333,-66.06116667,353.9,2.2,4.0
2018-06-17T04:36:00Z,45.26683333,-66.06116667,353.9,2.3,4.0
2018-06-17T04:37:00Z,45.26683333,-66.06116667,353.8,2.3,4.0
2018-06-17T04:38:00Z,45.26683333,-66.06116667,354.2,2.3,4.0
2018-06-17T04:39:00Z,45.26683333,-66.06116667,354.9,2.3,4.0
2018-06-17T04:40:00Z,45.26683333,-66.06116667,354.9,2.3,4.0
2018-06-17T04:41:00Z,45.26683333,-66.06116667,354.9,2.3,4.0
2018-06-17T04:42:00Z,45.26683333,-66.06116667,354.9,2.3,4.0
2018-06-17T04:43:00Z,45.26683333,-66.06116667,356.8,2.3,4.0
2018-06-17T04:44:00Z,45.26683333,-66.06116667,357.2,2.2,4.0
2018-06-17T04:45:00Z,45.26683333,-66.06116667,359.5,2.3,4.5
2018-06-17T04:46:00Z,45.26683333,-66.06116667,2.4,2.4,5.0
2018-06-17T04:47:00Z,45.26683333,-66.06116667,3.8,2.5,5.0
2018-06-17T04:48:00Z,45.26683333,-66.06116667,4.4,2.6,5.0
2018-06-17T04:49:00Z,45.26683333,-66.06116667,4.9,2.7,5.5
2018-06-17T04:50:00Z,45.26683333,-66.06116667,6.5,2.8,6.8
2018-06-17T04:51:00Z,45.26683333,-66.06116667,8.0,2.8,6.8
2018-06-17T04:52:00Z,45.26683333,-66.06116667,10.8,2.9,6.8
2018-06-17T04:53:00Z,45.26683333,-66.06116667,9.4,3.0,6.8
2018-06-17T04:54:00Z,45.26683333,-66.06116667,10.2,3.2,6.8
2018-06-17T04:55:00Z,45.26683333,-66.06116667,9.7,3.3,6.8
2018-06-17T04:56:00Z,45.26683333,-66.06116667,8.5,3.3,6.8
2018-06-17T04:57:00Z,45.26683333,-66.06116667,11.1,3.3,6.8
2018-06-17T04:58:00Z,45.26683333,-66.06116667,11.9,3.3,6.8
2018-06-17T04:59:00Z,45.26683333,-66.06116667,12.9,3.3,6.8
2018-06-17T05:00:00Z,45.26683333,-66.06116667,14.1,3.1,6.2
2018-06-17T05:01:00Z,45.26683333,-66.06116667,14.5,3.2,6.2
2018-06-17T05:02:00Z,45.26683333,-66.06116667,14.7,3.2,6.2
2018-06-17T05:03:00Z,45.26683333,-66.06116667,16.1,3.2,6.2
2018-06-17T05:04:00Z,45.26683333,-66.06116667,15.4,3.2,6.2
2018-06-17T05:05:00Z,45.26683333,-66.06116667,16.1,3.1,6.2
2018-06-17T05:06:00Z,45.26683333,-66.06116667,16.4,3.0,6.2
2018-06-17T05:07:00Z,45.26683333,-66.06116667,15.5,3.0,6.2
2018-06-17T05:08:00Z,45.26683333,-66.06116667,16.5,3.0,6.2
2018-06-17T05:09:00Z,45.26683333,-66.06116667,16.5,3.0,6.2
2018-06-17T05:10:00Z,45.26683333,-66.06116667,13.9,3.0,6.2
2018-06-17T05:11:00Z,45.26683333,-66.06116667,13.7,2.8,5.1
2018-06-17T05:12:00Z,45.26683333,-66.06116667,12.7,2.8,5.1
2018-06-17T05:13:00Z,45.26683333,-66.06116667,12.9,2.8,5.1
2018-06-17T05:14:00Z,45.26683333,-66.06116667,13.3,2.8,5.1
2018-06-17T05:15:00Z,45.26683333,-66.06116667,14.3,2.7,5.1
2018-06-17T05:16:00Z,45.26683333,-66.06116667,15.7,2.7,5.1
2018-06-17T05:17:00Z,45.26683333,-66.06116667,14.5,2.6,5.1
2018-06-17T05:18:00Z,45.26683333,-66.06116667,12.8,2.7,5.5
2018-06-17T05:19:00Z,45.26683333,-66.06116667,11.9,2.6,5.5
2018-06-17T05:20:00Z,45.26683333,-66.06116667,12.5,2.7,5.5
2018-06-17T05:21:00Z,45.26683333,-66.06116667,12.3,2.8,5.5
2018-06-17T05:22:00Z,45.26683333,-66.06116667,11.2,2.7,5.5
2018-06-17T05:23:00Z,45.26683333,-66.06116667,11.8,2.7,5.5
2018-06-17T05:24:00Z,45.26683333,-66.06116667,11.1,2.8,5.9
2018-06-17T05:25:00Z,45.26683333,-66.06116667,9.7,2.9,6.0
2018-06-17T05:26:00Z,45.26683333,-66.06116667,8.6,3.0,6.0
2018-06-17T05:27:00Z,45.26683333,-66.06116667,9.2,3.0,6.0
2018-06-17T05:28:00Z,45.26683333,-66.06116667,9.6,3.0,6.0
2018-06-17T05:29:00Z,45.26683333,-66.06116667,11.3,3.1,6.0
2018-06-17T05:30:01Z,45.26683333,-66.06116667,11.0,3.0,6.0
2018-06-17T05:31:00Z,45.26683333,-66.06116667,10.0,2.9,6.0
2018-06-17T05:32:00Z,45.26683333,-66.06116667,8.7,2.9,6.0
2018-06-17T05:33:00Z,45.26683333,-66.06116667,6.6,3.0,6.0
2018-06-17T05:34:00Z,45.26683333,-66.06116667,7.7,2.9,6.0
2018-06-17T05:35:00Z,45.26683333,-66.06116667,7.2,2.9,6.0
2018-06-17T05:36:00Z,45.26683333,-66.06116667,6.2,2.8,5.8
2018-06-17T05:37:00Z,45.26683333,-66.06116667,6.6,2.7,5.8
2018-06-17T05:38:00Z,45.26683333,-66.06116667,6.3,2.7,5.8
2018-06-17T05:39:00Z,45.26683333,-66.06116667,4.9,2.6,5.2
2018-06-17T05:40:00Z,45.26683333,-66.06116667,6.5,2.7,5.5
2018-06-17T05:41:00Z,45.26683333,-66.06116667,9.2,2.9,5.9
2018-06-17T05:42:00Z,45.26683333,-66.06116667,12.2,3.1,5.9
2018-06-17T05:43:00Z,45.26683333,-66.06116667,12.0,3.0,5.9
2018-06-17T05:44:00Z,45.26683333,-66.06116667,12.3,3.0,5.9
2018-06-17T05:45:00Z,45.26683333,-66.06116667,11.8,3.0,5.9
2018-06-17T05:46:00Z,45.26683333,-66.06116667,12.9,3.1,5.9
2018-06-17T05:47:00Z,45.26683333,-66.06116667,14.0,3.1,5.9
2018-06-17T05:48:00Z,45.26683333,-66.06116667,15.7,3.2,5.9
