timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-18T00:00:00Z,45.26683333,-66.06116667,116.8,3.0,5.5
2018-05-18T00:01:00Z,45.26683333,-66.06116667,114.9,3.3,5.9
2018-05-18T00:02:00Z,45.26683333,-66.06116667,113.6,3.6,6.7
2018-05-18T00:03:00Z,45.26683333,-66.06116667,112.5,3.9,7.3
2018-05-18T00:04:00Z,45.26683333,-66.06116667,110.5,4.2,7.3
2018-05-18T00:05:00Z,45.26683333,-66.06116667,108.0,4.5,7.3
2018-05-18T00:06:00Z,45.26683333,-66.06116667,106.1,4.8,7.3
2018-05-18T00:07:00Z,45.26683333,-66.06116667,104.3,4.9,7.3
2018-05-18T00:08:00Z,45.26683333,-66.06116667,102.5,5.0,7.3
2018-05-18T00:09:00Z,45.26683333,-66.06116667,101.7,5.2,7.3
2018-05-18T00:10:00Z,45.26683333,-66.06116667,100.5,5.1,7.3
2018-05-18T00:11:00Z,45.26683333,-66.06116667,99.7,5.0,7.3
2018-05-18T00:12:00Z,45.26683333,-66.06116667,98.8,4.9,7.3
2018-05-18T00:13:00Z,45.26683333,-66.06116667,99.2,4.8,7.0
2018-05-18T00:14:00Z,45.26683333,-66.06116667,99.2,4.7,7.0
2018-05-18T00:15:00Z,45.26683333,-66.06116667,99.1,4.6,7.0
2018-05-18T00:16:00Z,45.26683333,-66.06116667,98.5,4.4,6.8
2018-05-18T00:17:00Z,45.26683333,-66.06116667,97.3,4.3,6.4
2018-05-18T00:18:00Z,45.26683333,-66.06116667,96.2,4.2,6.4
2018-05-18T00:19:00Z,45.26683333,-66.06116667,96.2,4.0,5.9
2018-05-18T00:20:00Z,45.26683333,-66.06116667,96.5,4.1,5.9
2018-05-18T00:21:00Z,45.26683333,-66.06116667,98.0,4.3,6.3
2018-05-18T00:22:00Z,45.26683333,-66.06116667,99.4,4.4,6.3
2018-05-18T00:23:00Z,45.26683333,-66.06116667,98.9,4.4,6.3
2018-05-18T00:24:00Z,45.26683333,-66.06116667,99.8,4.3,6.3
2018-05-18T00:25:00Z,45.26683333,-66.06116667,100.2,4.1,6.3
2018-05-18T00:26:00Z,45.26683333,-66.06116667,100.4,4.0,6.3
2018-05-18T00:27:00Z,45.26683333,-66.06116667,103.3,4.0,6.3
2018-05-18T00:28:00Z,45.26683333,-66.06116667,105.8,4.0,6.3
2018-05-18T00:29:00Z,45.26683333,-66.06116667,105.8,4.1,6.3
2018-05-18T00:30:00Z,45.26683333,-66.06116667,105.5,4.1,6.3
2018-05-18T00:31:00Z,45.26683333,-66.06116667,103.7,3.9,6.3
2018-05-18T00:32:00Z,45.26683333,-66.06116667,102.6,3.8,6.0
2018-05-18T00:33:00Z,45.26683333,-66.06116667,102.2,3.7,6.0
2018-05-18T00:34:00Z,45.26683333,-66.06116667,100.3,3.8,6.0
2018-05-18T00:35:00Z,45.26683333,-66.06116667,99.4,3.9,6.0
2018-05-18T00:36:00Z,45.26683333,-66.06116667,98.3,3.9,6.0
2018-05-18T00:37:00Z,45.26683333,-66.06116667,95.9,4.0,6.0
2018-05-18T00:38:00Z,45.26683333,-66.06116667,94.2,3.9,6.0
2018-05-18T00:39:00Z,45.26683333,-66.06116667,93.5,3.8,6.0
2018-05-18T00:40:00Z,45.26683333,-66.06116667,92.7,3.6,5.4
2018-05-18T00:41:00Z,45.26683333,-66.06116667,92.5,3.7,5.6
2018-05-18T00:42:00Z,45.26683333,-66.06116667,91.9,3.8,5.6
2018-05-18T00:43:00Z,45.26683333,-66.06116667,92.7,3.8,5.8
2018-05-18T00:44:00Z,45.26683333,-66.06116667,93.7,3.9,6.2
2018-05-18T00:45:00Z,45.26683333,-66.06116667,94.0,4.0,6.2
2018-05-18T00:46:00Z,45.26683333,-66.06116667,94.8,4.1,6.2
2018-05-18T00:47:00Z,45.26683333,-66.06116667,95.3,4.1,6.2
2018-05-18T00:48:00Z,45.26683333,-66.06116667,95.7,4.1,6.2
2018-05-18T00:49:00Z,45.26683333,-66.06116667,96.3,4.3,6.2
2018-05-18T00:50:00Z,45.26683333,-66.06116667,96.5,4.4,6.2
2018-05-18T00:51:00Z,45.26683333,-66.06116667,96.5,4.4,6.2
2018-05-18T00:52:00Z,45.26683333,-66.06116667,97.3,4.4,6.2
2018-05-18T00:53:00Z,45.26683333,-66.06116667,97.2,4.4,6.2
2018-05-18T00:54:00Z,45.26683333,-66.06116667,97.4,4.2,6.1
2018-05-18T00:55:00Z,45.26683333,-66.06116667,97.1,4.1,5.9
2018-05-18T00:56:00Z,45.26683333,-66.06116667,96.8,4.0,5.9
2018-05-18T00:57:00Z,45.26683333,-66.06116667,96.4,4.0,5.9
2018-05-18T00:58:00Z,45.26683333,-66.06116667,96.2,4.0,5.9
2018-05-18T00:59:00Z,45.26683333,-66.06116667,95.9,3.9,5.9
2018-05-18T01:00:00Z,45.26683333,-66.06116667,94.7,3.9,5.9
2018-05-18T01:01:00Z,45.26683333,-66.06116667,94.3,3.9,6.5
2018-05-18T01:02:00Z,45.26683333,-66.06116667,93.4,3.9,6.5
2018-05-18T01:03:00Z,45.26683333,-66.06116667,92.4,3.9,6.5
2018-05-18T01:04:00Z,45.26683333,-66.06116667,91.8,3.9,6.5
2018-05-18T01:05:00Z,45.26683333,-66.06116667,91.6,3.9,6.5
2018-05-18T01:06:00Z,45.26683333,-66.06116667,91.1,3.9,6.5
2018-05-18T01:07:00Z,45.26683333,-66.06116667,90.1,3.9,6.5
2018-05-18T01:08:00Z,45.26683333,-66.06116667,90.5,3.8,6.5
2018-05-18T01:09:00Z,45.26683333,-66.06116667,90.2,3.7,6.5
2018-05-18T01:10:00Z,45.26683333,-66.06116667,91.5,3.7,6.5
2018-05-18T01:11:00Z,45.26683333,-66.06116667,92.7,3.6,5.7
2018-05-18T01:12:00Z,45.26683333,-66.06116667,93.7,3.6,5.3
2018-05-18T01:13:00Z,45.26683333,-66.06116667,93.5,3.6,5.5
2018-05-18T01:14:00Z,45.26683333,-66.06116667,93.0,3.7,5.7
2018-05-18T01:15:00Z,45.26683333,-66.06116667,93.1,3.8,6.6
2018-05-18T01:16:00Z,45.26683333,-66.06116667,93.4,4.0,6.8
2018-05-18T01:17:00Z,45.26683333,-66.06116667,94.1,4.1,6.8
2018-05-18T01:18:00Z,45.26683333,-66.06116667,92.6,4.0,6.8
2018-05-18T01:19:00Z,45.26683333,-66.06116667,92.1,3.9,6.8
2018-05-18T01:20:00Z,45.26683333,-66.06116667,90.7,3.9,6.8
2018-05-18T01:21:00Z,45.26683333,-66.06116667,88.9,4.0,6.8
2018-05-18T01:22:00Z,45.26683333,-66.06116667,87.8,3.9,6.8
2018-05-18T01:23:00Z,45.26683333,-66.06116667,88.2,3.8,6.8
2018-05-18T01:24:00Z,45.26683333,-66.06116667,89.3,4.0,7.2
2018-05-18T01:25:00Z,45.26683333,-66.06116667,89.5,4.0,7.2
2018-05-18T01:26:00Z,45.26683333,-66.06116667,89.8,4.0,7.2
2018-05-18T01:27:00Z,45.26683333,-66.06116667,89.9,4.1,7.2
2018-05-18T01:28:00Z,45.26683333,-66.06116667,90.7,4.2,7.2
2018-05-18T01:29:00Z,45.26683333,-66.06116667,91.4,4.4,7.2
2018-05-18T01:30:00Z,45.26683333,-66.06116667,92.1,4.4,7.2
2018-05-18T01:31:00Z,45.26683333,-66.06116667,92.9,4.3,7.2
2018-05-18T01:32:00Z,45.26683333,-66.06116667,93.0,4.3,7.2
2018-05-18T01:33:00Z,45.26683333,-66.06116667,91.7,4.3,7.2
2018-05-18T01:34:00Z,45.26683333,-66.06116667,89.9,4.1,6.5
2018-05-18T01:35:00Z,45.26683333,-66.06116667,88.5,4.1,6.5
2018-05-18T01:36:00Z,45.26683333,-66.06116667,87.8,4.1,6.7
2018-05-18T01:37:00Z,45.26683333,-66.06116667,86.7,4.1,6.7
2018-05-18T01:38:00Z,45.26683333,-66.06116667,86.0,4.1,6.7
2018-05-18T01:39:00Z,45.26683333,-66.06116667,85.4,4.1,6.8
2018-05-18T01:40:00Z,45.26683333,-66.06116667,85.8,4.1,6.8
2018-05-18T01:41:00Z,45.26683333,-66.06116667,85.7,4.1,6.8
2018-05-18T01:42:00Z,45.26683333,-66.06116667,85.7,4.2,6.8
2018-05-18T01:43:00Z,45.26683333,-66.06116667,87.2,4.2,6.8
2018-05-18T01:44:00Z,45.26683333,-66.06116667,86.9,4.1,6.8
2018-05-18T01:45:00Z,45.26683333,-66.06116667,87.2,4.0,6.8
2018-05-18T01:46:00Z,45.26683333,-66.06116667,86.5,3.9,6.8
2018-05-18T01:47:00Z,45.26683333,-66.06116667,86.3,3.9,6.8
2018-05-18T01:48:00Z,45.26683333,-66.06116667,86.8,3.9,6.8
2018-05-18T01:49:00Z,45.26683333,-66.06116667,86.5,3.8,6.6
2018-05-18T01:50:00Z,45.26683333,-66.06116667,85.8,3.9,6.6
2018-05-18T01:51:00Z,45.26683333,-66.06116667,85.8,3.9,6.6
2018-05-18T01:52:00Z,45.26683333,-66.06116667,85.5,3.9,6.6
2018-05-18T01:53:00Z,45.26683333,-66.06116667,84.2,3.9,6.6
2018-05-18T01:54:00Z,45.26683333,-66.06116667,83.7,4.1,6.6
2018-05-18T01:55:00Z,45.26683333,-66.06116667,83.7,4.2,6.6
2018-05-18T01:56:00Z,45.26683333,-66.06116667,83.7,4.3,6.9
2018-05-18T01:57:00Z,45.26683333,-66.06116667,84.2,4.4,7.6
2018-05-18T01:58:00Z,45.26683333,-66.06116667,83.0,4.4,7.6
2018-05-18T01:59:00Z,45.26683333,-66.06116667,81.8,4.5,7.6
2018-05-18T02:00:00Z,45.26683333,-66.06116667,80.8,4.7,7.6
2018-05-18T02:01:00Z,45.26683333,-66.06116667,79.1,4.7,7.6
2018-05-18T02:02:00Z,45.26683333,-66.06116667,78.2,4.9,8.6
2018-05-18T02:03:00Z,45.26683333,-66.06116667,77.8,5.0,8.6
2018-05-18T02:04:00Z,45.26683333,-66.06116667,78.7,5.0,8.6
2018-05-18T02:05:00Z,45.26683333,-66.06116667,78.0,5.2,8.6
2018-05-18T02:06:00Z,45.26683333,-66.06116667,77.3,5.3,8.6
2018-05-18T02:07:00Z,45.26683333,-66.06116667,76.8,5.2,8.6
2018-05-18T02:08:00Z,45.26683333,-66.06116667,77.1,5.2,8.6
2018-05-18T02:09:00Z,45.26683333,-66.06116667,78.1,5.2,8.6
2018-05-18T02:10:00Z,45.26683333,-66.06116667,77.3,4.9,8.6
2018-05-18T02:11:00Z,45.26683333,-66.06116667,78.5,4.8,8.6
2018-05-18T02:12:00Z,45.26683333,-66.06116667,79.4,4.5,8.4
2018-05-18T02:13:00Z,45.26683333,-66.06116667,80.0,4.4,8.4
2018-05-18T02:14:00Z,45.26683333,-66.06116667,79.8,4.2,8.4
2018-05-18T02:15:00Z,45.26683333,-66.06116667,80.3,3.9,7.9
2018-05-18T02:16:00Z,45.26683333,-66.06116667,79.8,3.7,6.9
2018-05-18T02:17:00Z,45.26683333,-66.06116667,77.6,3.5,6.9
2018-05-18T02:18:00Z,45.26683333,-66.06116667,77.6,3.2,6.4
2018-05-18T02:19:00Z,45.26683333,-66.06116667,76.5,3.2,5.7
2018-05-18T02:20:00Z,45.26683333,-66.06116667,76.2,3.2,5.7
2018-05-18T02:21:00Z,45.26683333,-66.06116667,76.4,3.2,5.7
2018-05-18T02:22:00Z,45.26683333,-66.06116667,75.2,3.3,6.3
2018-05-18T02:23:00Z,45.26683333,-66.06116667,74.7,3.3,6.3
2018-05-18T02:24:00Z,45.26683333,-66.06116667,75.0,3.4,6.3
2018-05-18T02:25:00Z,45.26683333,-66.06116667,75.9,3.4,6.3
2018-05-18T02:26:00Z,45.26683333,-66.06116667,76.8,3.5,6.3
2018-05-18T02:27:00Z,45.26683333,-66.06116667,79.2,3.6,6.3
2018-05-18T02:28:00Z,45.26683333,-66.06116667,80.6,3.7,6.3
2018-05-18T02:29:00Z,45.26683333,-66.06116667,81.9,3.6,6.3
2018-05-18T02:30:00Z,45.26683333,-66.06116667,84.9,3.7,6.3
2018-05-18T02:31:00Z,45.26683333,-66.06116667,84.7,3.7,6.3
2018-05-18T02:32:00Z,45.26683333,-66.06116667,85.4,3.6,6.1
2018-05-18T02:33:00Z,45.26683333,-66.06116667,86.7,3.6,6.1
2018-05-18T02:34:00Z,45.26683333,-66.06116667,86.6,3.6,6.1
2018-05-18T02:35:00Z,45.26683333,-66.06116667,85.0,3.6,6.1
2018-05-18T02:36:00Z,45.26683333,-66.06116667,84.4,3.5,5.9
2018-05-18T02:37:00Z,45.26683333,-66.06116667,84.6,3.6,7.5
2018-05-18T02:38:00Z,45.26683333,-66.06116667,83.8,3.6,7.5
2018-05-18T02:39:00Z,45.26683333,-66.06116667,84.5,3.7,7.5
2018-05-18T02:40:00Z,45.26683333,-66.06116667,83.0,3.7,7.5
2018-05-18T02:41:00Z,45.26683333,-66.06116667,83.2,3.7,7.5
2018-05-18T02:42:00Z,45.26683333,-66.06116667,84.5,3.8,7.5
2018-05-18T02:43:00Z,45.26683333,-66.06116667,84.5,3.6,7.5
2018-05-18T02:44:00Z,45.26683333,-66.06116667,86.0,3.7,7.5
2018-05-18T02:45:00Z,45.26683333,-66.06116667,87.6,3.7,7.5
2018-05-18T02:46:00Z,45.26683333,-66.06116667,88.7,3.7,7.5
2018-05-18T02:47:00Z,45.26683333,-66.06116667,88.3,3.8,6.5
2018-05-18T02:48:00Z,45.26683333,-66.06116667,87.3,3.7,6.5
2018-05-18T02:49:00Z,45.26683333,-66.06116667,86.0,3.9,6.7
2018-05-18T02:50:00Z,45.26683333,-66.06116667,87.1,3.9,6.7
2018-05-18T02:51:00Z,45.26683333,-66.06116667,87.4,3.8,6.7
2018-05-18T02:52:00Z,45.26683333,-66.06116667,86.0,3.8,6.7
2018-05-18T02:53:00Z,45.26683333,-66.06116667,85.4,3.9,6.7
2018-05-18T02:54:00Z,45.26683333,-66.06116667,83.2,3.8,6.7
2018-05-18T02:55:00Z,45.26683333,-66.06116667,83.4,3.6,6.7
2018-05-18T02:56:00Z,45.26683333,-66.06116667,81.8,3.5,6.7
2018-05-18T02:57:00Z,45.26683333,-66.06116667,81.3,3.2,6.7
2018-05-18T02:58:00Z,45.26683333,-66.06116667,81.5,3.2,6.7
2018-05-18T02:59:00Z,45.26683333,-66.06116667,81.4,3.2,6.5
2018-05-18T03:00:00Z,45.26683333,-66.06116667,80.9,3.2,6.2
2018-05-18T03:01:00Z,45.26683333,-66.06116667,79.8,3.2,6.2
2018-05-18T03:02:00Z,45.26683333,-66.06116667,79.3,3.2,6.2
2018-05-18T03:03:00Z,45.26683333,-66.06116667,78.7,3.2,6.2
2018-05-18T03:04:00Z,45.26683333,-66.06116667,78.7,3.2,6.2
2018-05-18T03:05:00Z,45.26683333,-66.06116667,76.4,3.4,6.2
2018-05-18T03:06:00Z,45.26683333,-66.06116667,77.6,3.7,7.6
2018-05-18T03:07:00Z,45.26683333,-66.06116667,77.8,3.9,7.9
2018-05-18T03:08:00Z,45.26683333,-66.06116667,78.6,4.0,7.9
2018-05-18T03:09:00Z,45.26683333,-66.06116667,79.2,3.8,7.9
2018-05-18T03:10:00Z,45.26683333,-66.06116667,78.7,3.7,7.9
2018-05-18T03:11:00Z,45.26683333,-66.06116667,78.3,3.9,7.9
2018-05-18T03:12:00Z,45.26683333,-66.06116667,77.3,3.9,7.9
2018-05-18T03:13:00Z,45.26683333,-66.06116667,77.7,3.9,7.9
2018-05-18T03:14:00Z,45.26683333,-66.06116667,77.6,4.1,7.9
2018-05-18T03:15:00Z,45.26683333,-66.06116667,79.1,4.1,7.9
2018-05-18T03:16:00Z,45.26683333,-66.06116667,77.7,3.9,7.9
2018-05-18T03:17:00Z,45.26683333,-66.06116667,75.9,3.8,7.1
2018-05-18T03:18:00Z,45.26683333,-66.06116667,74.3,3.8,7.1
2018-05-18T03:19:00Z,45.26683333,-66.06116667,72.8,3.9,7.1
2018-05-18T03:20:00Z,45.26683333,-66.06116667,72.4,4.0,7.1
2018-05-18T03:21:00Z,45.26683333,-66.06116667,71.8,3.9,7.1
2018-05-18T03:22:00Z,45.26683333,-66.06116667,72.8,3.9,7.1
2018-05-18T03:23:00Z,45.26683333,-66.06116667,73.0,4.1,7.7
2018-05-18T03:24:00Z,45.26683333,-66.06116667,73.0,4.1,8.1
2018-05-18T03:25:00Z,45.26683333,-66.06116667,73.2,4.2,8.1
2018-05-18T03:26:00Z,45.26683333,-66.06116667,73.9,4.3,8.1
2018-05-18T03:27:00Z,45.26683333,-66.06116667,74.5,4.4,8.1
2018-05-18T03:28:00Z,45.26683333,-66.06116667,75.7,4.4,8.1
2018-05-18T03:29:00Z,45.26683333,-66.06116667,75.0,4.4,8.1
2018-05-18T03:30:00Z,45.26683333,-66.06116667,73.1,4.3,8.1
2018-05-18T03:31:00Z,45.26683333,-66.06116667,73.7,4.3,8.1
2018-05-18T03:32:00Z,45.26683333,-66.06116667,72.8,4.1,8.1
2018-05-18T03:33:00Z,45.26683333,-66.06116667,72.1,3.8,8.1
2018-05-18T03:34:00Z,45.26683333,-66.06116667,69.6,3.6,7.4
2018-05-18T03:35:00Z,45.26683333,-66.06116667,68.2,3.3,7.3
2018-05-18T03:36:00Z,45.26683333,-66.06116667,70.5,3.2,6.3
2018-05-18T03:37:00Z,45.26683333,-66.06116667,71.5,3.1,6.3
2018-05-18T03:38:00Z,45.26683333,-66.06116667,71.6,3.0,6.3
2018-05-18T03:39:00Z,45.26683333,-66.06116667,72.0,2.8,6.2
2018-05-18T03:40:00Z,45.26683333,-66.06116667,72.8,2.8,6.2
2018-05-18T03:41:00Z,45.26683333,-66.06116667,74.6,2.7,6.2
2018-05-18T03:42:00Z,45.26683333,-66.06116667,74.8,2.6,6.2
2018-05-18T03:43:00Z,45.26683333,-66.06116667,73.9,2.7,6.2
2018-05-18T03:44:00Z,45.26683333,-66.06116667,76.2,2.6,6.2
2018-05-18T03:45:00Z,45.26683333,-66.06116667,77.9,2.6,6.2
2018-05-18T03:46:00Z,45.26683333,-66.06116667,77.1,2.4,4.8
2018-05-18T03:47:00Z,45.26683333,-66.06116667,78.5,2.4,4.5
2018-05-18T03:48:00Z,45.26683333,-66.06116667,78.2,2.4,4.5
2018-05-18T03:49:00Z,45.26683333,-66.06116667,79.7,2.4,4.5
2018-05-18T03:50:00Z,45.26683333,-66.06116667,82.5,2.4,4.5
2018-05-18T03:51:00Z,45.26683333,-66.06116667,79.9,2.5,4.7
2018-05-18T03:52:00Z,45.26683333,-66.06116667,81.7,2.5,4.7
2018-05-18T03:53:00Z,45.26683333,-66.06116667,83.2,2.5,4.7
2018-05-18T03:54:00Z,45.26683333,-66.06116667,85.0,2.6,4.7
2018-05-18T03:55:00Z,45.26683333,-66.06116667,84.8,2.6,4.7
2018-05-18T03:56:00Z,45.26683333,-66.06116667,84.1,2.5,4.7
2018-05-18T03:57:00Z,45.26683333,-66.06116667,85.6,2.4,4.7
2018-05-18T03:58:00Z,45.26683333,-66.06116667,86.2,2.4,4.7
2018-05-18T03:59:00Z,45.26683333,-66.06116667,85.5,2.3,4.7
2018-05-18T04:00:00Z,45.26683333,-66.06116667,84.1,2.2,4.7
2018-05-18T04:01:00Z,45.26683333,-66.06116667,80.6,2.1,4.1
2018-05-18T04:02:00Z,45.26683333,-66.06116667,76.1,2.0,4.1
2018-05-18T04:03:00Z,45.26683333,-66.06116667,71.9,1.8,3.8
2018-05-18T04:04:00Z,45.26683333,-66.06116667,65.8,1.7,3.8
2018-05-18T04:05:00Z,45.26683333,-66.06116667,61.1,1.7,3.8
2018-05-18T04:06:00Z,45.26683333,-66.06116667,57.9,1.6,3.8
2018-05-18T04:07:00Z,45.26683333,-66.06116667,49.4,1.5,3.8
2018-05-18T04:08:00Z,45.26683333,-66.06116667,42.6,1.3,2.9
2018-05-18T04:09:00Z,45.26683333,-66.06116667,39.8,1.4,3.4
2018-05-18T04:10:00Z,45.26683333,-66.06116667,36.3,1.4,3.6
2018-05-18T04:11:00Z,45.26683333,-66.06116667,42.4,1.5,3.6
2018-05-18T04:12:00Z,45.26683333,-66.06116667,48.0,1.7,4.8
2018-05-18T04:13:00Z,45.26683333,-66.06116667,52.3,1.7,4.8
2018-05-18T04:14:00Z,45.26683333,-66.06116667,56.7,1.8,4.8
2018-05-18T04:15:00Z,45.26683333,-66.06116667,62.2,1.9,4.8
2018-05-18T04:16:00Z,45.26683333,-66.06116667,67.3,2.0,4.8
2018-05-18T04:17:00Z,45.26683333,-66.06116667,72.9,2.2,4.8
2018-05-18T04:18:00Z,45.26683333,-66.06116667,76.2,2.3,4.8
2018-05-18T04:19:00Z,45.26683333,-66.06116667,78.0,2.4,4.8
2018-05-18T04:20:00Z,45.26683333,-66.06116667,81.2,2.4,4.8
2018-05-18T04:21:00Z,45.26683333,-66.06116667,79.8,2.4,4.8
2018-05-18T04:22:00Z,45.26683333,-66.06116667,75.0,2.2,4.7
2018-05-18T04:23:00Z,45.26683333,-66.06116667,69.3,2.2,4.7
2018-05-18T04:24:00Z,45.26683333,-66.06116667,65.3,2.1,4.7
2018-05-18T04:25:00Z,45.26683333,-66.06116667,61.4,2.0,4.4
2018-05-18T04:26:00Z,45.26683333,-66.06116667,60.2,2.0,4.2
2018-05-18T04:27:00Z,45.26683333,-66.06116667,60.2,1.9,4.2
2018-05-18T04:28:00Z,45.26683333,-66.06116667,61.5,1.9,4.2
2018-05-18T04:29:00Z,45.26683333,-66.06116667,57.8,1.8,4.2
2018-05-18T04:30:00Z,45.26683333,-66.06116667,52.0,1.7,3.9
2018-05-18T04:31:00Z,45.26683333,-66.06116667,48.5,1.6,3.6
2018-05-18T04:32:00Z,45.26683333,-66.06116667,48.0,1.7,3.6
2018-05-18T04:33:00Z,45.26683333,-66.06116667,49.2,1.7,3.6
2018-05-18T04:34:00Z,45.26683333,-66.06116667,50.4,1.6,3.6
2018-05-18T04:35:00Z,45.26683333,-66.06116667,49.8,1.6,3.6
2018-05-18T04:36:00Z,45.26683333,-66.06116667,41.2,1.5,3.2
2018-05-18T04:37:00Z,45.26683333,-66.06116667,38.4,1.3,3.2
2018-05-18T04:38:00Z,45.26683333,-66.06116667,34.3,1.2,3.2
2018-05-18T04:39:00Z,45.26683333,-66.06116667,36.7,1.2,3.2
2018-05-18T04:40:00Z,45.26683333,-66.06116667,43.3,1.1,3.2
2018-05-18T04:41:00Z,45.26683333,-66.06116667,46.2,1.0,3.0
2018-05-18T04:42:00Z,45.26683333,-66.06116667,48.2,0.9,3.0
2018-05-18T04:43:00Z,45.26683333,-66.06116667,46.4,0.9,2.1
2018-05-18T04:44:00Z,45.26683333,-66.06116667,44.2,0.9,2.1
2018-05-18T04:45:00Z,45.26683333,-66.06116667,46.4,0.8,1.7
2018-05-18T04:46:00Z,45.26683333,-66.06116667,48.3,0.8,1.7
2018-05-18T04:47:00Z,45.26683333,-66.06116667,41.9,0.8,1.7
2018-05-18T04:48:00Z,45.26683333,-66.06116667,38.6,0.8,2.0
2018-05-18T04:49:00Z,45.26683333,-66.06116667,38.4,0.9,2.0
2018-05-18T04:50:00Z,45.26683333,-66.06116667,33.1,0.8,2.0
2018-05-18T04:51:00Z,45.26683333,-66.06116667,28.5,0.9,2.0
2018-05-18T04:52:00Z,45.26683333,-66.06116667,22.9,0.9,2.6
2018-05-18T04:53:00Z,45.26683333,-66.06116667,24.7,0.9,2.6
2018-05-18T04:54:00Z,45.26683333,-66.06116667,24.6,1.0,2.6
2018-05-18T04:55:00Z,45.26683333,-66.06116667,21.6,1.1,2.6
2018-05-18T04:56:00Z,45.26683333,-66.06116667,23.7,1.1,2.6
2018-05-18T04:57:00Z,45.26683333,-66.06116667,26.2,1.1,2.6
2018-05-18T04:58:00Z,45.26683333,-66.06116667,26.7,1.1,2.6
2018-05-18T04:59:00Z,45.26683333,-66.06116667,24.3,1.2,2.6
2018-05-18T05:00:00Z,45.26683333,-66.06116667,24.3,1.3,2.6
2018-05-18T05:01:00Z,45.26683333,-66.06116667,23.4,1.3,2.6
2018-05-18T05:02:00Z,45.26683333,-66.06116667,25.2,1.4,2.6
2018-05-18T05:03:00Z,45.26683333,-66.06116667,24.5,1.3,2.6
2018-05-18T05:04:00Z,45.26683333,-66.06116667,24.9,1.4,2.6
2018-05-18T05:05:00Z,45.26683333,-66.06116667,25.4,1.4,2.6
2018-05-18T05:06:00Z,45.26683333,-66.06116667,25.3,1.4,2.6
2018-05-18T05:07:00Z,45.26683333,-66.06116667,23.8,1.4,2.6
2018-05-18T05:08:00Z,45.26683333,-66.06116667,24.7,1.4,2.6
2018-05-18T05:09:00Z,45.26683333,-66.06116667,26.1,1.5,3.0
2018-05-18T05:10:00Z,45.26683333,-66.06116667,25.4,1.5,3.0
2018-05-18T05:11:00Z,45.26683333,-66.06116667,28.1,1.5,3.0
2018-05-18T05:12:00Z,45.26683333,-66.06116667,26.5,1.5,3.0
2018-05-18T05:13:00Z,45.26683333,-66.06116667,26.5,1.5,3.0
2018-05-18T05:14:00Z,45.26683333,-66.06116667,27.3,1.4,3.0
2018-05-18T05:15:00Z,45.26683333,-66.06116667,28.8,1.4,3.0
2018-05-18T05:16:00Z,45.26683333,-66.06116667,31.7,1.4,3.0
2018-05-18T05:17:00Z,45.26683333,-66.06116667,31.6,1.4,3.0
2018-05-18T05:18:00Z,45.26683333,-66.06116667,30.5,1.4,3.0
2018-05-18T05:19:00Z,45.26683333,-66.06116667,29.5,1.4,2.7
2018-05-18T05:20:00Z,45.26683333,-66.06116667,31.7,1.4,2.7
2018-05-18T05:21:00Z,45.26683333,-66.06116667,25.7,1.3,2.7
2018-05-18T05:22:00Z,45.26683333,-66.06116667,28.4,1.2,2.7
2018-05-18T05:23:00Z,45.26683333,-66.06116667,31.6,1.2,2.7
2018-05-18T05:24:00Z,45.26683333,-66.06116667,29.9,1.2,2.7
2018-05-18T05:25:00Z,45.26683333,-66.06116667,30.0,1.2,2.7
2018-05-18T05:26:00Z,45.26683333,-66.06116667,27.8,1.2,2.7
2018-05-18T05:27:00Z,45.26683333,-66.06116667,27.6,1.2,2.7
2018-05-18T05:28:00Z,45.26683333,-66.06116667,23.3,1.1,2.7
2018-05-18T05:29:00Z,45.26683333,-66.06116667,20.1,1.1,2.7
2018-05-18T05:30:00Z,45.26683333,-66.06116667,15.9,1.2,2.7
2018-05-18T05:31:00Z,45.26683333,-66.06116667,16.9,1.2,2.7
2018-05-18T05:32:00Z,45.26683333,-66.06116667,13.4,1.3,2.7
2018-05-18T05:33:00Z,45.26683333,-66.06116667,11.2,1.4,2.7
2018-05-18T05:34:00Z,45.26683333,-66.06116667,10.0,1.4,2.7
2018-05-18T05:35:00Z,45.26683333,-66.06116667,6.7,1.5,2.7
2018-05-18T05:36:00Z,45.26683333,-66.06116667,5.0,1.5,2.8
2018-05-18T05:37:00Z,45.26683333,-66.06116667,5.3,1.6,2.8
2018-05-18T05:38:00Z,45.26683333,-66.06116667,9.5,1.6,2.8
2018-05-18T05:39:00Z,45.26683333,-66.06116667,11.9,1.6,2.8
2018-05-18T05:40:00Z,45.26683333,-66.06116667,13.6,1.6,2.8
2018-05-18T05:41:00Z,45.26683333,-66.06116667,18.3,1.6,2.8
2018-05-18T05:42:00Z,45.26683333,-66.06116667,22.4,1.6,2.8
2018-05-18T05:43:00Z,45.26683333,-66.06116667,24.2,1.6,2.8
2018-05-18T05:44:00Z,45.26683333,-66.06116667,25.2,1.6,2.8
2018-05-18T05:45:00Z,45.26683333,-66.06116667,28.0,1.7,2.9
2018-05-18T05:46:00Z,45.26683333,-66.06116667,27.6,1.7,3.5
2018-05-18T05:47:00Z,45.26683333,-66.06116667,28.1,1.8,3.5
2018-05-18T05:48:00Z,45.26683333,-66.06116667,28.6,1.8,3.5
