timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-08T00:00:00Z,45.26683333,-66.06116667,278.9,7.6,9.7
2018-01-08T00:01:00Z,45.26683333,-66.06116667,280.1,7.6,9.7
2018-01-08T00:02:00Z,45.26683333,-66.06116667,280.6,7.4,9.7
2018-01-08T00:03:00Z,45.26683333,-66.06116667,281.0,7.3,9.7
2018-01-08T00:04:00Z,45.26683333,-66.06116667,282.0,7.1,9.7
2018-01-08T00:05:00Z,45.26683333,-66.06116667,282.8,6.9,9.7
2018-01-08T00:06:00Z,45.26683333,-66.06116667,284.1,6.7,9.7
2018-01-08T00:07:00Z,45.26683333,-66.06116667,285.2,6.3,8.9
2018-01-08T00:08:00Z,45.26683333,-66.06116667,285.4,6.3,8.6
2018-01-08T00:09:00Z,45.26683333,-66.06116667,284.9,6.3,9.2
2018-01-08T00:10:00Z,45.26683333,-66.06116667,284.3,6.2,9.2
2018-01-08T00:11:00Z,45.26683333,-66.06116667,283.7,6.2,9.2
2018-01-08T00:12:00Z,45.26683333,-66.06116667,283.0,6.2,9.2
2018-01-08T00:13:00Z,45.26683333,-66.06116667,283.4,6.2,9.2
2018-01-08T00:14:00Z,45.26683333,-66.06116667,283.6,6.3,9.2
2018-01-08T00:15:00Z,45.26683333,-66.06116667,283.7,6.4,9.2
2018-01-08T00:16:00Z,45.26683333,-66.06116667,283.3,6.4,9.2
2018-01-08T00:17:00Z,45.26683333,-66.06116667,281.1,6.7,9.5
2018-01-08T00:18:00Z,45.26683333,-66.06116667,278.9,6.6,9.5
2018-01-08T00:19:00Z,45.26683333,-66.06116667,278.6,6.6,9.5
2018-01-08T00:20:00Z,45.26683333,-66.06116667,277.9,6.6,9.5
2018-01-08T00:21:00Z,45.26683333,-66.06116667,277.4,6.6,9.5
2018-01-08T00:22:00Z,45.26683333,-66.06116667,274.1,6.6,9.5
2018-01-08T00:23:00Z,45.26683333,-66.06116667,272.2,6.5,9.5
2018-01-08T00:24:00Z,45.26683333,-66.06116667,271.3,6.4,9.5
2018-01-08T00:25:00Z,45.26683333,-66.06116667,270.5,6.4,9.5
2018-01-08T00:26:00Z,45.26683333,-66.06116667,268.9,6.3,9.5
2018-01-08T00:27:00Z,45.26683333,-66.06116667,270.4,6.4,9.0
2018-01-08T00:28:00Z,45.26683333,-66.06116667,271.4,6.2,9.0
2018-01-08T00:29:00Z,45.26683333,-66.06116667,269.9,6.2,9.0
2018-01-08T00:30:00Z,45.26683333,-66.06116667,268.0,6.1,9.0
2018-01-08T00:31:00Z,45.26683333,-66.06116667,268.1,5.8,9.0
2018-01-08T00:32:00Z,45.26683333,-66.06116667,271.6,5.6,9.0
2018-01-08T00:33:00Z,45.26683333,-66.06116667,274.3,5.3,9.0
2018-01-08T00:34:00Z,45.26683333,-66.06116667,275.9,5.2,9.0
2018-01-08T00:35:00Z,45.26683333,-66.06116667,276.7,5.2,9.0
2018-01-08T00:36:00Z,45.26683333,-66.06116667,278.0,5.1,9.0
2018-01-08T00:37:00Z,45.26683333,-66.06116667,279.9,5.1,9.8
2018-01-08T00:38:00Z,45.26683333,-66.06116667,278.8,5.1,9.8
2018-01-08T00:39:00Z,45.26683333,-66.06116667,281.4,5.0,9.8
2018-01-08T00:40:00Z,45.26683333,-66.06116667,282.0,4.9,9.8
2018-01-08T00:41:00Z,45.26683333,-66.06116667,279.7,5.0,9.8
2018-01-08T00:42:00Z,45.26683333,-66.06116667,279.9,5.2,9.8
2018-01-08T00:43:00Z,45.26683333,-66.06116667,279.4,5.4,9.8
2018-01-08T00:44:00Z,45.26683333,-66.06116667,277.6,5.3,9.8
2018-01-08T00:45:00Z,45.26683333,-66.06116667,276.4,5.2,9.8
2018-01-08T00:46:00Z,45.26683333,-66.06116667,275.1,5.1,9.8
2018-01-08T00:47:00Z,45.26683333,-66.06116667,271.7,4.8,8.2
2018-01-08T00:48:00Z,45.26683333,-66.06116667,272.9,4.7,8.1
2018-01-08T00:49:00Z,45.26683333,-66.06116667,271.4,4.8,8.1
2018-01-08T00:50:00Z,45.26683333,-66.06116667,270.3,4.8,7.5
2018-01-08T00:51:00Z,45.26683333,-66.06116667,269.3,5.1,8.2
2018-01-08T00:52:00Z,45.26683333,-66.06116667,266.9,5.1,8.2
2018-01-08T00:53:00Z,45.26683333,-66.06116667,264.4,5.0,8.2
2018-01-08T00:54:00Z,45.26683333,-66.06116667,264.1,4.9,8.2
2018-01-08T00:55:00Z,45.26683333,-66.06116667,265.8,4.9,8.2
2018-01-08T00:56:00Z,45.26683333,-66.06116667,266.3,5.0,8.2
2018-01-08T00:57:00Z,45.26683333,-66.06116667,268.0,5.2,8.2
2018-01-08T00:58:00Z,45.26683333,-66.06116667,268.6,5.3,8.2
2018-01-08T00:59:00Z,45.26683333,-66.06116667,269.6,5.2,8.2
2018-01-08T01:00:00Z,45.26683333,-66.06116667,273.2,5.2,8.2
2018-01-08T01:01:00Z,45.26683333,-66.06116667,278.0,5.0,8.1
2018-01-08T01:02:00Z,45.26683333,-66.06116667,280.8,5.0,7.8
2018-01-08T01:03:01Z,45.26683333,-66.06116667,282.1,5.0,7.8
2018-01-08T01:04:00Z,45.26683333,-66.06116667,283.3,5.0,7.8
2018-01-08T01:05:00Z,45.26683333,-66.06116667,280.9,5.1,7.8
2018-01-08T01:06:00Z,45.26683333,-66.06116667,282.4,5.0,7.8
2018-01-08T01:07:00Z,45.26683333,-66.06116667,281.0,5.1,9.5
2018-01-08T01:08:00Z,45.26683333,-66.06116667,279.0,5.4,9.5
2018-01-08T01:09:00Z,45.26683333,-66.06116667,276.6,5.6,9.5
2018-01-08T01:10:00Z,45.26683333,-66.06116667,276.6,5.5,9.5
2018-01-08T01:11:00Z,45.26683333,-66.06116667,274.3,5.6,9.5
2018-01-08T01:12:00Z,45.26683333,-66.06116667,272.8,5.7,9.5
2018-01-08T01:13:00Z,45.26683333,-66.06116667,272.0,5.7,9.5
2018-01-08T01:14:00Z,45.26683333,-66.06116667,272.2,5.9,9.5
2018-01-08T01:15:00Z,45.26683333,-66.06116667,272.8,6.1,9.5
2018-01-08T01:16:00Z,45.26683333,-66.06116667,270.1,6.2,9.5
2018-01-08T01:17:00Z,45.26683333,-66.06116667,272.3,6.0,9.1
2018-01-08T01:18:00Z,45.26683333,-66.06116667,275.1,5.7,9.1
2018-01-08T01:19:00Z,45.26683333,-66.06116667,275.9,5.4,8.0
2018-01-08T01:20:00Z,45.26683333,-66.06116667,276.4,5.2,8.0
2018-01-08T01:21:00Z,45.26683333,-66.06116667,278.5,5.1,8.0
2018-01-08T01:22:00Z,45.26683333,-66.06116667,278.6,5.0,8.0
2018-01-08T01:23:00Z,45.26683333,-66.06116667,279.8,4.9,8.0
2018-01-08T01:24:00Z,45.26683333,-66.06116667,280.2,4.7,8.0
2018-01-08T01:25:00Z,45.26683333,-66.06116667,282.6,4.5,7.7
2018-01-08T01:26:00Z,45.26683333,-66.06116667,284.6,4.3,6.5
2018-01-08T01:27:00Z,45.26683333,-66.06116667,283.0,4.3,6.5
2018-01-08T01:28:00Z,45.26683333,-66.06116667,280.6,4.2,6.5
2018-01-08T01:29:00Z,45.26683333,-66.06116667,281.9,4.3,6.5
2018-01-08T01:30:00Z,45.26683333,-66.06116667,281.4,4.5,7.8
2018-01-08T01:31:00Z,45.26683333,-66.06116667,280.3,4.6,8.1
2018-01-08T01:32:00Z,45.26683333,-66.06116667,282.1,4.7,8.3
2018-01-08T01:33:00Z,45.26683333,-66.06116667,280.2,5.0,8.6
2018-01-08T01:34:00Z,45.26683333,-66.06116667,276.2,5.2,8.6
2018-01-08T01:35:00Z,45.26683333,-66.06116667,274.9,5.4,8.6
2018-01-08T01:36:00Z,45.26683333,-66.06116667,274.1,5.7,8.6
2018-01-08T01:37:00Z,45.26683333,-66.06116667,274.9,5.9,8.6
2018-01-08T01:38:00Z,45.26683333,-66.06116667,277.6,6.3,9.3
2018-01-08T01:39:00Z,45.26683333,-66.06116667,278.7,6.4,9.3
2018-01-08T01:40:00Z,45.26683333,-66.06116667,277.2,6.5,9.3
2018-01-08T01:41:00Z,45.26683333,-66.06116667,276.6,6.5,9.3
2018-01-08T01:42:00Z,45.26683333,-66.06116667,276.2,6.5,9.3
2018-01-08T01:43:00Z,45.26683333,-66.06116667,279.8,6.5,9.3
2018-01-08T01:44:00Z,45.26683333,-66.06116667,284.0,6.6,9.3
2018-01-08T01:45:00Z,45.26683333,-66.06116667,284.7,6.6,9.3
2018-01-08T01:46:00Z,45.26683333,-66.06116667,285.9,6.6,9.3
2018-01-08T01:47:00Z,45.26683333,-66.06116667,286.9,6.6,9.3
2018-01-08T01:48:00Z,45.26683333,-66.06116667,288.9,6.4,9.2
2018-01-08T01:49:00Z,45.26683333,-66.06116667,290.4,6.3,9.2
2018-01-08T01:50:00Z,45.26683333,-66.06116667,293.8,6.1,9.2
2018-01-08T01:51:00Z,45.26683333,-66.06116667,296.0,6.0,9.2
2018-01-08T01:52:00Z,45.26683333,-66.06116667,296.1,5.9,9.2
2018-01-08T01:53:00Z,45.26683333,-66.06116667,297.0,5.8,8.8
2018-01-08T01:54:00Z,45.26683333,-66.06116667,297.7,5.6,8.8
2018-01-08T01:55:00Z,45.26683333,-66.06116667,298.6,5.6,7.8
2018-01-08T01:56:00Z,45.26683333,-66.06116667,300.9,5.4,7.8
2018-01-08T01:57:00Z,45.26683333,-66.06116667,302.0,5.3,7.8
2018-01-08T01:58:00Z,45.26683333,-66.06116667,302.0,5.1,7.8
2018-01-08T01:59:00Z,45.26683333,-66.06116667,303.1,5.0,7.8
2018-01-08T02:00:00Z,45.26683333,-66.06116667,304.2,4.9,7.8
2018-01-08T02:01:00Z,45.26683333,-66.06116667,306.8,4.8,7.8
2018-01-08T02:02:00Z,45.26683333,-66.06116667,311.8,4.6,7.8
2018-01-08T02:03:00Z,45.26683333,-66.06116667,315.9,4.3,7.4
2018-01-08T02:04:00Z,45.26683333,-66.06116667,319.9,4.0,7.4
2018-01-08T02:05:00Z,45.26683333,-66.06116667,322.7,3.8,6.6
2018-01-08T02:06:00Z,45.26683333,-66.06116667,324.2,3.7,6.6
2018-01-08T02:07:00Z,45.26683333,-66.06116667,326.5,3.5,6.6
2018-01-08T02:08:00Z,45.26683333,-66.06116667,326.1,3.4,6.6
2018-01-08T02:09:00Z,45.26683333,-66.06116667,326.0,3.3,5.3
2018-01-08T02:10:00Z,45.26683333,-66.06116667,325.9,3.2,5.1
2018-01-08T02:11:00Z,45.26683333,-66.06116667,325.2,3.2,5.1
2018-01-08T02:12:00Z,45.26683333,-66.06116667,321.6,3.2,5.1
2018-01-08T02:13:00Z,45.26683333,-66.06116667,316.1,3.3,5.7
2018-01-08T02:14:00Z,45.26683333,-66.06116667,311.5,3.5,5.7
2018-01-08T02:15:00Z,45.26683333,-66.06116667,309.2,3.4,5.7
2018-01-08T02:16:00Z,45.26683333,-66.06116667,307.0,3.4,5.7
2018-01-08T02:17:00Z,45.26683333,-66.06116667,304.3,3.5,5.7
2018-01-08T02:18:00Z,45.26683333,-66.06116667,302.5,3.6,5.7
2018-01-08T02:19:00Z,45.26683333,-66.06116667,298.1,3.6,5.8
2018-01-08T02:20:00Z,45.26683333,-66.06116667,295.2,3.7,6.2
2018-01-08T02:21:00Z,45.26683333,-66.06116667,291.4,4.0,6.8
2018-01-08T02:22:00Z,45.26683333,-66.06116667,289.3,4.1,6.8
2018-01-08T02:23:00Z,45.26683333,-66.06116667,289.3,4.2,6.8
2018-01-08T02:24:00Z,45.26683333,-66.06116667,289.5,4.4,6.8
2018-01-08T02:25:00Z,45.26683333,-66.06116667,288.5,4.4,6.8
2018-01-08T02:26:00Z,45.26683333,-66.06116667,285.8,4.6,6.8
2018-01-08T02:27:00Z,45.26683333,-66.06116667,284.5,4.7,6.8
2018-01-08T02:28:00Z,45.26683333,-66.06116667,284.7,4.8,6.8
2018-01-08T02:29:00Z,45.26683333,-66.06116667,286.1,4.8,6.8
2018-01-08T02:30:00Z,45.26683333,-66.06116667,284.2,4.9,6.8
2018-01-08T02:31:00Z,45.26683333,-66.06116667,284.5,4.8,6.7
2018-01-08T02:32:00Z,45.26683333,-66.06116667,285.3,4.7,6.7
2018-01-08T02:33:00Z,45.26683333,-66.06116667,285.7,4.7,6.7
2018-01-08T02:34:00Z,45.26683333,-66.06116667,286.0,4.6,6.7
2018-01-08T02:35:00Z,45.26683333,-66.06116667,285.6,4.6,6.7
2018-01-08T02:36:00Z,45.26683333,-66.06116667,287.3,4.6,6.7
2018-01-08T02:37:00Z,45.26683333,-66.06116667,288.0,4.4,6.7
2018-01-08T02:38:00Z,45.26683333,-66.06116667,289.3,4.3,6.7
2018-01-08T02:39:00Z,45.26683333,-66.06116667,289.7,4.4,6.7
2018-01-08T02:40:00Z,45.26683333,-66.06116667,292.5,4.2,6.7
2018-01-08T02:41:00Z,45.26683333,-66.06116667,294.0,4.1,6.7
2018-01-08T02:42:00Z,45.26683333,-66.06116667,295.3,4.1,6.7
2018-01-08T02:43:00Z,45.26683333,-66.06116667,296.3,4.0,6.7
2018-01-08T02:44:00Z,45.26683333,-66.06116667,296.3,4.0,6.7
2018-01-08T02:45:00Z,45.26683333,-66.06116667,297.5,3.9,6.7
2018-01-08T02:46:00Z,45.26683333,-66.06116667,299.2,3.9,6.7
2018-01-08T02:47:00Z,45.26683333,-66.06116667,301.8,4.0,6.7
2018-01-08T02:48:00Z,45.26683333,-66.06116667,302.1,4.0,6.4
2018-01-08T02:49:00Z,45.26683333,-66.06116667,302.7,3.9,6.4
2018-01-08T02:50:00Z,45.26683333,-66.06116667,304.1,3.9,6.4
2018-01-08T02:51:00Z,45.26683333,-66.06116667,305.5,4.1,6.4
2018-01-08T02:52:00Z,45.26683333,-66.06116667,306.0,4.0,6.4
2018-01-08T02:53:00Z,45.26683333,-66.06116667,306.6,4.1,6.4
2018-01-08T02:54:00Z,45.26683333,-66.06116667,306.7,4.1,6.4
2018-01-08T02:55:00Z,45.26683333,-66.06116667,306.7,4.1,6.4
2018-01-08T02:56:00Z,45.26683333,-66.06116667,306.5,4.1,5.9
2018-01-08T02:57:00Z,45.26683333,-66.06116667,305.0,4.0,5.9
2018-01-08T02:58:00Z,45.26683333,-66.06116667,303.5,3.9,5.9
2018-01-08T02:59:00Z,45.26683333,-66.06116667,302.9,4.0,5.9
2018-01-08T03:00:00Z,45.26683333,-66.06116667,300.6,4.0,5.9
2018-01-08T03:01:00Z,45.26683333,-66.06116667,298.1,3.9,5.5
2018-01-08T03:02:00Z,45.26683333,-66.06116667,296.0,3.9,5.5
2018-01-08T03:03:00Z,45.26683333,-66.06116667,294.2,3.9,5.7
2018-01-08T03:04:00Z,45.26683333,-66.06116667,293.3,3.9,5.7
2018-01-08T03:05:00Z,45.26683333,-66.06116667,291.8,3.9,5.7
2018-01-08T03:06:00Z,45.26683333,-66.06116667,290.3,3.9,5.7
2018-01-08T03:07:00Z,45.26683333,-66.06116667,289.1,3.8,5.7
2018-01-08T03:08:00Z,45.26683333,-66.06116667,289.0,3.8,5.7
2018-01-08T03:09:00Z,45.26683333,-66.06116667,288.5,3.8,5.7
2018-01-08T03:10:00Z,45.26683333,-66.06116667,287.0,3.8,5.7
2018-01-08T03:11:00Z,45.26683333,-66.06116667,285.0,3.9,5.7
2018-01-08T03:12:00Z,45.26683333,-66.06116667,283.4,3.8,5.7
2018-01-08T03:13:00Z,45.26683333,-66.06116667,283.7,3.8,5.3
2018-01-08T03:14:00Z,45.26683333,-66.06116667,283.9,3.7,5.3
2018-01-08T03:15:00Z,45.26683333,-66.06116667,282.8,3.7,5.3
2018-01-08T03:16:00Z,45.26683333,-66.06116667,281.5,3.6,5.3
2018-01-08T03:17:00Z,45.26683333,-66.06116667,280.0,3.6,5.3
2018-01-08T03:18:00Z,45.26683333,-66.06116667,279.0,3.6,5.3
2018-01-08T03:19:00Z,45.26683333,-66.06116667,279.1,3.5,5.3
2018-01-08T03:20:00Z,45.26683333,-66.06116667,281.2,3.4,4.7
2018-01-08T03:21:00Z,45.26683333,-66.06116667,284.0,3.4,5.0
2018-01-08T03:22:00Z,45.26683333,-66.06116667,284.8,3.4,5.0
2018-01-08T03:23:00Z,45.26683333,-66.06116667,282.8,3.3,5.0
2018-01-08T03:24:00Z,45.26683333,-66.06116667,282.4,3.2,5.0
2018-01-08T03:25:00Z,45.26683333,-66.06116667,284.7,3.0,5.0
2018-01-08T03:26:00Z,45.26683333,-66.06116667,285.9,3.1,5.0
2018-01-08T03:27:00Z,45.26683333,-66.06116667,287.8,3.0,5.0
2018-01-08T03:28:00Z,45.26683333,-66.06116667,288.7,3.1,5.5
2018-01-08T03:29:00Z,45.26683333,-66.06116667,289.3,3.2,5.5
2018-01-08T03:30:00Z,45.26683333,-66.06116667,287.9,3.3,5.8
2018-01-08T03:31:00Z,45.26683333,-66.06116667,286.4,3.4,6.9
2018-01-08T03:32:00Z,45.26683333,-66.06116667,282.2,3.5,6.9
2018-01-08T03:33:00Z,45.26683333,-66.06116667,279.7,3.5,6.9
2018-01-08T03:34:00Z,45.26683333,-66.06116667,276.3,3.6,6.9
2018-01-08T03:35:00Z,45.26683333,-66.06116667,271.1,3.7,6.9
2018-01-08T03:36:00Z,45.26683333,-66.06116667,266.4,3.9,6.9
2018-01-08T03:37:00Z,45.26683333,-66.06116667,263.3,4.2,7.3
2018-01-08T03:38:00Z,45.26683333,-66.06116667,259.4,4.2,7.3
2018-01-08T03:39:00Z,45.26683333,-66.06116667,258.1,4.3,7.3
2018-01-08T03:40:00Z,45.26683333,-66.06116667,256.2,4.4,7.3
2018-01-08T03:41:00Z,45.26683333,-66.06116667,255.0,4.4,7.3
2018-01-08T03:42:00Z,45.26683333,-66.06116667,257.8,4.5,7.3
2018-01-08T03:43:00Z,45.26683333,-66.06116667,259.9,4.8,7.3
2018-01-08T03:44:00Z,45.26683333,-66.06116667,260.9,5.0,7.3
2018-01-08T03:45:00Z,45.26683333,-66.06116667,263.5,5.2,7.3
2018-01-08T03:46:00Z,45.26683333,-66.06116667,267.5,5.4,8.0
2018-01-08T03:47:00Z,45.26683333,-66.06116667,269.7,5.4,8.4
2018-01-08T03:48:00Z,45.26683333,-66.06116667,273.6,5.7,8.4
2018-01-08T03:49:00Z,45.26683333,-66.06116667,274.5,5.9,8.6
2018-01-08T03:50:00Z,45.26683333,-66.06116667,276.8,6.1,9.1
2018-01-08T03:51:00Z,45.26683333,-66.06116667,278.2,6.2,9.1
2018-01-08T03:52:00Z,45.26683333,-66.06116667,279.9,6.4,9.1
2018-01-08T03:53:00Z,45.26683333,-66.06116667,281.3,6.5,9.1
2018-01-08T03:54:00Z,45.26683333,-66.06116667,282.8,6.6,9.1
2018-01-08T03:55:00Z,45.26683333,-66.06116667,282.4,6.5,9.1
2018-01-08T03:56:00Z,45.26683333,-66.06116667,280.8,6.5,9.1
2018-01-08T03:57:00Z,45.26683333,-66.06116667,280.1,6.4,9.1
2018-01-08T03:58:00Z,45.26683333,-66.06116667,278.9,6.3,9.1
2018-01-08T03:59:00Z,45.26683333,-66.06116667,278.5,6.2,9.1
2018-01-08T04:00:00Z,45.26683333,-66.06116667,278.3,6.0,8.3
2018-01-08T04:01:00Z,45.26683333,-66.06116667,278.8,5.9,7.8
2018-01-08T04:02:00Z,45.26683333,-66.06116667,278.9,5.8,7.8
2018-01-08T04:03:00Z,45.26683333,-66.06116667,279.7,5.6,7.8
2018-01-08T04:04:00Z,45.26683333,-66.06116667,279.9,5.5,7.8
2018-01-08T04:05:00Z,45.26683333,-66.06116667,280.9,5.5,7.8
2018-01-08T04:06:00Z,45.26683333,-66.06116667,282.0,5.4,7.8
2018-01-08T04:07:00Z,45.26683333,-66.06116667,282.3,5.3,7.8
2018-01-08T04:08:00Z,45.26683333,-66.06116667,282.6,5.1,7.7
2018-01-08T04:09:00Z,45.26683333,-66.06116667,283.2,5.0,7.7
2018-01-08T04:10:00Z,45.26683333,-66.06116667,283.5,4.9,7.7
2018-01-08T04:11:00Z,45.26683333,-66.06116667,283.6,4.9,6.5
2018-01-08T04:12:00Z,45.26683333,-66.06116667,283.2,4.8,6.5
2018-01-08T04:13:00Z,45.26683333,-66.06116667,283.0,4.8,6.5
2018-01-08T04:14:00Z,45.26683333,-66.06116667,282.3,4.7,6.5
2018-01-08T04:15:00Z,45.26683333,-66.06116667,283.7,4.7,7.7
2018-01-08T04:16:00Z,45.26683333,-66.06116667,284.5,4.8,7.7
2018-01-08T04:17:00Z,45.26683333,-66.06116667,285.5,4.8,7.7
2018-01-08T04:18:00Z,45.26683333,-66.06116667,286.4,4.9,7.7
2018-01-08T04:19:00Z,45.26683333,-66.06116667,287.1,4.9,7.7
2018-01-08T04:20:00Z,45.26683333,-66.06116667,287.7,5.0,7.7
2018-01-08T04:21:00Z,45.26683333,-66.06116667,288.6,5.0,7.7
2018-01-08T04:22:00Z,45.26683333,-66.06116667,289.6,5.1,7.7
2018-01-08T04:23:00Z,45.26683333,-66.06116667,289.9,5.1,7.7
2018-01-08T04:24:00Z,45.26683333,-66.06116667,290.9,5.3,7.7
2018-01-08T04:25:00Z,45.26683333,-66.06116667,291.1,5.2,7.5
2018-01-08T04:26:00Z,45.26683333,-66.06116667,292.1,5.2,7.5
2018-01-08T04:27:00Z,45.26683333,-66.06116667,293.2,5.3,7.9
2018-01-08T04:28:00Z,45.26683333,-66.06116667,294.5,5.4,7.9
2018-01-08T04:29:00Z,45.26683333,-66.06116667,293.5,5.6,7.9
2018-01-08T04:30:00Z,45.26683333,-66.06116667,294.5,5.7,7.9
2018-01-08T04:31:00Z,45.26683333,-66.06116667,294.6,5.8,8.7
2018-01-08T04:32:00Z,45.26683333,-66.06116667,295.5,5.9,8.7
2018-01-08T04:33:00Z,45.26683333,-66.06116667,296.0,6.0,8.7
2018-01-08T04:34:00Z,45.26683333,-66.06116667,296.6,6.0,8.7
2018-01-08T04:35:00Z,45.26683333,-66.06116667,296.6,6.0,8.7
2018-01-08T04:36:00Z,45.26683333,-66.06116667,296.0,6.1,8.7
2018-01-08T04:37:00Z,45.26683333,-66.06116667,294.3,6.0,8.7
2018-01-08T04:38:00Z,45.26683333,-66.06116667,293.6,6.0,8.7
2018-01-08T04:39:00Z,45.26683333,-66.06116667,294.4,6.0,8.7
2018-01-08T04:40:00Z,45.26683333,-66.06116667,293.7,6.0,8.7
2018-01-08T04:41:00Z,45.26683333,-66.06116667,293.9,5.9,8.4
2018-01-08T04:42:00Z,45.26683333,-66.06116667,293.4,5.9,8.3
2018-01-08T04:43:00Z,45.26683333,-66.06116667,293.0,5.9,8.3
2018-01-08T04:44:00Z,45.26683333,-66.06116667,293.2,5.9,8.3
2018-01-08T04:45:00Z,45.26683333,-66.06116667,293.1,6.0,8.3
2018-01-08T04:46:00Z,45.26683333,-66.06116667,293.2,6.0,8.3
2018-01-08T04:47:00Z,45.26683333,-66.06116667,294.0,6.0,8.3
2018-01-08T04:48:00Z,45.26683333,-66.06116667,293.6,6.0,8.3
2018-01-08T04:49:00Z,45.26683333,-66.06116667,293.7,6.0,8.5
2018-01-08T04:50:00Z,45.26683333,-66.06116667,293.6,6.0,8.5
2018-01-08T04:51:00Z,45.26683333,-66.06116667,293.0,6.1,8.5
2018-01-08T04:52:00Z,45.26683333,-66.06116667,292.8,6.2,8.5
2018-01-08T04:53:00Z,45.26683333,-66.06116667,293.0,6.2,8.9
2018-01-08T04:54:00Z,45.26683333,-66.06116667,292.5,6.2,8.9
2018-01-08T04:55:00Z,45.26683333,-66.06116667,292.4,6.4,8.9
2018-01-08T04:56:00Z,45.26683333,-66.06116667,291.4,6.4,8.9
2018-01-08T04:57:00Z,45.26683333,-66.06116667,291.8,6.4,8.9
2018-01-08T04:58:00Z,45.26683333,-66.06116667,291.6,6.5,8.9
2018-01-08T04:59:00Z,45.26683333,-66.06116667,290.7,6.5,8.9
2018-01-08T05:00:00Z,45.26683333,-66.06116667,289.8,6.4,8.9
2018-01-08T05:01:00Z,45.26683333,-66.06116667,289.1,6.4,8.9
2018-01-08T05:02:00Z,45.26683333,-66.06116667,287.9,6.3,8.9
2018-01-08T05:03:00Z,45.26683333,-66.06116667,287.7,6.2,8.4
2018-01-08T05:04:00Z,45.26683333,-66.06116667,286.8,6.1,8.4
2018-01-08T05:05:00Z,45.26683333,-66.06116667,286.6,6.0,7.7
2018-01-08T05:06:00Z,45.26683333,-66.06116667,287.0,5.9,7.7
2018-01-08T05:07:00Z,45.26683333,-66.06116667,286.4,5.8,7.6
2018-01-08T05:08:00Z,45.26683333,-66.06116667,287.2,5.8,7.6
2018-01-08T05:09:00Z,45.26683333,-66.06116667,287.6,5.6,7.6
2018-01-08T05:10:00Z,45.26683333,-66.06116667,289.4,5.5,7.6
2018-01-08T05:11:00Z,45.26683333,-66.06116667,289.7,5.4,7.6
2018-01-08T05:12:00Z,45.26683333,-66.06116667,290.2,5.3,7.5
2018-01-08T05:13:00Z,45.26683333,-66.06116667,288.7,5.3,7.5
2018-01-08T05:14:00Z,45.26683333,-66.06116667,289.3,5.3,7.5
2018-01-08T05:15:00Z,45.26683333,-66.06116667,288.1,5.1,7.5
2018-01-08T05:16:00Z,45.26683333,-66.06116667,287.4,5.1,7.5
2018-01-08T05:17:00Z,45.26683333,-66.06116667,286.0,4.9,6.7
2018-01-08T05:18:00Z,45.26683333,-66.06116667,284.2,4.9,6.7
2018-01-08T05:19:00Z,45.26683333,-66.06116667,283.0,4.8,6.7
2018-01-08T05:20:00Z,45.26683333,-66.06116667,281.8,4.7,6.7
2018-01-08T05:21:00Z,45.26683333,-66.06116667,282.1,4.7,6.7
2018-01-08T05:22:00Z,45.26683333,-66.06116667,281.4,4.6,6.7
2018-01-08T05:23:00Z,45.26683333,-66.06116667,281.7,4.6,6.1
2018-01-08T05:24:00Z,45.26683333,-66.06116667,281.4,4.6,6.1
2018-01-08T05:25:00Z,45.26683333,-66.06116667,281.8,4.6,6.1
2018-01-08T05:26:00Z,45.26683333,-66.06116667,282.7,4.6,6.0
2018-01-08T05:27:00Z,45.26683333,-66.06116667,283.9,4.6,6.4
2018-01-08T05:28:00Z,45.26683333,-66.06116667,285.5,4.7,6.8
2018-01-08T05:29:00Z,45.26683333,-66.06116667,287.1,4.7,6.8
2018-01-08T05:30:00Z,45.26683333,-66.06116667,287.0,4.8,6.8
2018-01-08T05:31:00Z,45.26683333,-66.06116667,286.4,4.8,6.8
2018-01-08T05:32:00Z,45.26683333,-66.06116667,287.6,4.8,6.8
2018-01-08T05:33:00Z,45.26683333,-66.06116667,288.7,4.8,6.8
2018-01-08T05:34:00Z,45.26683333,-66.06116667,289.0,4.9,6.8
2018-01-08T05:35:00Z,45.26683333,-66.06116667,289.8,4.9,6.8
2018-01-08T05:36:00Z,45.26683333,-66.06116667,289.7,5.0,6.8
2018-01-08T05:37:00Z,45.26683333,-66.06116667,290.1,4.9,6.8
2018-01-08T05:38:00Z,45.26683333,-66.06116667,290.0,4.9,6.8
2018-01-08T05:39:00Z,45.26683333,-66.06116667,288.7,4.9,6.8
2018-01-08T05:40:00Z,45.26683333,-66.06116667,289.0,4.9,6.8
2018-01-08T05:41:00Z,45.26683333,-66.06116667,288.8,4.9,7.2
2018-01-08T05:42:00Z,45.26683333,-66.06116667,287.4,5.0,7.2
2018-01-08T05:43:00Z,45.26683333,-66.06116667,285.5,5.0,7.2
2018-01-08T05:44:00Z,45.26683333,-66.06116667,284.2,5.0,7.2
2018-01-08T05:45:00Z,45.26683333,-66.06116667,283.1,5.1,7.3
2018-01-08T05:46:00Z,45.26683333,-66.06116667,282.1,5.1,7.3
2018-01-08T05:47:00Z,45.26683333,-66.06116667,281.3,5.2,7.3
2018-01-08T05:48:00Z,45.26683333,-66.06116667,279.9,5.3,7.3
