timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-19T00:00:00Z,45.26683333,-66.06116667,163.5,3.7,5.8
2018-06-19T00:01:00Z,45.26683333,-66.06116667,165.4,3.7,5.8
2018-06-19T00:02:00Z,45.26683333,-66.06116667,166.6,3.6,5.8
2018-06-19T00:03:00Z,45.26683333,-66.06116667,168.2,3.7,5.8
2018-06-19T00:04:00Z,45.26683333,-66.06116667,168.6,3.8,5.8
2018-06-19T00:05:00Z,45.26683333,-66.06116667,169.8,3.7,5.8
2018-06-19T00:06:00Z,45.26683333,-66.06116667,169.7,3.7,5.8
2018-06-19T00:07:00Z,45.26683333,-66.06116667,170.9,3.6,5.8
2018-06-19T00:08:00Z,45.26683333,-66.06116667,173.6,3.5,5.8
2018-06-19T00:09:00Z,45.26683333,-66.06116667,175.5,3.4,5.8
2018-06-19T00:10:00Z,45.26683333,-66.06116667,174.7,3.4,5.6
2018-06-19T00:11:00Z,45.26683333,-66.06116667,172.7,3.5,5.8
2018-06-19T00:12:00Z,45.26683333,-66.06116667,171.3,3.6,5.8
2018-06-19T00:13:00Z,45.26683333,-66.06116667,170.4,3.6,5.8
2018-06-19T00:14:00Z,45.26683333,-66.06116667,169.5,3.7,5.8
2018-06-19T00:15:00Z,45.26683333,-66.06116667,169.5,3.7,5.8
2018-06-19T00:16:00Z,45.26683333,-66.06116667,169.6,3.8,5.8
2018-06-19T00:17:00Z,45.26683333,-66.06116667,169.1,3.8,5.8
2018-06-19T00:18:00Z,45.26683333,-66.06116667,167.9,3.9,5.8
2018-06-19T00:19:00Z,45.26683333,-66.06116667,167.2,4.0,5.8
2018-06-19T00:20:00Z,45.26683333,-66.06116667,167.2,3.9,5.8
2018-06-19T00:21:00Z,45.26683333,-66.06116667,166.8,3.8,5.5
2018-06-19T00:22:00Z,45.26683333,-66.06116667,166.4,3.8,5.5
2018-06-19T00:23:00Z,45.26683333,-66.06116667,165.6,3.8,5.5
2018-06-19T00:24:00Z,45.26683333,-66.06116667,164.8,3.8,5.5
2018-06-19T00:25:00Z,45.26683333,-66.06116667,164.0,3.8,5.5
2018-06-19T00:26:00Z,45.26683333,-66.06116667,164.4,3.7,5.5
2018-06-19T00:27:00Z,45.26683333,-66.06116667,163.9,3.5,5.5
2018-06-19T00:28:00Z,45.26683333,-66.06116667,163.6,3.4,5.5
2018-06-19T00:29:00Z,45.26683333,-66.06116667,162.3,3.3,5.5
2018-06-19T00:30:00Z,45.26683333,-66.06116667,161.7,3.3,5.3
2018-06-19T00:31:00Z,45.26683333,-66.06116667,161.6,3.2,5.3
2018-06-19T00:32:00Z,45.26683333,-66.06116667,161.5,3.1,5.3
2018-06-19T00:33:00Z,45.26683333,-66.06116667,160.8,3.1,5.3
2018-06-19T00:34:00Z,45.26683333,-66.06116667,160.7,3.1,5.3
2018-06-19T00:35:00Z,45.26683333,-66.06116667,159.3,3.1,4.5
2018-06-19T00:36:00Z,45.26683333,-66.06116667,157.6,3.2,4.8
2018-06-19T00:37:00Z,45.26683333,-66.06116667,157.5,3.4,5.3
2018-06-19T00:38:00Z,45.26683333,-66.06116667,156.6,3.6,5.3
2018-06-19T00:39:00Z,45.26683333,-66.06116667,156.4,3.7,5.4
2018-06-19T00:40:00Z,45.26683333,-66.06116667,155.5,3.8,5.5
2018-06-19T00:41:00Z,45.26683333,-66.06116667,153.9,3.9,5.5
2018-06-19T00:42:00Z,45.26683333,-66.06116667,152.0,4.0,5.5
2018-06-19T00:43:00Z,45.26683333,-66.06116667,150.4,4.2,5.5
2018-06-19T00:44:00Z,45.26683333,-66.06116667,149.3,4.2,5.5
2018-06-19T00:45:00Z,45.26683333,-66.06116667,149.7,4.3,5.5
2018-06-19T00:46:00Z,45.26683333,-66.06116667,150.2,4.4,5.7
2018-06-19T00:47:00Z,45.26683333,-66.06116667,150.5,4.4,5.7
2018-06-19T00:48:00Z,45.26683333,-66.06116667,150.7,4.4,5.8
2018-06-19T00:49:00Z,45.26683333,-66.06116667,151.9,4.5,5.8
2018-06-19T00:50:00Z,45.26683333,-66.06116667,152.7,4.5,5.8
2018-06-19T00:51:00Z,45.26683333,-66.06116667,154.5,4.5,5.8
2018-06-19T00:52:00Z,45.26683333,-66.06116667,156.8,4.6,6.2
2018-06-19T00:53:00Z,45.26683333,-66.06116667,158.8,4.6,6.2
2018-06-19T00:54:00Z,45.26683333,-66.06116667,160.3,4.7,6.2
2018-06-19T00:55:00Z,45.26683333,-66.06116667,161.8,4.7,6.2
2018-06-19T00:56:00Z,45.26683333,-66.06116667,163.3,4.7,6.2
2018-06-19T00:57:00Z,45.26683333,-66.06116667,163.6,4.6,6.2
2018-06-19T00:58:00Z,45.26683333,-66.06116667,163.6,4.6,6.2
2018-06-19T00:59:00Z,45.26683333,-66.06116667,163.5,4.6,6.6
2018-06-19T01:00:00Z,45.26683333,-66.06116667,164.0,4.7,6.6
2018-06-19T01:01:00Z,45.26683333,-66.06116667,163.9,4.5,6.6
2018-06-19T01:02:00Z,45.26683333,-66.06116667,163.2,4.5,6.6
2018-06-19T01:03:00Z,45.26683333,-66.06116667,163.3,4.5,6.6
2018-06-19T01:04:00Z,45.26683333,-66.06116667,162.2,4.6,6.7
2018-06-19T01:05:00Z,45.26683333,-66.06116667,161.5,4.6,6.7
2018-06-19T01:06:00Z,45.26683333,-66.06116667,160.0,4.8,7.2
2018-06-19T01:07:00Z,45.26683333,-66.06116667,159.2,4.8,7.2
2018-06-19T01:08:00Z,45.26683333,-66.06116667,159.1,4.8,7.2
2018-06-19T01:09:00Z,45.26683333,-66.06116667,158.2,4.8,7.2
2018-06-19T01:10:00Z,45.26683333,-66.06116667,156.7,4.8,7.2
2018-06-19T01:11:00Z,45.26683333,-66.06116667,155.4,4.8,7.2
2018-06-19T01:12:00Z,45.26683333,-66.06116667,155.0,4.9,7.2
2018-06-19T01:13:00Z,45.26683333,-66.06116667,153.9,5.0,7.2
2018-06-19T01:14:00Z,45.26683333,-66.06116667,154.4,5.0,7.2
2018-06-19T01:15:00Z,45.26683333,-66.06116667,154.7,5.1,7.2
2018-06-19T01:16:00Z,45.26683333,-66.06116667,154.9,5.1,6.7
2018-06-19T01:17:00Z,45.26683333,-66.06116667,155.9,5.2,6.8
2018-06-19T01:18:00Z,45.26683333,-66.06116667,156.3,5.1,6.8
2018-06-19T01:19:00Z,45.26683333,-66.06116667,156.4,5.1,6.8
2018-06-19T01:20:00Z,45.26683333,-66.06116667,157.2,5.1,6.8
2018-06-19T01:21:00Z,45.26683333,-66.06116667,157.9,5.2,6.8
2018-06-19T01:22:00Z,45.26683333,-66.06116667,158.8,5.1,6.8
2018-06-19T01:23:00Z,45.26683333,-66.06116667,159.6,5.0,6.8
2018-06-19T01:24:00Z,45.26683333,-66.06116667,160.1,4.8,6.8
2018-06-19T01:25:00Z,45.26683333,-66.06116667,160.1,4.6,6.8
2018-06-19T01:26:00Z,45.26683333,-66.06116667,160.1,4.5,6.8
2018-06-19T01:27:00Z,45.26683333,-66.06116667,159.8,4.5,6.2
2018-06-19T01:28:00Z,45.26683333,-66.06116667,159.5,4.4,6.2
2018-06-19T01:29:00Z,45.26683333,-66.06116667,159.5,4.4,6.2
2018-06-19T01:30:00Z,45.26683333,-66.06116667,159.2,4.4,6.2
2018-06-19T01:31:00Z,45.26683333,-66.06116667,158.8,4.4,6.2
2018-06-19T01:32:00Z,45.26683333,-66.06116667,157.1,4.3,6.2
2018-06-19T01:33:00Z,45.26683333,-66.06116667,156.6,4.3,6.2
2018-06-19T01:34:00Z,45.26683333,-66.06116667,155.6,4.4,6.2
2018-06-19T01:35:00Z,45.26683333,-66.06116667,154.0,4.4,6.2
2018-06-19T01:36:00Z,45.26683333,-66.06116667,152.8,4.4,6.2
2018-06-19T01:37:00Z,45.26683333,-66.06116667,151.5,4.3,5.5
2018-06-19T01:38:00Z,45.26683333,-66.06116667,151.2,4.3,5.5
2018-06-19T01:39:00Z,45.26683333,-66.06116667,150.9,4.3,5.4
2018-06-19T01:40:00Z,45.26683333,-66.06116667,150.8,4.4,5.7
2018-06-19T01:41:00Z,45.26683333,-66.06116667,151.3,4.4,5.9
2018-06-19T01:42:00Z,45.26683333,-66.06116667,152.9,4.4,5.9
2018-06-19T01:43:00Z,45.26683333,-66.06116667,153.3,4.4,5.9
2018-06-19T01:44:00Z,45.26683333,-66.06116667,153.9,4.4,5.9
2018-06-19T01:45:00Z,45.26683333,-66.06116667,155.4,4.4,5.9
2018-06-19T01:46:00Z,45.26683333,-66.06116667,156.6,4.5,5.9
2018-06-19T01:47:00Z,45.26683333,-66.06116667,158.0,4.5,5.9
2018-06-19T01:48:00Z,45.26683333,-66.06116667,159.0,4.6,5.9
2018-06-19T01:49:00Z,45.26683333,-66.06116667,159.7,4.6,5.9
2018-06-19T01:50:00Z,45.26683333,-66.06116667,160.5,4.5,5.9
2018-06-19T01:51:00Z,45.26683333,-66.06116667,160.6,4.5,5.6
2018-06-19T01:52:00Z,45.26683333,-66.06116667,160.8,4.4,5.6
2018-06-19T01:53:00Z,45.26683333,-66.06116667,162.2,4.3,5.6
2018-06-19T01:54:00Z,45.26683333,-66.06116667,163.9,4.2,5.6
2018-06-19T01:55:00Z,45.26683333,-66.06116667,165.3,4.1,5.6
2018-06-19T01:56:00Z,45.26683333,-66.06116667,166.0,3.9,5.6
2018-06-19T01:57:00Z,45.26683333,-66.06116667,166.5,3.7,5.6
2018-06-19T01:58:00Z,45.26683333,-66.06116667,168.0,3.5,5.3
2018-06-19T01:59:00Z,45.26683333,-66.06116667,168.5,3.3,5.1
2018-06-19T02:00:00Z,45.26683333,-66.06116667,168.9,3.1,5.1
2018-06-19T02:01:00Z,45.26683333,-66.06116667,170.0,3.1,4.7
2018-06-19T02:02:00Z,45.26683333,-66.06116667,170.1,3.0,4.7
2018-06-19T02:03:00Z,45.26683333,-66.06116667,168.5,3.0,4.7
2018-06-19T02:04:00Z,45.26683333,-66.06116667,167.7,3.0,4.7
2018-06-19T02:05:00Z,45.26683333,-66.06116667,167.7,3.0,4.7
2018-06-19T02:06:00Z,45.26683333,-66.06116667,168.4,3.0,4.7
2018-06-19T02:07:00Z,45.26683333,-66.06116667,169.5,3.1,4.9
2018-06-19T02:08:00Z,45.26683333,-66.06116667,170.0,3.1,4.9
2018-06-19T02:09:00Z,45.26683333,-66.06116667,171.5,3.1,4.9
2018-06-19T02:10:00Z,45.26683333,-66.06116667,173.4,3.1,4.9
2018-06-19T02:11:00Z,45.26683333,-66.06116667,175.8,3.1,4.9
2018-06-19T02:12:00Z,45.26683333,-66.06116667,178.6,3.0,4.9
2018-06-19T02:13:00Z,45.26683333,-66.06116667,181.9,2.9,4.9
2018-06-19T02:14:00Z,45.26683333,-66.06116667,183.6,2.8,4.9
2018-06-19T02:15:00Z,45.26683333,-66.06116667,183.3,2.8,4.9
2018-06-19T02:16:00Z,45.26683333,-66.06116667,182.8,2.7,4.9
2018-06-19T02:17:00Z,45.26683333,-66.06116667,181.7,2.5,4.6
2018-06-19T02:18:00Z,45.26683333,-66.06116667,181.8,2.5,4.6
2018-06-19T02:19:00Z,45.26683333,-66.06116667,179.3,2.5,4.6
2018-06-19T02:20:00Z,45.26683333,-66.06116667,175.6,2.4,4.6
2018-06-19T02:21:00Z,45.26683333,-66.06116667,171.8,2.3,4.6
2018-06-19T02:22:00Z,45.26683333,-66.06116667,169.2,2.4,4.0
2018-06-19T02:23:00Z,45.26683333,-66.06116667,166.3,2.5,4.0
2018-06-19T02:24:00Z,45.26683333,-66.06116667,164.7,2.5,3.9
2018-06-19T02:25:00Z,45.26683333,-66.06116667,164.7,2.6,3.8
2018-06-19T02:26:00Z,45.26683333,-66.06116667,164.1,2.6,3.8
2018-06-19T02:27:00Z,45.26683333,-66.06116667,165.1,2.7,3.8
2018-06-19T02:28:00Z,45.26683333,-66.06116667,165.3,2.8,3.8
2018-06-19T02:29:00Z,45.26683333,-66.06116667,167.4,2.9,4.4
2018-06-19T02:30:00Z,45.26683333,-66.06116667,170.8,3.0,4.4
2018-06-19T02:31:00Z,45.26683333,-66.06116667,173.6,3.1,4.4
2018-06-19T02:32:00Z,45.26683333,-66.06116667,174.7,3.0,4.4
2018-06-19T02:33:00Z,45.26683333,-66.06116667,176.3,3.1,4.4
2018-06-19T02:34:00Z,45.26683333,-66.06116667,177.0,3.1,4.4
2018-06-19T02:35:00Z,45.26683333,-66.06116667,177.5,3.1,4.4
2018-06-19T02:36:00Z,45.26683333,-66.06116667,177.2,3.1,4.9
2018-06-19T02:37:00Z,45.26683333,-66.06116667,177.3,3.1,4.9
2018-06-19T02:38:00Z,45.26683333,-66.06116667,177.2,3.2,4.9
2018-06-19T02:39:00Z,45.26683333,-66.06116667,178.1,3.2,5.2
2018-06-19T02:40:00Z,45.26683333,-66.06116667,178.3,3.2,5.2
2018-06-19T02:41:00Z,45.26683333,-66.06116667,178.2,3.3,5.2
2018-06-19T02:42:00Z,45.26683333,-66.06116667,177.8,3.3,5.2
2018-06-19T02:43:00Z,45.26683333,-66.06116667,177.7,3.4,5.2
2018-06-19T02:44:00Z,45.26683333,-66.06116667,178.9,3.5,5.2
2018-06-19T02:45:00Z,45.26683333,-66.06116667,180.3,3.5,5.2
2018-06-19T02:46:00Z,45.26683333,-66.06116667,182.6,3.5,5.2
2018-06-19T02:47:00Z,45.26683333,-66.06116667,184.4,3.6,5.2
2018-06-19T02:48:00Z,45.26683333,-66.06116667,186.4,3.5,5.2
2018-06-19T02:49:00Z,45.26683333,-66.06116667,188.4,3.5,5.2
2018-06-19T02:50:00Z,45.26683333,-66.06116667,190.1,3.5,5.2
2018-06-19T02:51:00Z,45.26683333,-66.06116667,192.0,3.4,5.2
2018-06-19T02:52:00Z,45.26683333,-66.06116667,193.7,3.3,5.2
2018-06-19T02:53:00Z,45.26683333,-66.06116667,196.4,3.3,5.1
2018-06-19T02:54:00Z,45.26683333,-66.06116667,197.7,3.2,5.1
2018-06-19T02:55:00Z,45.26683333,-66.06116667,199.0,3.2,5.1
2018-06-19T02:56:00Z,45.26683333,-66.06116667,201.0,3.3,5.3
2018-06-19T02:57:00Z,45.26683333,-66.06116667,201.1,3.2,5.3
2018-06-19T02:58:00Z,45.26683333,-66.06116667,200.6,3.3,5.3
2018-06-19T02:59:00Z,45.26683333,-66.06116667,199.0,3.3,5.4
2018-06-19T03:00:00Z,45.26683333,-66.06116667,198.3,3.5,7.4
2018-06-19T03:01:00Z,45.26683333,-66.06116667,198.4,3.7,7.4
2018-06-19T03:02:00Z,45.26683333,-66.06116667,199.6,4.0,8.8
2018-06-19T03:03:00Z,45.26683333,-66.06116667,199.9,4.2,8.8
2018-06-19T03:04:00Z,45.26683333,-66.06116667,199.1,4.3,8.8
2018-06-19T03:05:00Z,45.26683333,-66.06116667,199.4,4.4,8.8
2018-06-19T03:06:00Z,45.26683333,-66.06116667,200.4,4.4,8.8
2018-06-19T03:07:00Z,45.26683333,-66.06116667,201.6,4.4,8.8
2018-06-19T03:08:00Z,45.26683333,-66.06116667,201.6,4.3,8.8
2018-06-19T03:09:00Z,45.26683333,-66.06116667,202.9,4.3,8.8
2018-06-19T03:10:00Z,45.26683333,-66.06116667,201.9,4.1,8.8
2018-06-19T03:11:00Z,45.26683333,-66.06116667,199.5,3.8,8.8
2018-06-19T03:12:00Z,45.26683333,-66.06116667,197.8,3.5,7.5
2018-06-19T03:13:00Z,45.26683333,-66.06116667,194.7,3.2,5.8
2018-06-19T03:14:00Z,45.26683333,-66.06116667,192.8,3.0,5.8
2018-06-19T03:15:00Z,45.26683333,-66.06116667,187.7,2.7,5.0
2018-06-19T03:16:00Z,45.26683333,-66.06116667,180.5,2.5,4.2
2018-06-19T03:17:00Z,45.26683333,-66.06116667,174.7,2.3,4.0
2018-06-19T03:18:00Z,45.26683333,-66.06116667,165.6,2.2,4.0
2018-06-19T03:19:00Z,45.26683333,-66.06116667,156.4,2.1,3.9
2018-06-19T03:20:00Z,45.26683333,-66.06116667,149.7,2.0,3.9
2018-06-19T03:21:00Z,45.26683333,-66.06116667,144.1,1.9,3.9
2018-06-19T03:22:00Z,45.26683333,-66.06116667,137.9,1.9,3.9
2018-06-19T03:23:00Z,45.26683333,-66.06116667,133.1,2.0,3.5
2018-06-19T03:24:00Z,45.26683333,-66.06116667,128.5,2.0,3.5
2018-06-19T03:25:00Z,45.26683333,-66.06116667,126.0,2.1,3.5
2018-06-19T03:26:00Z,45.26683333,-66.06116667,125.6,2.2,3.5
2018-06-19T03:27:00Z,45.26683333,-66.06116667,124.8,2.3,3.5
2018-06-19T03:28:01Z,45.26683333,-66.06116667,128.9,2.4,3.5
2018-06-19T03:29:00Z,45.26683333,-66.06116667,132.9,2.4,3.5
2018-06-19T03:30:00Z,45.26683333,-66.06116667,135.1,2.4,3.5
2018-06-19T03:31:00Z,45.26683333,-66.06116667,137.3,2.4,3.5
2018-06-19T03:32:00Z,45.26683333,-66.06116667,139.5,2.4,3.5
2018-06-19T03:33:00Z,45.26683333,-66.06116667,142.6,2.4,3.4
2018-06-19T03:34:00Z,45.26683333,-66.06116667,145.9,2.4,3.4
2018-06-19T03:35:00Z,45.26683333,-66.06116667,150.8,2.4,3.4
2018-06-19T03:36:00Z,45.26683333,-66.06116667,155.4,2.4,3.4
2018-06-19T03:37:00Z,45.26683333,-66.06116667,159.2,2.4,3.6
2018-06-19T03:38:00Z,45.26683333,-66.06116667,162.5,2.5,4.3
2018-06-19T03:39:00Z,45.26683333,-66.06116667,163.6,2.6,4.3
2018-06-19T03:40:00Z,45.26683333,-66.06116667,166.7,2.7,4.3
2018-06-19T03:41:00Z,45.26683333,-66.06116667,169.9,2.6,4.3
2018-06-19T03:42:00Z,45.26683333,-66.06116667,173.2,2.6,4.3
2018-06-19T03:43:00Z,45.26683333,-66.06116667,175.5,2.5,4.5
2018-06-19T03:44:00Z,45.26683333,-66.06116667,179.7,2.5,4.5
2018-06-19T03:45:00Z,45.26683333,-66.06116667,179.9,2.5,4.5
2018-06-19T03:46:00Z,45.26683333,-66.06116667,178.9,2.5,4.5
2018-06-19T03:47:00Z,45.26683333,-66.06116667,178.7,2.5,4.5
2018-06-19T03:48:00Z,45.26683333,-66.06116667,178.2,2.5,4.5
2018-06-19T03:49:00Z,45.26683333,-66.06116667,180.3,2.5,4.5
2018-06-19T03:50:00Z,45.26683333,-66.06116667,181.1,2.5,4.5
2018-06-19T03:51:00Z,45.26683333,-66.06116667,180.6,2.5,4.5
2018-06-19T03:52:00Z,45.26683333,-66.06116667,179.3,2.6,4.5
2018-06-19T03:53:00Z,45.26683333,-66.06116667,177.6,2.6,4.5
2018-06-19T03:54:00Z,45.26683333,-66.06116667,175.3,2.7,4.5
2018-06-19T03:55:00Z,45.26683333,-66.06116667,174.5,2.8,4.5
2018-06-19T03:56:00Z,45.26683333,-66.06116667,172.0,2.8,4.5
2018-06-19T03:57:00Z,45.26683333,-66.06116667,169.6,2.9,4.5
2018-06-19T03:58:00Z,45.26683333,-66.06116667,167.4,2.9,4.5
2018-06-19T03:59:00Z,45.26683333,-66.06116667,166.2,2.9,4.6
2018-06-19T04:00:00Z,45.26683333,-66.06116667,165.2,2.9,4.6
2018-06-19T04:01:00Z,45.26683333,-66.06116667,166.3,3.0,4.6
2018-06-19T04:02:00Z,45.26683333,-66.06116667,163.6,3.0,4.6
2018-06-19T04:03:00Z,45.26683333,-66.06116667,162.2,2.9,4.6
2018-06-19T04:04:00Z,45.26683333,-66.06116667,163.0,2.8,4.6
2018-06-19T04:05:00Z,45.26683333,-66.06116667,165.1,2.8,4.6
2018-06-19T04:06:00Z,45.26683333,-66.06116667,165.6,2.7,4.6
2018-06-19T04:07:00Z,45.26683333,-66.06116667,164.6,2.6,4.6
2018-06-19T04:08:00Z,45.26683333,-66.06116667,165.9,2.5,4.6
2018-06-19T04:09:00Z,45.26683333,-66.06116667,165.6,2.4,4.1
2018-06-19T04:10:00Z,45.26683333,-66.06116667,163.7,2.3,4.0
2018-06-19T04:11:00Z,45.26683333,-66.06116667,161.0,2.3,5.0
2018-06-19T04:12:00Z,45.26683333,-66.06116667,163.7,2.5,5.7
2018-06-19T04:13:00Z,45.26683333,-66.06116667,166.6,2.8,5.8
2018-06-19T04:14:00Z,45.26683333,-66.06116667,165.7,3.1,5.8
2018-06-19T04:15:00Z,45.26683333,-66.06116667,164.5,3.3,5.8
2018-06-19T04:16:00Z,45.26683333,-66.06116667,167.4,3.5,5.8
2018-06-19T04:17:00Z,45.26683333,-66.06116667,171.7,3.7,5.8
2018-06-19T04:18:00Z,45.26683333,-66.06116667,173.8,3.8,5.8
2018-06-19T04:19:00Z,45.26683333,-66.06116667,174.9,4.0,5.8
2018-06-19T04:20:00Z,45.26683333,-66.06116667,177.8,4.1,5.8
2018-06-19T04:21:00Z,45.26683333,-66.06116667,179.4,4.1,5.8
2018-06-19T04:22:00Z,45.26683333,-66.06116667,180.7,4.1,5.8
2018-06-19T04:23:00Z,45.26683333,-66.06116667,180.7,4.0,5.1
2018-06-19T04:24:00Z,45.26683333,-66.06116667,181.1,3.9,5.1
2018-06-19T04:25:00Z,45.26683333,-66.06116667,181.5,3.8,5.1
2018-06-19T04:26:00Z,45.26683333,-66.06116667,181.4,3.7,5.1
2018-06-19T04:27:00Z,45.26683333,-66.06116667,180.8,3.6,5.1
2018-06-19T04:28:00Z,45.26683333,-66.06116667,179.1,3.6,5.1
2018-06-19T04:29:00Z,45.26683333,-66.06116667,177.4,3.6,5.1
2018-06-19T04:30:00Z,45.26683333,-66.06116667,176.8,3.5,5.1
2018-06-19T04:31:00Z,45.26683333,-66.06116667,175.1,3.4,4.6
2018-06-19T04:32:00Z,45.26683333,-66.06116667,172.1,3.4,4.6
2018-06-19T04:33:00Z,45.26683333,-66.06116667,168.6,3.3,4.6
2018-06-19T04:34:00Z,45.26683333,-66.06116667,164.5,3.3,4.5
2018-06-19T04:35:00Z,45.26683333,-66.06116667,160.0,3.3,4.5
2018-06-19T04:36:00Z,45.26683333,-66.06116667,156.2,3.3,4.5
2018-06-19T04:37:01Z,45.26683333,-66.06116667,152.8,3.3,4.5
2018-06-19T04:38:00Z,45.26683333,-66.06116667,149.3,3.3,4.5
2018-06-19T04:39:00Z,45.26683333,-66.06116667,146.9,3.3,4.5
2018-06-19T04:40:00Z,45.26683333,-66.06116667,144.0,3.4,4.5
2018-06-19T04:41:00Z,45.26683333,-66.06116667,143.4,3.5,4.5
2018-06-19T04:42:00Z,45.26683333,-66.06116667,143.1,3.5,4.5
2018-06-19T04:43:00Z,45.26683333,-66.06116667,143.9,3.6,4.5
2018-06-19T04:44:00Z,45.26683333,-66.06116667,145.5,3.7,5.1
2018-06-19T04:45:00Z,45.26683333,-66.06116667,147.6,3.9,5.1
2018-06-19T04:46:00Z,45.26683333,-66.06116667,149.7,4.0,5.1
2018-06-19T04:47:00Z,45.26683333,-66.06116667,152.2,4.1,5.3
2018-06-19T04:48:00Z,45.26683333,-66.06116667,154.7,4.1,5.3
2018-06-19T04:49:00Z,45.26683333,-66.06116667,156.2,4.1,5.3
2018-06-19T04:50:00Z,45.26683333,-66.06116667,156.7,4.1,5.3
2018-06-19T04:51:00Z,45.26683333,-66.06116667,157.4,4.2,5.3
2018-06-19T04:52:00Z,45.26683333,-66.06116667,159.1,4.1,5.3
2018-06-19T04:53:00Z,45.26683333,-66.06116667,160.3,4.0,5.3
2018-06-19T04:54:00Z,45.26683333,-66.06116667,161.2,4.0,5.3
2018-06-19T04:55:00Z,45.26683333,-66.06116667,162.8,4.0,5.3
2018-06-19T04:56:00Z,45.26683333,-66.06116667,164.8,4.0,5.4
2018-06-19T04:57:00Z,45.26683333,-66.06116667,166.1,4.0,5.4
2018-06-19T04:58:00Z,45.26683333,-66.06116667,167.5,4.0,5.4
2018-06-19T04:59:00Z,45.26683333,-66.06116667,169.2,4.0,5.4
2018-06-19T05:00:00Z,45.26683333,-66.06116667,170.7,3.9,5.4
2018-06-19T05:01:00Z,45.26683333,-66.06116667,171.6,3.9,5.4
2018-06-19T05:02:00Z,45.26683333,-66.06116667,172.3,4.0,5.4
2018-06-19T05:03:00Z,45.26683333,-66.06116667,172.7,4.0,5.4
2018-06-19T05:04:00Z,45.26683333,-66.06116667,172.9,3.9,5.4
2018-06-19T05:05:00Z,45.26683333,-66.06116667,172.3,3.7,5.4
2018-06-19T05:06:00Z,45.26683333,-66.06116667,170.4,3.5,5.3
2018-06-19T05:07:00Z,45.26683333,-66.06116667,169.2,3.4,4.9
2018-06-19T05:08:00Z,45.26683333,-66.06116667,168.5,3.4,4.9
2018-06-19T05:09:00Z,45.26683333,-66.06116667,167.6,3.3,4.9
2018-06-19T05:10:00Z,45.26683333,-66.06116667,166.9,3.3,4.9
2018-06-19T05:11:00Z,45.26683333,-66.06116667,166.6,3.4,5.3
2018-06-19T05:12:00Z,45.26683333,-66.06116667,166.2,3.4,5.6
2018-06-19T05:13:00Z,45.26683333,-66.06116667,165.8,3.4,5.6
2018-06-19T05:14:00Z,45.26683333,-66.06116667,165.7,3.4,5.6
2018-06-19T05:15:00Z,45.26683333,-66.06116667,166.0,3.5,5.6
2018-06-19T05:16:00Z,45.26683333,-66.06116667,167.1,3.7,5.6
2018-06-19T05:17:00Z,45.26683333,-66.06116667,167.1,3.8,5.6
2018-06-19T05:18:00Z,45.26683333,-66.06116667,167.1,3.8,5.6
2018-06-19T05:19:00Z,45.26683333,-66.06116667,168.0,3.8,5.6
2018-06-19T05:20:00Z,45.26683333,-66.06116667,168.3,3.8,5.6
2018-06-19T05:21:00Z,45.26683333,-66.06116667,167.8,3.7,5.6
2018-06-19T05:22:00Z,45.26683333,-66.06116667,167.2,3.8,5.4
2018-06-19T05:23:00Z,45.26683333,-66.06116667,166.6,3.8,5.2
2018-06-19T05:24:00Z,45.26683333,-66.06116667,166.3,3.9,5.4
2018-06-19T05:25:00Z,45.26683333,-66.06116667,165.8,3.9,5.4
2018-06-19T05:26:00Z,45.26683333,-66.06116667,165.4,4.1,6.0
2018-06-19T05:27:00Z,45.26683333,-66.06116667,165.5,4.2,6.0
2018-06-19T05:28:00Z,45.26683333,-66.06116667,165.6,4.2,6.0
2018-06-19T05:29:00Z,45.26683333,-66.06116667,165.7,4.2,6.0
2018-06-19T05:30:00Z,45.26683333,-66.06116667,166.9,4.2,6.0
2018-06-19T05:31:00Z,45.26683333,-66.06116667,168.1,4.1,6.0
2018-06-19T05:32:00Z,45.26683333,-66.06116667,169.1,4.0,6.0
2018-06-19T05:33:00Z,45.26683333,-66.06116667,170.7,3.9,6.0
2018-06-19T05:34:00Z,45.26683333,-66.06116667,170.6,3.7,6.0
2018-06-19T05:35:00Z,45.26683333,-66.06116667,170.3,3.6,6.0
2018-06-19T05:36:00Z,45.26683333,-66.06116667,170.0,3.3,5.8
2018-06-19T05:37:00Z,45.26683333,-66.06116667,169.4,3.1,5.5
2018-06-19T05:38:00Z,45.26683333,-66.06116667,167.7,3.0,4.6
2018-06-19T05:39:00Z,45.26683333,-66.06116667,165.1,2.9,4.6
2018-06-19T05:40:00Z,45.26683333,-66.06116667,161.4,2.8,4.6
2018-06-19T05:41:00Z,45.26683333,-66.06116667,156.9,2.7,4.6
2018-06-19T05:42:00Z,45.26683333,-66.06116667,152.7,2.7,4.6
2018-06-19T05:43:00Z,45.26683333,-66.06116667,150.2,2.5,3.7
2018-06-19T05:44:00Z,45.26683333,-66.06116667,148.1,2.5,3.5
2018-06-19T05:45:00Z,45.26683333,-66.06116667,146.5,2.4,3.3
2018-06-19T05:46:00Z,45.26683333,-66.06116667,144.3,2.3,3.2
2018-06-19T05:47:00Z,45.26683333,-66.06116667,142.6,2.3,3.2
2018-06-19T05:48:00Z,45.26683333,-66.06116667,141.9,2.2,3.2
