timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-11T00:00:00Z,45.26683333,-66.06116667,29.9,1.9,3.7
2018-06-11T00:01:00Z,45.26683333,-66.06116667,28.7,1.8,3.7
2018-06-11T00:02:00Z,45.26683333,-66.06116667,29.8,1.7,3.7
2018-06-11T00:03:00Z,45.26683333,-66.06116667,31.4,1.6,3.1
2018-06-11T00:04:00Z,45.26683333,-66.06116667,30.7,1.5,3.1
2018-06-11T00:05:00Z,45.26683333,-66.06116667,31.4,1.3,3.0
2018-06-11T00:06:00Z,45.26683333,-66.06116667,32.8,1.3,2.5
2018-06-11T00:07:00Z,45.26683333,-66.06116667,32.3,1.3,2.5
2018-06-11T00:08:00Z,45.26683333,-66.06116667,31.9,1.3,2.4
2018-06-11T00:09:00Z,45.26683333,-66.06116667,32.8,1.3,2.4
2018-06-11T00:10:00Z,45.26683333,-66.06116667,33.1,1.3,2.4
2018-06-11T00:11:00Z,45.26683333,-66.06116667,34.6,1.3,2.4
2018-06-11T00:12:00Z,45.26683333,-66.06116667,33.8,1.2,2.4
2018-06-11T00:13:00Z,45.26683333,-66.06116667,33.3,1.2,2.4
2018-06-11T00:14:00Z,45.26683333,-66.06116667,35.4,1.1,2.1
2018-06-11T00:15:00Z,45.26683333,-66.06116667,37.4,1.1,2.1
2018-06-11T00:16:00Z,45.26683333,-66.06116667,36.3,1.1,2.1
2018-06-11T00:17:00Z,45.26683333,-66.06116667,38.1,1.0,1.9
2018-06-11T00:18:00Z,45.26683333,-66.06116667,36.6,1.0,1.9
2018-06-11T00:19:00Z,45.26683333,-66.06116667,34.4,0.9,1.8
2018-06-11T00:20:00Z,45.26683333,-66.06116667,38.8,0.9,1.9
2018-06-11T00:21:00Z,45.26683333,-66.06116667,41.3,1.0,2.4
2018-06-11T00:22:00Z,45.26683333,-66.06116667,42.9,1.1,3.0
2018-06-11T00:23:00Z,45.26683333,-66.06116667,43.7,1.2,3.0
2018-06-11T00:24:00Z,45.26683333,-66.06116667,44.0,1.2,3.0
2018-06-11T00:25:00Z,45.26683333,-66.06116667,44.9,1.3,3.0
2018-06-11T00:26:00Z,45.26683333,-66.06116667,49.9,1.3,3.0
2018-06-11T00:27:00Z,45.26683333,-66.06116667,52.7,1.2,3.0
2018-06-11T00:28:00Z,45.26683333,-66.06116667,54.1,1.3,3.0
2018-06-11T00:29:00Z,45.26683333,-66.06116667,56.3,1.3,3.0
2018-06-11T00:30:00Z,45.26683333,-66.06116667,54.9,1.3,3.0
2018-06-11T00:31:00Z,45.26683333,-66.06116667,54.0,1.2,3.0
2018-06-11T00:32:00Z,45.26683333,-66.06116667,54.8,1.1,2.2
2018-06-11T00:33:00Z,45.26683333,-66.06116667,57.2,1.0,2.0
2018-06-11T00:34:00Z,45.26683333,-66.06116667,56.5,0.9,2.0
2018-06-11T00:35:00Z,45.26683333,-66.06116667,55.9,0.9,2.0
2018-06-11T00:36:00Z,45.26683333,-66.06116667,55.2,0.9,2.0
2018-06-11T00:37:00Z,45.26683333,-66.06116667,54.4,1.0,2.0
2018-06-11T00:38:00Z,45.26683333,-66.06116667,55.5,0.9,1.8
2018-06-11T00:39:00Z,45.26683333,-66.06116667,55.7,0.9,1.8
2018-06-11T00:40:00Z,45.26683333,-66.06116667,56.9,0.9,1.8
2018-06-11T00:41:00Z,45.26683333,-66.06116667,57.3,1.0,1.8
2018-06-11T00:42:00Z,45.26683333,-66.06116667,57.2,1.1,1.8
2018-06-11T00:43:00Z,45.26683333,-66.06116667,54.8,1.1,1.8
2018-06-11T00:44:00Z,45.26683333,-66.06116667,55.6,1.1,1.8
2018-06-11T00:45:00Z,45.26683333,-66.06116667,56.0,1.1,1.8
2018-06-11T00:46:00Z,45.26683333,-66.06116667,57.2,1.1,1.8
2018-06-11T00:47:00Z,45.26683333,-66.06116667,56.0,1.1,1.8
2018-06-11T00:48:00Z,45.26683333,-66.06116667,54.9,1.1,1.9
2018-06-11T00:49:00Z,45.26683333,-66.06116667,53.0,1.1,1.9
2018-06-11T00:50:00Z,45.26683333,-66.06116667,49.7,1.1,1.9
2018-06-11T00:51:00Z,45.26683333,-66.06116667,48.1,1.1,1.9
2018-06-11T00:52:00Z,45.26683333,-66.06116667,48.0,1.0,1.9
2018-06-11T00:53:00Z,45.26683333,-66.06116667,47.1,1.0,1.9
2018-06-11T00:54:00Z,45.26683333,-66.06116667,46.3,1.1,1.9
2018-06-11T00:55:00Z,45.26683333,-66.06116667,44.4,1.1,1.9
2018-06-11T00:56:00Z,45.26683333,-66.06116667,42.7,1.0,1.9
2018-06-11T00:57:00Z,45.26683333,-66.06116667,44.8,1.0,1.9
2018-06-11T00:58:00Z,45.26683333,-66.06116667,46.0,1.0,2.6
2018-06-11T00:59:00Z,45.26683333,-66.06116667,46.7,1.1,2.6
2018-06-11T01:00:00Z,45.26683333,-66.06116667,48.2,1.2,4.2
2018-06-11T01:01:00Z,45.26683333,-66.06116667,47.4,1.4,5.4
2018-06-11T01:02:00Z,45.26683333,-66.06116667,44.6,1.6,5.4
2018-06-11T01:03:00Z,45.26683333,-66.06116667,44.1,1.8,5.4
2018-06-11T01:04:00Z,45.26683333,-66.06116667,41.8,2.1,5.4
2018-06-11T01:05:00Z,45.26683333,-66.06116667,42.0,2.3,5.5
2018-06-11T01:06:00Z,45.26683333,-66.06116667,40.9,2.5,5.5
2018-06-11T01:07:00Z,45.26683333,-66.06116667,38.9,2.7,5.5
2018-06-11T01:08:00Z,45.26683333,-66.06116667,36.2,2.7,5.5
2018-06-11T01:09:00Z,45.26683333,-66.06116667,34.5,2.7,5.5
2018-06-11T01:10:00Z,45.26683333,-66.06116667,34.2,2.6,5.5
2018-06-11T01:11:00Z,45.26683333,-66.06116667,35.1,2.5,5.5
2018-06-11T01:12:00Z,45.26683333,-66.06116667,36.0,2.5,5.5
2018-06-11T01:13:00Z,45.26683333,-66.06116667,37.3,2.4,5.5
2018-06-11T01:14:00Z,45.26683333,-66.06116667,38.6,2.2,5.5
2018-06-11T01:15:00Z,45.26683333,-66.06116667,38.8,2.1,5.0
2018-06-11T01:16:00Z,45.26683333,-66.06116667,39.0,2.1,5.0
2018-06-11T01:17:00Z,45.26683333,-66.06116667,40.5,2.0,4.2
2018-06-11T01:18:00Z,45.26683333,-66.06116667,42.9,2.2,4.4
2018-06-11T01:19:00Z,45.26683333,-66.06116667,43.2,2.2,4.4
2018-06-11T01:20:00Z,45.26683333,-66.06116667,40.3,2.2,4.4
2018-06-11T01:21:00Z,45.26683333,-66.06116667,40.8,2.3,4.4
2018-06-11T01:22:00Z,45.26683333,-66.06116667,41.9,2.3,4.4
2018-06-11T01:23:00Z,45.26683333,-66.06116667,41.5,2.3,4.4
2018-06-11T01:24:00Z,45.26683333,-66.06116667,40.8,2.3,4.9
2018-06-11T01:25:00Z,45.26683333,-66.06116667,39.5,2.3,4.9
2018-06-11T01:26:00Z,45.26683333,-66.06116667,39.2,2.5,5.3
2018-06-11T01:27:00Z,45.26683333,-66.06116667,36.9,2.4,5.3
2018-06-11T01:28:00Z,45.26683333,-66.06116667,35.9,2.4,5.3
2018-06-11T01:29:00Z,45.26683333,-66.06116667,37.8,2.5,5.3
2018-06-11T01:30:00Z,45.26683333,-66.06116667,39.7,2.5,5.3
2018-06-11T01:31:00Z,45.26683333,-66.06116667,36.5,2.5,5.3
2018-06-11T01:32:00Z,45.26683333,-66.06116667,36.8,2.4,5.3
2018-06-11T01:33:00Z,45.26683333,-66.06116667,35.7,2.4,5.3
2018-06-11T01:34:00Z,45.26683333,-66.06116667,38.4,2.3,5.3
2018-06-11T01:35:00Z,45.26683333,-66.06116667,40.5,2.3,5.3
2018-06-11T01:36:00Z,45.26683333,-66.06116667,38.6,2.1,4.9
2018-06-11T01:37:00Z,45.26683333,-66.06116667,41.4,2.1,4.9
2018-06-11T01:38:00Z,45.26683333,-66.06116667,38.9,1.9,3.9
2018-06-11T01:39:00Z,45.26683333,-66.06116667,36.6,1.9,4.4
2018-06-11T01:40:00Z,45.26683333,-66.06116667,36.9,1.8,4.4
2018-06-11T01:41:00Z,45.26683333,-66.06116667,37.5,1.7,4.4
2018-06-11T01:42:00Z,45.26683333,-66.06116667,36.7,1.8,5.6
2018-06-11T01:43:00Z,45.26683333,-66.06116667,37.8,2.0,5.6
2018-06-11T01:44:00Z,45.26683333,-66.06116667,35.6,2.0,5.6
2018-06-11T01:45:00Z,45.26683333,-66.06116667,33.8,2.2,5.6
2018-06-11T01:46:00Z,45.26683333,-66.06116667,35.1,2.2,5.6
2018-06-11T01:47:00Z,45.26683333,-66.06116667,30.9,2.3,5.6
2018-06-11T01:48:00Z,45.26683333,-66.06116667,29.9,2.3,5.6
2018-06-11T01:49:00Z,45.26683333,-66.06116667,29.4,2.2,5.6
2018-06-11T01:50:00Z,45.26683333,-66.06116667,28.1,2.4,5.6
2018-06-11T01:51:01Z,45.26683333,-66.06116667,30.5,2.5,5.6
2018-06-11T01:52:00Z,45.26683333,-66.06116667,26.5,2.3,4.8
2018-06-11T01:53:00Z,45.26683333,-66.06116667,24.8,2.2,4.8
2018-06-11T01:54:00Z,45.26683333,-66.06116667,22.2,2.1,4.8
2018-06-11T01:55:00Z,45.26683333,-66.06116667,21.6,2.0,4.5
2018-06-11T01:56:00Z,45.26683333,-66.06116667,20.4,2.0,4.5
2018-06-11T01:57:00Z,45.26683333,-66.06116667,19.3,1.9,4.5
2018-06-11T01:58:00Z,45.26683333,-66.06116667,21.3,1.9,4.5
2018-06-11T01:59:00Z,45.26683333,-66.06116667,21.3,2.1,4.5
2018-06-11T02:00:00Z,45.26683333,-66.06116667,20.2,1.9,4.3
2018-06-11T02:01:00Z,45.26683333,-66.06116667,17.8,1.9,4.3
2018-06-11T02:02:00Z,45.26683333,-66.06116667,20.9,2.0,4.3
2018-06-11T02:03:00Z,45.26683333,-66.06116667,20.5,2.0,4.3
2018-06-11T02:04:00Z,45.26683333,-66.06116667,20.8,2.0,4.3
2018-06-11T02:05:00Z,45.26683333,-66.06116667,22.2,2.0,4.3
2018-06-11T02:06:00Z,45.26683333,-66.06116667,22.1,1.9,4.3
2018-06-11T02:07:00Z,45.26683333,-66.06116667,24.8,1.9,4.3
2018-06-11T02:08:00Z,45.26683333,-66.06116667,23.4,1.9,4.1
2018-06-11T02:09:00Z,45.26683333,-66.06116667,23.6,1.8,4.3
2018-06-11T02:10:00Z,45.26683333,-66.06116667,23.2,1.9,4.3
2018-06-11T02:11:00Z,45.26683333,-66.06116667,24.5,2.1,5.0
2018-06-11T02:12:00Z,45.26683333,-66.06116667,26.6,2.0,5.0
2018-06-11T02:13:00Z,45.26683333,-66.06116667,27.3,2.1,5.0
2018-06-11T02:14:00Z,45.26683333,-66.06116667,29.2,2.3,5.0
2018-06-11T02:15:00Z,45.26683333,-66.06116667,26.5,2.4,5.0
2018-06-11T02:16:00Z,45.26683333,-66.06116667,27.1,2.4,5.0
2018-06-11T02:17:00Z,45.26683333,-66.06116667,26.3,2.6,5.0
2018-06-11T02:18:00Z,45.26683333,-66.06116667,28.6,2.7,5.0
2018-06-11T02:19:00Z,45.26683333,-66.06116667,30.2,2.8,5.0
2018-06-11T02:20:00Z,45.26683333,-66.06116667,31.9,2.9,5.3
2018-06-11T02:21:00Z,45.26683333,-66.06116667,31.5,2.8,5.3
2018-06-11T02:22:00Z,45.26683333,-66.06116667,31.3,2.9,5.3
2018-06-11T02:23:00Z,45.26683333,-66.06116667,31.3,2.9,5.3
2018-06-11T02:24:01Z,45.26683333,-66.06116667,29.2,2.7,5.3
2018-06-11T02:25:00Z,45.26683333,-66.06116667,32.6,2.7,5.3
2018-06-11T02:26:00Z,45.26683333,-66.06116667,33.4,2.8,5.3
2018-06-11T02:27:00Z,45.26683333,-66.06116667,35.3,2.7,5.3
2018-06-11T02:28:00Z,45.26683333,-66.06116667,36.5,2.7,5.3
2018-06-11T02:29:00Z,45.26683333,-66.06116667,39.2,2.5,5.3
2018-06-11T02:30:00Z,45.26683333,-66.06116667,42.0,2.3,4.7
2018-06-11T02:31:00Z,45.26683333,-66.06116667,45.5,2.2,4.7
2018-06-11T02:32:00Z,45.26683333,-66.06116667,46.7,2.2,4.7
2018-06-11T02:33:00Z,45.26683333,-66.06116667,49.5,2.2,4.7
2018-06-11T02:34:00Z,45.26683333,-66.06116667,51.8,2.3,4.7
2018-06-11T02:35:00Z,45.26683333,-66.06116667,52.2,2.1,4.7
2018-06-11T02:36:00Z,45.26683333,-66.06116667,53.2,2.1,4.7
2018-06-11T02:37:00Z,45.26683333,-66.06116667,53.0,2.2,5.0
2018-06-11T02:38:00Z,45.26683333,-66.06116667,51.9,2.0,5.0
2018-06-11T02:39:00Z,45.26683333,-66.06116667,50.0,1.9,5.0
2018-06-11T02:40:00Z,45.26683333,-66.06116667,47.3,2.0,5.0
2018-06-11T02:41:00Z,45.26683333,-66.06116667,44.8,2.0,5.0
2018-06-11T02:42:00Z,45.26683333,-66.06116667,42.1,2.0,5.0
2018-06-11T02:43:00Z,45.26683333,-66.06116667,41.5,2.0,5.0
2018-06-11T02:44:00Z,45.26683333,-66.06116667,40.8,2.0,5.0
2018-06-11T02:45:00Z,45.26683333,-66.06116667,39.4,2.2,5.0
2018-06-11T02:46:00Z,45.26683333,-66.06116667,37.6,2.2,5.0
2018-06-11T02:47:00Z,45.26683333,-66.06116667,35.9,2.1,4.3
2018-06-11T02:48:00Z,45.26683333,-66.06116667,35.2,2.1,4.3
2018-06-11T02:49:00Z,45.26683333,-66.06116667,32.9,2.2,4.3
2018-06-11T02:50:00Z,45.26683333,-66.06116667,34.7,2.2,4.3
2018-06-11T02:51:00Z,45.26683333,-66.06116667,34.1,2.1,4.3
2018-06-11T02:52:00Z,45.26683333,-66.06116667,35.1,2.0,4.3
2018-06-11T02:53:00Z,45.26683333,-66.06116667,34.4,2.0,4.3
2018-06-11T02:54:00Z,45.26683333,-66.06116667,35.9,2.0,4.3
2018-06-11T02:55:00Z,45.26683333,-66.06116667,36.4,1.9,4.1
2018-06-11T02:56:00Z,45.26683333,-66.06116667,38.7,1.8,4.1
2018-06-11T02:57:00Z,45.26683333,-66.06116667,39.1,1.9,4.1
2018-06-11T02:58:00Z,45.26683333,-66.06116667,39.1,1.9,4.1
2018-06-11T02:59:00Z,45.26683333,-66.06116667,40.8,1.9,4.1
2018-06-11T03:00:00Z,45.26683333,-66.06116667,40.5,1.9,4.1
2018-06-11T03:01:00Z,45.26683333,-66.06116667,42.2,1.9,4.1
2018-06-11T03:02:00Z,45.26683333,-66.06116667,44.3,1.7,4.1
2018-06-11T03:03:00Z,45.26683333,-66.06116667,43.9,1.6,4.1
2018-06-11T03:04:00Z,45.26683333,-66.06116667,43.7,1.6,4.1
2018-06-11T03:05:00Z,45.26683333,-66.06116667,43.2,1.6,4.1
2018-06-11T03:06:00Z,45.26683333,-66.06116667,43.0,1.6,4.1
2018-06-11T03:07:00Z,45.26683333,-66.06116667,44.4,1.4,3.2
2018-06-11T03:08:00Z,45.26683333,-66.06116667,46.4,1.4,3.2
2018-06-11T03:09:00Z,45.26683333,-66.06116667,46.2,1.4,3.5
2018-06-11T03:10:00Z,45.26683333,-66.06116667,47.5,1.4,3.5
2018-06-11T03:11:00Z,45.26683333,-66.06116667,46.0,1.3,3.5
2018-06-11T03:12:00Z,45.26683333,-66.06116667,43.1,1.4,3.5
2018-06-11T03:13:00Z,45.26683333,-66.06116667,45.0,1.4,3.5
2018-06-11T03:14:00Z,45.26683333,-66.06116667,44.4,1.4,3.5
2018-06-11T03:15:00Z,45.26683333,-66.06116667,40.7,1.3,3.5
2018-06-11T03:16:00Z,45.26683333,-66.06116667,36.8,1.3,3.5
2018-06-11T03:17:00Z,45.26683333,-66.06116667,35.2,1.3,3.5
2018-06-11T03:18:00Z,45.26683333,-66.06116667,34.1,1.1,3.5
2018-06-11T03:19:00Z,45.26683333,-66.06116667,38.6,1.0,2.5
2018-06-11T03:20:00Z,45.26683333,-66.06116667,38.8,1.1,2.5
2018-06-11T03:21:00Z,45.26683333,-66.06116667,38.3,1.1,2.5
2018-06-11T03:22:00Z,45.26683333,-66.06116667,36.5,1.1,2.5
2018-06-11T03:23:00Z,45.26683333,-66.06116667,34.2,1.1,3.3
2018-06-11T03:24:00Z,45.26683333,-66.06116667,33.5,1.2,3.3
2018-06-11T03:25:00Z,45.26683333,-66.06116667,40.0,1.3,3.3
2018-06-11T03:26:00Z,45.26683333,-66.06116667,46.2,1.3,3.3
2018-06-11T03:27:00Z,45.26683333,-66.06116667,50.9,1.4,3.3
2018-06-11T03:28:00Z,45.26683333,-66.06116667,56.4,1.4,3.3
2018-06-11T03:29:00Z,45.26683333,-66.06116667,56.9,1.4,3.3
2018-06-11T03:30:00Z,45.26683333,-66.06116667,62.6,1.3,3.3
2018-06-11T03:31:00Z,45.26683333,-66.06116667,72.2,1.3,3.3
2018-06-11T03:32:00Z,45.26683333,-66.06116667,76.5,1.2,3.3
2018-06-11T03:33:00Z,45.26683333,-66.06116667,78.6,1.1,3.1
2018-06-11T03:34:00Z,45.26683333,-66.06116667,83.9,1.0,3.1
2018-06-11T03:35:00Z,45.26683333,-66.06116667,83.9,1.0,2.3
2018-06-11T03:36:00Z,45.26683333,-66.06116667,84.6,1.0,2.5
2018-06-11T03:37:00Z,45.26683333,-66.06116667,84.1,1.1,2.5
2018-06-11T03:38:00Z,45.26683333,-66.06116667,83.2,1.2,2.5
2018-06-11T03:39:00Z,45.26683333,-66.06116667,81.3,1.2,2.5
2018-06-11T03:40:00Z,45.26683333,-66.06116667,75.2,1.3,2.5
2018-06-11T03:41:00Z,45.26683333,-66.06116667,70.9,1.3,2.5
2018-06-11T03:42:00Z,45.26683333,-66.06116667,67.7,1.2,2.5
2018-06-11T03:43:00Z,45.26683333,-66.06116667,66.8,1.3,2.5
2018-06-11T03:44:00Z,45.26683333,-66.06116667,63.4,1.3,2.5
2018-06-11T03:45:00Z,45.26683333,-66.06116667,62.4,1.2,2.5
2018-06-11T03:46:00Z,45.26683333,-66.06116667,60.6,1.1,2.5
2018-06-11T03:47:00Z,45.26683333,-66.06116667,60.4,0.9,2.4
2018-06-11T03:48:00Z,45.26683333,-66.06116667,56.6,0.8,2.2
2018-06-11T03:49:00Z,45.26683333,-66.06116667,50.7,0.7,1.5
2018-06-11T03:50:00Z,45.26683333,-66.06116667,48.9,0.6,1.3
2018-06-11T03:51:00Z,45.26683333,-66.06116667,49.3,0.6,1.3
2018-06-11T03:52:00Z,45.26683333,-66.06116667,50.3,0.6,1.4
2018-06-11T03:53:00Z,45.26683333,-66.06116667,50.7,0.6,1.4
2018-06-11T03:54:00Z,45.26683333,-66.06116667,52.0,0.5,1.4
2018-06-11T03:55:00Z,45.26683333,-66.06116667,50.8,0.5,1.4
2018-06-11T03:56:00Z,45.26683333,-66.06116667,52.8,0.5,1.4
2018-06-11T03:57:00Z,45.26683333,-66.06116667,56.4,0.5,1.4
2018-06-11T03:58:00Z,45.26683333,-66.06116667,60.9,0.4,1.4
2018-06-11T03:59:00Z,45.26683333,-66.06116667,66.9,0.4,1.4
2018-06-11T04:00:00Z,45.26683333,-66.06116667,77.1,0.4,1.4
2018-06-11T04:01:00Z,45.26683333,-66.06116667,84.7,0.4,1.5
2018-06-11T04:02:00Z,45.26683333,-66.06116667,98.5,0.5,1.7
2018-06-11T04:03:00Z,45.26683333,-66.06116667,110.9,0.6,1.8
2018-06-11T04:04:00Z,45.26683333,-66.06116667,120.8,0.7,2.2
2018-06-11T04:05:00Z,45.26683333,-66.06116667,127.8,0.8,2.2
2018-06-11T04:06:00Z,45.26683333,-66.06116667,129.5,1.0,2.2
2018-06-11T04:07:00Z,45.26683333,-66.06116667,126.9,1.1,2.2
2018-06-11T04:08:00Z,45.26683333,-66.06116667,130.5,1.2,2.2
2018-06-11T04:09:00Z,45.26683333,-66.06116667,134.4,1.3,2.2
2018-06-11T04:10:00Z,45.26683333,-66.06116667,129.9,1.4,2.2
2018-06-11T04:11:00Z,45.26683333,-66.06116667,122.7,1.5,2.2
2018-06-11T04:12:00Z,45.26683333,-66.06116667,117.3,1.4,2.2
2018-06-11T04:13:00Z,45.26683333,-66.06116667,112.1,1.4,2.2
2018-06-11T04:14:00Z,45.26683333,-66.06116667,107.3,1.3,2.2
2018-06-11T04:15:00Z,45.26683333,-66.06116667,104.5,1.2,1.9
2018-06-11T04:16:00Z,45.26683333,-66.06116667,102.5,1.1,1.8
2018-06-11T04:17:00Z,45.26683333,-66.06116667,100.9,1.0,1.6
2018-06-11T04:18:00Z,45.26683333,-66.06116667,100.1,0.9,1.6
2018-06-11T04:19:00Z,45.26683333,-66.06116667,99.6,0.8,1.5
2018-06-11T04:20:00Z,45.26683333,-66.06116667,97.4,0.8,1.4
2018-06-11T04:21:00Z,45.26683333,-66.06116667,95.4,0.7,1.2
2018-06-11T04:22:00Z,45.26683333,-66.06116667,94.6,0.7,1.1
2018-06-11T04:23:00Z,45.26683333,-66.06116667,93.5,0.7,1.0
2018-06-11T04:24:00Z,45.26683333,-66.06116667,92.6,0.6,1.0
2018-06-11T04:25:00Z,45.26683333,-66.06116667,91.4,0.6,1.0
2018-06-11T04:26:00Z,45.26683333,-66.06116667,89.9,0.7,1.1
2018-06-11T04:27:00Z,45.26683333,-66.06116667,88.6,0.7,1.1
2018-06-11T04:28:00Z,45.26683333,-66.06116667,85.6,0.7,1.1
2018-06-11T04:29:00Z,45.26683333,-66.06116667,82.1,0.7,1.1
2018-06-11T04:30:00Z,45.26683333,-66.06116667,81.6,0.8,1.1
2018-06-11T04:31:00Z,45.26683333,-66.06116667,82.0,0.8,1.1
2018-06-11T04:32:00Z,45.26683333,-66.06116667,82.3,0.8,1.1
2018-06-11T04:33:00Z,45.26683333,-66.06116667,81.0,0.8,1.1
2018-06-11T04:34:00Z,45.26683333,-66.06116667,79.3,0.7,1.1
2018-06-11T04:35:00Z,45.26683333,-66.06116667,80.1,0.7,1.1
2018-06-11T04:36:00Z,45.26683333,-66.06116667,81.9,0.6,1.1
2018-06-11T04:37:00Z,45.26683333,-66.06116667,83.5,0.6,1.1
2018-06-11T04:38:00Z,45.26683333,-66.06116667,84.8,0.6,1.1
2018-06-11T04:39:00Z,45.26683333,-66.06116667,87.0,0.5,1.1
2018-06-11T04:40:00Z,45.26683333,-66.06116667,88.6,0.5,1.0
2018-06-11T04:41:00Z,45.26683333,-66.06116667,89.8,0.5,1.0
2018-06-11T04:42:00Z,45.26683333,-66.06116667,87.5,0.4,1.0
2018-06-11T04:43:00Z,45.26683333,-66.06116667,86.9,0.4,0.7
2018-06-11T04:44:00Z,45.26683333,-66.06116667,82.4,0.4,0.8
2018-06-11T04:45:00Z,45.26683333,-66.06116667,73.1,0.4,1.1
2018-06-11T04:46:01Z,45.26683333,-66.06116667,57.9,0.5,1.1
2018-06-11T04:47:00Z,45.26683333,-66.06116667,38.8,0.5,1.2
2018-06-11T04:48:00Z,45.26683333,-66.06116667,18.2,0.6,1.4
2018-06-11T04:49:00Z,45.26683333,-66.06116667,359.7,0.7,1.4
2018-06-11T04:50:00Z,45.26683333,-66.06116667,347.4,0.8,1.7
2018-06-11T04:51:00Z,45.26683333,-66.06116667,338.4,0.8,1.7
2018-06-11T04:52:00Z,45.26683333,-66.06116667,331.9,0.9,1.7
2018-06-11T04:53:00Z,45.26683333,-66.06116667,329.5,1.0,1.7
2018-06-11T04:54:00Z,45.26683333,-66.06116667,328.9,1.0,1.7
2018-06-11T04:55:00Z,45.26683333,-66.06116667,327.1,1.0,1.7
2018-06-11T04:56:00Z,45.26683333,-66.06116667,325.7,1.0,1.7
2018-06-11T04:57:00Z,45.26683333,-66.06116667,325.7,1.0,1.7
2018-06-11T04:58:00Z,45.26683333,-66.06116667,325.7,1.0,1.7
2018-06-11T04:59:00Z,45.26683333,-66.06116667,325.9,1.0,1.7
2018-06-11T05:00:00Z,45.26683333,-66.06116667,324.5,0.9,1.4
2018-06-11T05:01:00Z,45.26683333,-66.06116667,322.3,0.9,1.4
2018-06-11T05:02:00Z,45.26683333,-66.06116667,320.0,0.8,1.3
2018-06-11T05:03:00Z,45.26683333,-66.06116667,318.4,0.8,1.3
2018-06-11T05:04:00Z,45.26683333,-66.06116667,317.4,0.8,1.3
2018-06-11T05:05:00Z,45.26683333,-66.06116667,317.8,0.8,1.3
2018-06-11T05:06:00Z,45.26683333,-66.06116667,317.7,0.7,1.3
2018-06-11T05:07:00Z,45.26683333,-66.06116667,317.0,0.7,1.2
2018-06-11T05:08:00Z,45.26683333,-66.06116667,316.1,0.7,0.9
2018-06-11T05:09:00Z,45.26683333,-66.06116667,315.0,0.7,0.9
2018-06-11T05:10:00Z,45.26683333,-66.06116667,314.4,0.7,0.9
2018-06-11T05:11:00Z,45.26683333,-66.06116667,314.6,0.7,0.9
2018-06-11T05:12:00Z,45.26683333,-66.06116667,314.2,0.7,0.9
2018-06-11T05:13:00Z,45.26683333,-66.06116667,311.8,0.7,0.9
2018-06-11T05:14:00Z,45.26683333,-66.06116667,309.6,0.7,0.9
2018-06-11T05:15:00Z,45.26683333,-66.06116667,306.4,0.7,0.9
2018-06-11T05:16:00Z,45.26683333,-66.06116667,303.8,0.7,1.6
2018-06-11T05:17:00Z,45.26683333,-66.06116667,302.8,0.7,1.6
2018-06-11T05:18:00Z,45.26683333,-66.06116667,301.0,0.8,1.6
2018-06-11T05:19:00Z,45.26683333,-66.06116667,299.5,0.8,1.6
2018-06-11T05:20:00Z,45.26683333,-66.06116667,298.6,0.9,1.6
2018-06-11T05:21:00Z,45.26683333,-66.06116667,298.7,1.0,1.7
2018-06-11T05:22:00Z,45.26683333,-66.06116667,299.4,1.1,1.7
2018-06-11T05:23:00Z,45.26683333,-66.06116667,301.4,1.2,1.7
2018-06-11T05:24:00Z,45.26683333,-66.06116667,302.6,1.3,1.8
2018-06-11T05:25:00Z,45.26683333,-66.06116667,303.6,1.4,1.8
2018-06-11T05:26:00Z,45.26683333,-66.06116667,304.6,1.5,1.9
2018-06-11T05:27:00Z,45.26683333,-66.06116667,304.2,1.5,2.0
2018-06-11T05:28:00Z,45.26683333,-66.06116667,304.8,1.6,2.0
2018-06-11T05:29:00Z,45.26683333,-66.06116667,305.8,1.6,2.0
2018-06-11T05:30:00Z,45.26683333,-66.06116667,306.8,1.7,2.0
2018-06-11T05:31:00Z,45.26683333,-66.06116667,306.7,1.7,2.0
2018-06-11T05:32:00Z,45.26683333,-66.06116667,306.6,1.7,2.1
2018-06-11T05:33:00Z,45.26683333,-66.06116667,307.2,1.7,2.1
2018-06-11T05:34:00Z,45.26683333,-66.06116667,308.0,1.8,2.1
2018-06-11T05:35:00Z,45.26683333,-66.06116667,308.7,1.8,2.2
2018-06-11T05:36:00Z,45.26683333,-66.06116667,309.6,1.8,2.2
2018-06-11T05:37:00Z,45.26683333,-66.06116667,310.4,1.8,2.3
2018-06-11T05:38:00Z,45.26683333,-66.06116667,311.2,1.8,2.4
2018-06-11T05:39:00Z,45.26683333,-66.06116667,312.2,1.8,2.4
2018-06-11T05:40:00Z,45.26683333,-66.06116667,312.6,1.8,2.4
2018-06-11T05:41:00Z,45.26683333,-66.06116667,313.4,1.8,2.4
2018-06-11T05:42:00Z,45.26683333,-66.06116667,313.9,1.8,2.4
2018-06-11T05:43:00Z,45.26683333,-66.06116667,314.1,1.8,2.4
2018-06-11T05:44:00Z,45.26683333,-66.06116667,314.1,1.8,2.4
2018-06-11T05:45:00Z,45.26683333,-66.06116667,314.4,1.8,2.4
2018-06-11T05:46:00Z,45.26683333,-66.06116667,315.3,1.8,2.4
2018-06-11T05:47:00Z,45.26683333,-66.06116667,316.5,1.8,2.4
2018-06-11T05:48:00Z,45.26683333,-66.06116667,317.2,1.9,2.4
