timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-10T00:00:00Z,45.26683333,-66.06116667,204.2,4.1,8.2
2018-07-10T00:01:00Z,45.26683333,-66.06116667,206.1,4.1,6.6
2018-07-10T00:02:00Z,45.26683333,-66.06116667,208.6,4.1,6.6
2018-07-10T00:03:00Z,45.26683333,-66.06116667,209.5,4.2,6.6
2018-07-10T00:04:00Z,45.26683333,-66.06116667,210.1,4.3,7.6
2018-07-10T00:05:00Z,45.26683333,-66.06116667,211.0,4.5,8.4
2018-07-10T00:06:00Z,45.26683333,-66.06116667,208.9,4.5,8.4
2018-07-10T00:07:00Z,45.26683333,-66.06116667,208.5,4.5,8.4
2018-07-10T00:08:00Z,45.26683333,-66.06116667,207.9,4.6,8.4
2018-07-10T00:09:00Z,45.26683333,-66.06116667,204.6,4.7,8.4
2018-07-10T00:10:00Z,45.26683333,-66.06116667,203.4,4.8,8.4
2018-07-10T00:11:00Z,45.26683333,-66.06116667,202.8,4.8,8.4
2018-07-10T00:12:00Z,45.26683333,-66.06116667,200.1,4.7,8.4
2018-07-10T00:13:00Z,45.26683333,-66.06116667,198.8,4.7,8.4
2018-07-10T00:14:00Z,45.26683333,-66.06116667,197.6,4.6,8.4
2018-07-10T00:15:00Z,45.26683333,-66.06116667,196.5,4.6,7.7
2018-07-10T00:16:00Z,45.26683333,-66.06116667,196.4,4.7,7.7
2018-07-10T00:17:00Z,45.26683333,-66.06116667,195.5,4.8,7.7
2018-07-10T00:18:00Z,45.26683333,-66.06116667,195.2,4.7,6.5
2018-07-10T00:19:00Z,45.26683333,-66.06116667,194.8,4.7,6.5
2018-07-10T00:20:00Z,45.26683333,-66.06116667,194.5,4.7,6.9
2018-07-10T00:21:00Z,45.26683333,-66.06116667,193.1,4.8,7.3
2018-07-10T00:22:00Z,45.26683333,-66.06116667,192.4,4.8,7.3
2018-07-10T00:23:00Z,45.26683333,-66.06116667,190.6,4.8,7.3
2018-07-10T00:24:00Z,45.26683333,-66.06116667,189.3,4.8,7.3
2018-07-10T00:25:00Z,45.26683333,-66.06116667,188.2,4.8,7.3
2018-07-10T00:26:00Z,45.26683333,-66.06116667,186.8,4.7,7.3
2018-07-10T00:27:00Z,45.26683333,-66.06116667,186.1,4.7,7.3
2018-07-10T00:28:00Z,45.26683333,-66.06116667,184.7,4.6,7.3
2018-07-10T00:29:00Z,45.26683333,-66.06116667,184.1,4.6,7.3
2018-07-10T00:30:00Z,45.26683333,-66.06116667,182.9,4.5,7.3
2018-07-10T00:31:00Z,45.26683333,-66.06116667,182.2,4.5,6.5
2018-07-10T00:32:00Z,45.26683333,-66.06116667,182.0,4.6,7.3
2018-07-10T00:33:00Z,45.26683333,-66.06116667,182.1,4.7,7.8
2018-07-10T00:34:00Z,45.26683333,-66.06116667,181.5,4.8,7.8
2018-07-10T00:35:00Z,45.26683333,-66.06116667,180.9,4.9,7.8
2018-07-10T00:36:00Z,45.26683333,-66.06116667,180.5,5.0,7.8
2018-07-10T00:37:00Z,45.26683333,-66.06116667,179.4,5.1,7.8
2018-07-10T00:38:00Z,45.26683333,-66.06116667,179.2,5.2,7.8
2018-07-10T00:39:00Z,45.26683333,-66.06116667,178.3,5.3,7.8
2018-07-10T00:40:00Z,45.26683333,-66.06116667,178.4,5.3,7.8
2018-07-10T00:41:00Z,45.26683333,-66.06116667,178.6,5.2,7.8
2018-07-10T00:42:00Z,45.26683333,-66.06116667,179.5,5.2,7.8
2018-07-10T00:43:00Z,45.26683333,-66.06116667,180.7,5.0,7.3
2018-07-10T00:44:00Z,45.26683333,-66.06116667,181.6,4.7,6.7
2018-07-10T00:45:00Z,45.26683333,-66.06116667,183.6,4.5,6.7
2018-07-10T00:46:00Z,45.26683333,-66.06116667,185.3,4.4,6.7
2018-07-10T00:47:00Z,45.26683333,-66.06116667,187.4,4.2,6.5
2018-07-10T00:48:00Z,45.26683333,-66.06116667,190.0,4.0,6.5
2018-07-10T00:49:00Z,45.26683333,-66.06116667,192.1,3.9,6.2
2018-07-10T00:50:00Z,45.26683333,-66.06116667,194.2,3.8,6.1
2018-07-10T00:51:00Z,45.26683333,-66.06116667,195.7,3.7,6.1
2018-07-10T00:52:00Z,45.26683333,-66.06116667,195.9,3.7,6.2
2018-07-10T00:53:00Z,45.26683333,-66.06116667,196.7,3.8,6.2
2018-07-10T00:54:00Z,45.26683333,-66.06116667,197.4,3.8,6.2
2018-07-10T00:55:00Z,45.26683333,-66.06116667,196.9,3.9,6.5
2018-07-10T00:56:00Z,45.26683333,-66.06116667,197.7,4.0,6.5
2018-07-10T00:57:00Z,45.26683333,-66.06116667,198.7,4.0,6.5
2018-07-10T00:58:00Z,45.26683333,-66.06116667,199.4,4.1,6.5
2018-07-10T00:59:00Z,45.26683333,-66.06116667,202.2,4.1,6.5
2018-07-10T01:00:00Z,45.26683333,-66.06116667,202.7,4.0,6.5
2018-07-10T01:01:00Z,45.26683333,-66.06116667,202.3,4.1,7.4
2018-07-10T01:02:00Z,45.26683333,-66.06116667,202.8,4.2,7.4
2018-07-10T01:03:00Z,45.26683333,-66.06116667,203.5,4.3,7.4
2018-07-10T01:04:00Z,45.26683333,-66.06116667,203.4,4.3,7.4
2018-07-10T01:05:00Z,45.26683333,-66.06116667,202.8,4.2,7.4
2018-07-10T01:06:00Z,45.26683333,-66.06116667,202.6,4.2,7.4
2018-07-10T01:07:00Z,45.26683333,-66.06116667,201.9,4.2,7.4
2018-07-10T01:08:00Z,45.26683333,-66.06116667,200.6,4.2,7.4
2018-07-10T01:09:00Z,45.26683333,-66.06116667,199.6,4.2,7.4
2018-07-10T01:10:00Z,45.26683333,-66.06116667,200.6,4.2,7.4
2018-07-10T01:11:00Z,45.26683333,-66.06116667,201.6,3.9,6.5
2018-07-10T01:12:00Z,45.26683333,-66.06116667,202.8,3.8,6.5
2018-07-10T01:13:00Z,45.26683333,-66.06116667,202.2,3.6,6.5
2018-07-10T01:14:00Z,45.26683333,-66.06116667,201.8,3.5,6.5
2018-07-10T01:15:00Z,45.26683333,-66.06116667,202.2,3.6,6.5
2018-07-10T01:16:00Z,45.26683333,-66.06116667,201.7,3.5,5.8
2018-07-10T01:17:00Z,45.26683333,-66.06116667,201.4,3.5,5.8
2018-07-10T01:18:00Z,45.26683333,-66.06116667,200.8,3.4,5.8
2018-07-10T01:19:00Z,45.26683333,-66.06116667,199.8,3.4,5.8
2018-07-10T01:20:00Z,45.26683333,-66.06116667,198.5,3.5,5.8
2018-07-10T01:21:00Z,45.26683333,-66.06116667,198.1,3.6,5.8
2018-07-10T01:22:00Z,45.26683333,-66.06116667,197.7,3.6,5.8
2018-07-10T01:23:00Z,45.26683333,-66.06116667,197.6,3.6,5.8
2018-07-10T01:24:00Z,45.26683333,-66.06116667,198.8,3.7,5.8
2018-07-10T01:25:00Z,45.26683333,-66.06116667,200.6,3.7,5.8
2018-07-10T01:26:00Z,45.26683333,-66.06116667,201.8,3.6,5.5
2018-07-10T01:27:00Z,45.26683333,-66.06116667,202.1,3.6,5.5
2018-07-10T01:28:00Z,45.26683333,-66.06116667,204.1,3.5,5.5
2018-07-10T01:29:00Z,45.26683333,-66.06116667,205.4,3.5,5.5
2018-07-10T01:30:00Z,45.26683333,-66.06116667,206.1,3.4,5.5
2018-07-10T01:31:00Z,45.26683333,-66.06116667,207.8,3.4,5.5
2018-07-10T01:32:00Z,45.26683333,-66.06116667,208.6,3.3,5.5
2018-07-10T01:33:00Z,45.26683333,-66.06116667,210.0,3.3,5.5
2018-07-10T01:34:00Z,45.26683333,-66.06116667,211.1,3.2,5.5
2018-07-10T01:35:00Z,45.26683333,-66.06116667,211.8,3.1,4.9
2018-07-10T01:36:00Z,45.26683333,-66.06116667,212.1,3.0,4.9
2018-07-10T01:37:00Z,45.26683333,-66.06116667,212.9,3.0,4.9
2018-07-10T01:38:00Z,45.26683333,-66.06116667,212.5,3.0,4.1
2018-07-10T01:39:00Z,45.26683333,-66.06116667,212.5,3.0,4.1
2018-07-10T01:40:00Z,45.26683333,-66.06116667,214.1,3.0,4.1
2018-07-10T01:41:00Z,45.26683333,-66.06116667,214.8,3.1,4.9
2018-07-10T01:42:00Z,45.26683333,-66.06116667,215.7,3.1,5.1
2018-07-10T01:43:00Z,45.26683333,-66.06116667,217.5,3.1,5.1
2018-07-10T01:44:00Z,45.26683333,-66.06116667,219.2,3.1,5.1
2018-07-10T01:45:00Z,45.26683333,-66.06116667,220.7,3.1,5.1
2018-07-10T01:46:00Z,45.26683333,-66.06116667,223.6,3.1,5.1
2018-07-10T01:47:00Z,45.26683333,-66.06116667,225.3,3.2,5.1
2018-07-10T01:48:00Z,45.26683333,-66.06116667,226.6,3.2,5.1
2018-07-10T01:49:00Z,45.26683333,-66.06116667,227.8,3.3,5.3
2018-07-10T01:50:00Z,45.26683333,-66.06116667,226.2,3.3,5.3
2018-07-10T01:51:00Z,45.26683333,-66.06116667,226.1,3.4,5.3
2018-07-10T01:52:00Z,45.26683333,-66.06116667,225.3,3.3,5.3
2018-07-10T01:53:00Z,45.26683333,-66.06116667,223.1,3.3,5.3
2018-07-10T01:54:00Z,45.26683333,-66.06116667,221.3,3.3,5.3
2018-07-10T01:55:00Z,45.26683333,-66.06116667,219.8,3.3,5.3
2018-07-10T01:56:00Z,45.26683333,-66.06116667,216.5,3.4,5.3
2018-07-10T01:57:00Z,45.26683333,-66.06116667,214.4,3.4,5.3
2018-07-10T01:58:00Z,45.26683333,-66.06116667,210.9,3.4,5.3
2018-07-10T01:59:00Z,45.26683333,-66.06116667,206.2,3.4,4.8
2018-07-10T02:00:00Z,45.26683333,-66.06116667,203.3,3.4,4.9
2018-07-10T02:01:00Z,45.26683333,-66.06116667,199.0,3.4,4.9
2018-07-10T02:02:00Z,45.26683333,-66.06116667,194.9,3.3,4.9
2018-07-10T02:03:00Z,45.26683333,-66.06116667,191.9,3.3,4.9
2018-07-10T02:04:00Z,45.26683333,-66.06116667,189.6,3.3,4.9
2018-07-10T02:05:00Z,45.26683333,-66.06116667,185.5,3.3,4.9
2018-07-10T02:06:00Z,45.26683333,-66.06116667,183.4,3.3,4.9
2018-07-10T02:07:00Z,45.26683333,-66.06116667,180.8,3.3,4.9
2018-07-10T02:08:00Z,45.26683333,-66.06116667,179.7,3.3,4.9
2018-07-10T02:09:00Z,45.26683333,-66.06116667,179.2,3.3,4.9
2018-07-10T02:10:00Z,45.26683333,-66.06116667,178.9,3.2,4.9
2018-07-10T02:11:00Z,45.26683333,-66.06116667,179.4,3.2,4.9
2018-07-10T02:12:00Z,45.26683333,-66.06116667,180.2,3.1,4.9
2018-07-10T02:13:00Z,45.26683333,-66.06116667,180.5,3.1,4.9
2018-07-10T02:14:00Z,45.26683333,-66.06116667,179.7,3.1,4.9
2018-07-10T02:15:00Z,45.26683333,-66.06116667,180.4,3.1,4.9
2018-07-10T02:16:00Z,45.26683333,-66.06116667,179.7,3.2,4.9
2018-07-10T02:17:00Z,45.26683333,-66.06116667,179.7,3.1,4.9
2018-07-10T02:18:00Z,45.26683333,-66.06116667,179.9,3.1,4.4
2018-07-10T02:19:00Z,45.26683333,-66.06116667,179.8,3.1,4.4
2018-07-10T02:20:00Z,45.26683333,-66.06116667,179.4,3.2,4.6
2018-07-10T02:21:00Z,45.26683333,-66.06116667,178.6,3.3,4.8
2018-07-10T02:22:00Z,45.26683333,-66.06116667,178.4,3.5,5.6
2018-07-10T02:23:00Z,45.26683333,-66.06116667,178.6,3.6,5.6
2018-07-10T02:24:00Z,45.26683333,-66.06116667,179.0,3.7,5.6
2018-07-10T02:25:00Z,45.26683333,-66.06116667,179.7,3.8,5.6
2018-07-10T02:26:00Z,45.26683333,-66.06116667,180.7,3.9,5.6
2018-07-10T02:27:00Z,45.26683333,-66.06116667,181.8,4.0,5.6
2018-07-10T02:28:00Z,45.26683333,-66.06116667,182.8,4.0,7.0
2018-07-10T02:29:00Z,45.26683333,-66.06116667,184.6,4.1,7.0
2018-07-10T02:30:00Z,45.26683333,-66.06116667,185.8,4.2,7.0
2018-07-10T02:31:00Z,45.26683333,-66.06116667,186.5,4.2,7.0
2018-07-10T02:32:00Z,45.26683333,-66.06116667,187.6,4.3,7.0
2018-07-10T02:33:00Z,45.26683333,-66.06116667,187.1,4.2,7.0
2018-07-10T02:34:00Z,45.26683333,-66.06116667,187.3,4.3,7.0
2018-07-10T02:35:00Z,45.26683333,-66.06116667,187.2,4.4,7.0
2018-07-10T02:36:00Z,45.26683333,-66.06116667,186.9,4.5,7.0
2018-07-10T02:37:00Z,45.26683333,-66.06116667,186.5,4.5,7.0
2018-07-10T02:38:00Z,45.26683333,-66.06116667,186.9,4.6,6.9
2018-07-10T02:39:00Z,45.26683333,-66.06116667,186.6,4.7,6.9
2018-07-10T02:40:00Z,45.26683333,-66.06116667,187.6,4.7,6.9
2018-07-10T02:41:00Z,45.26683333,-66.06116667,188.0,4.8,6.9
2018-07-10T02:42:00Z,45.26683333,-66.06116667,187.6,4.8,6.9
2018-07-10T02:43:00Z,45.26683333,-66.06116667,188.5,4.9,6.9
2018-07-10T02:44:00Z,45.26683333,-66.06116667,189.1,4.9,6.6
2018-07-10T02:45:00Z,45.26683333,-66.06116667,189.1,4.8,6.6
2018-07-10T02:46:00Z,45.26683333,-66.06116667,189.3,4.8,6.6
2018-07-10T02:47:00Z,45.26683333,-66.06116667,190.0,4.8,6.6
2018-07-10T02:48:00Z,45.26683333,-66.06116667,190.1,4.7,6.6
2018-07-10T02:49:00Z,45.26683333,-66.06116667,190.4,4.5,6.6
2018-07-10T02:50:00Z,45.26683333,-66.06116667,191.6,4.4,6.6
2018-07-10T02:51:00Z,45.26683333,-66.06116667,194.4,4.3,6.5
2018-07-10T02:52:00Z,45.26683333,-66.06116667,195.1,4.1,6.5
2018-07-10T02:53:00Z,45.26683333,-66.06116667,195.5,3.9,6.5
2018-07-10T02:54:00Z,45.26683333,-66.06116667,194.8,3.8,6.5
2018-07-10T02:55:00Z,45.26683333,-66.06116667,195.1,3.7,6.1
2018-07-10T02:56:00Z,45.26683333,-66.06116667,195.3,3.5,5.8
2018-07-10T02:57:00Z,45.26683333,-66.06116667,195.2,3.5,5.8
2018-07-10T02:58:00Z,45.26683333,-66.06116667,195.8,3.5,5.8
2018-07-10T02:59:00Z,45.26683333,-66.06116667,196.2,3.4,5.8
2018-07-10T03:00:00Z,45.26683333,-66.06116667,194.7,3.3,5.8
2018-07-10T03:01:00Z,45.26683333,-66.06116667,192.4,3.4,5.8
2018-07-10T03:02:00Z,45.26683333,-66.06116667,192.0,3.4,5.8
2018-07-10T03:03:00Z,45.26683333,-66.06116667,191.9,3.4,5.8
2018-07-10T03:04:00Z,45.26683333,-66.06116667,192.4,3.4,5.8
2018-07-10T03:05:00Z,45.26683333,-66.06116667,193.2,3.3,5.8
2018-07-10T03:06:00Z,45.26683333,-66.06116667,193.0,3.4,5.8
2018-07-10T03:07:00Z,45.26683333,-66.06116667,192.2,3.3,5.0
2018-07-10T03:08:00Z,45.26683333,-66.06116667,190.1,3.2,5.0
2018-07-10T03:09:00Z,45.26683333,-66.06116667,189.3,3.1,5.0
2018-07-10T03:10:00Z,45.26683333,-66.06116667,188.2,3.1,5.0
2018-07-10T03:11:00Z,45.26683333,-66.06116667,188.7,3.1,5.0
2018-07-10T03:12:00Z,45.26683333,-66.06116667,188.1,3.1,5.0
2018-07-10T03:13:00Z,45.26683333,-66.06116667,188.3,3.1,5.0
2018-07-10T03:14:00Z,45.26683333,-66.06116667,187.8,3.1,5.0
2018-07-10T03:15:00Z,45.26683333,-66.06116667,186.5,3.0,4.6
2018-07-10T03:16:00Z,45.26683333,-66.06116667,186.6,3.0,4.6
2018-07-10T03:17:00Z,45.26683333,-66.06116667,187.4,3.1,4.6
2018-07-10T03:18:00Z,45.26683333,-66.06116667,188.1,3.0,4.6
2018-07-10T03:19:00Z,45.26683333,-66.06116667,186.5,3.0,4.6
2018-07-10T03:20:00Z,45.26683333,-66.06116667,186.2,3.0,4.6
2018-07-10T03:21:00Z,45.26683333,-66.06116667,184.0,3.0,4.6
2018-07-10T03:22:00Z,45.26683333,-66.06116667,183.4,2.9,4.4
2018-07-10T03:23:00Z,45.26683333,-66.06116667,182.0,2.9,5.2
2018-07-10T03:24:00Z,45.26683333,-66.06116667,181.1,3.0,5.2
2018-07-10T03:25:00Z,45.26683333,-66.06116667,180.2,3.0,5.2
2018-07-10T03:26:00Z,45.26683333,-66.06116667,179.3,3.0,5.2
2018-07-10T03:27:00Z,45.26683333,-66.06116667,177.5,3.1,5.2
2018-07-10T03:28:00Z,45.26683333,-66.06116667,176.2,3.2,5.3
2018-07-10T03:29:00Z,45.26683333,-66.06116667,176.1,3.4,5.5
2018-07-10T03:30:00Z,45.26683333,-66.06116667,175.1,3.5,5.8
2018-07-10T03:31:00Z,45.26683333,-66.06116667,175.1,3.7,5.9
2018-07-10T03:32:00Z,45.26683333,-66.06116667,174.7,3.9,5.9
2018-07-10T03:33:00Z,45.26683333,-66.06116667,174.5,3.9,5.9
2018-07-10T03:34:00Z,45.26683333,-66.06116667,174.5,4.0,5.9
2018-07-10T03:35:00Z,45.26683333,-66.06116667,174.6,4.0,5.9
2018-07-10T03:36:00Z,45.26683333,-66.06116667,174.1,4.1,5.9
2018-07-10T03:37:00Z,45.26683333,-66.06116667,174.0,4.2,6.6
2018-07-10T03:38:00Z,45.26683333,-66.06116667,174.5,4.2,6.6
2018-07-10T03:39:00Z,45.26683333,-66.06116667,175.0,4.2,7.2
2018-07-10T03:40:00Z,45.26683333,-66.06116667,175.8,4.3,7.2
2018-07-10T03:41:00Z,45.26683333,-66.06116667,176.1,4.2,7.2
2018-07-10T03:42:00Z,45.26683333,-66.06116667,176.5,4.3,7.2
2018-07-10T03:43:00Z,45.26683333,-66.06116667,176.7,4.3,7.2
2018-07-10T03:44:00Z,45.26683333,-66.06116667,176.8,4.3,7.2
2018-07-10T03:45:00Z,45.26683333,-66.06116667,177.3,4.4,7.2
2018-07-10T03:46:00Z,45.26683333,-66.06116667,178.1,4.4,7.2
2018-07-10T03:47:00Z,45.26683333,-66.06116667,178.7,4.3,7.2
2018-07-10T03:48:00Z,45.26683333,-66.06116667,179.4,4.2,7.2
2018-07-10T03:49:00Z,45.26683333,-66.06116667,180.6,4.0,6.9
2018-07-10T03:50:00Z,45.26683333,-66.06116667,181.0,3.9,6.9
2018-07-10T03:51:00Z,45.26683333,-66.06116667,181.6,3.8,6.9
2018-07-10T03:52:00Z,45.26683333,-66.06116667,182.7,3.6,6.9
2018-07-10T03:53:00Z,45.26683333,-66.06116667,183.1,3.4,5.9
2018-07-10T03:54:00Z,45.26683333,-66.06116667,183.6,3.4,5.9
2018-07-10T03:55:00Z,45.26683333,-66.06116667,184.2,3.3,5.5
2018-07-10T03:56:00Z,45.26683333,-66.06116667,184.2,3.2,5.3
2018-07-10T03:57:00Z,45.26683333,-66.06116667,184.3,3.2,5.3
2018-07-10T03:58:00Z,45.26683333,-66.06116667,183.9,3.2,5.2
2018-07-10T03:59:00Z,45.26683333,-66.06116667,182.3,3.2,5.2
2018-07-10T04:00:00Z,45.26683333,-66.06116667,181.5,3.1,5.2
2018-07-10T04:01:00Z,45.26683333,-66.06116667,180.1,3.1,5.2
2018-07-10T04:02:00Z,45.26683333,-66.06116667,178.5,3.1,5.2
2018-07-10T04:03:00Z,45.26683333,-66.06116667,177.4,3.1,5.2
2018-07-10T04:04:00Z,45.26683333,-66.06116667,176.4,3.1,5.2
2018-07-10T04:05:00Z,45.26683333,-66.06116667,174.7,3.0,5.2
2018-07-10T04:06:00Z,45.26683333,-66.06116667,173.1,3.0,5.2
2018-07-10T04:07:00Z,45.26683333,-66.06116667,171.1,3.0,4.8
2018-07-10T04:08:00Z,45.26683333,-66.06116667,169.8,3.0,4.8
2018-07-10T04:09:00Z,45.26683333,-66.06116667,169.2,2.9,4.8
2018-07-10T04:10:00Z,45.26683333,-66.06116667,168.0,2.8,4.8
2018-07-10T04:11:00Z,45.26683333,-66.06116667,167.5,2.8,4.8
2018-07-10T04:12:00Z,45.26683333,-66.06116667,165.7,2.7,4.8
2018-07-10T04:13:00Z,45.26683333,-66.06116667,164.3,2.8,4.8
2018-07-10T04:14:00Z,45.26683333,-66.06116667,163.5,2.8,4.1
2018-07-10T04:15:00Z,45.26683333,-66.06116667,162.2,2.8,4.1
2018-07-10T04:16:00Z,45.26683333,-66.06116667,161.6,2.8,4.1
2018-07-10T04:17:00Z,45.26683333,-66.06116667,162.2,2.8,4.1
2018-07-10T04:18:00Z,45.26683333,-66.06116667,161.6,2.8,4.1
2018-07-10T04:19:00Z,45.26683333,-66.06116667,160.7,2.9,4.1
2018-07-10T04:20:00Z,45.26683333,-66.06116667,160.2,3.0,4.1
2018-07-10T04:21:00Z,45.26683333,-66.06116667,160.3,3.1,4.2
2018-07-10T04:22:00Z,45.26683333,-66.06116667,160.7,3.2,4.7
2018-07-10T04:23:00Z,45.26683333,-66.06116667,161.2,3.4,4.8
2018-07-10T04:24:00Z,45.26683333,-66.06116667,161.0,3.5,5.6
2018-07-10T04:25:00Z,45.26683333,-66.06116667,161.8,3.6,5.8
2018-07-10T04:26:00Z,45.26683333,-66.06116667,162.3,3.7,5.8
2018-07-10T04:27:00Z,45.26683333,-66.06116667,163.4,3.7,5.8
2018-07-10T04:28:00Z,45.26683333,-66.06116667,164.2,3.7,5.8
2018-07-10T04:29:00Z,45.26683333,-66.06116667,165.0,3.6,5.8
2018-07-10T04:30:00Z,45.26683333,-66.06116667,165.6,3.6,5.8
2018-07-10T04:31:00Z,45.26683333,-66.06116667,164.6,3.6,5.8
2018-07-10T04:32:00Z,45.26683333,-66.06116667,164.6,3.6,5.8
2018-07-10T04:33:00Z,45.26683333,-66.06116667,164.3,3.5,5.8
2018-07-10T04:34:00Z,45.26683333,-66.06116667,163.9,3.4,5.8
2018-07-10T04:35:00Z,45.26683333,-66.06116667,162.4,3.3,5.7
2018-07-10T04:36:00Z,45.26683333,-66.06116667,161.8,3.3,5.7
2018-07-10T04:37:00Z,45.26683333,-66.06116667,159.5,3.2,4.6
2018-07-10T04:38:00Z,45.26683333,-66.06116667,157.5,3.3,4.6
2018-07-10T04:39:00Z,45.26683333,-66.06116667,155.6,3.4,4.6
2018-07-10T04:40:00Z,45.26683333,-66.06116667,153.0,3.4,4.5
2018-07-10T04:41:00Z,45.26683333,-66.06116667,151.7,3.3,4.5
2018-07-10T04:42:00Z,45.26683333,-66.06116667,150.1,3.3,4.5
2018-07-10T04:43:00Z,45.26683333,-66.06116667,148.8,3.4,4.6
2018-07-10T04:44:00Z,45.26683333,-66.06116667,147.5,3.4,4.6
2018-07-10T04:45:00Z,45.26683333,-66.06116667,147.2,3.3,4.6
2018-07-10T04:46:00Z,45.26683333,-66.06116667,147.1,3.3,4.6
2018-07-10T04:47:00Z,45.26683333,-66.06116667,147.8,3.3,4.6
2018-07-10T04:48:00Z,45.26683333,-66.06116667,148.0,3.2,4.6
2018-07-10T04:49:00Z,45.26683333,-66.06116667,148.0,3.3,4.6
2018-07-10T04:50:00Z,45.26683333,-66.06116667,149.8,3.3,4.6
2018-07-10T04:51:00Z,45.26683333,-66.06116667,151.4,3.3,4.6
2018-07-10T04:52:00Z,45.26683333,-66.06116667,153.1,3.3,4.6
2018-07-10T04:53:00Z,45.26683333,-66.06116667,155.5,3.3,4.6
2018-07-10T04:54:00Z,45.26683333,-66.06116667,156.9,3.3,4.6
2018-07-10T04:55:00Z,45.26683333,-66.06116667,157.8,3.3,4.6
2018-07-10T04:56:00Z,45.26683333,-66.06116667,158.8,3.3,4.6
2018-07-10T04:57:00Z,45.26683333,-66.06116667,159.0,3.2,4.6
2018-07-10T04:58:00Z,45.26683333,-66.06116667,160.7,3.2,4.6
2018-07-10T04:59:00Z,45.26683333,-66.06116667,162.7,3.1,4.6
2018-07-10T05:00:00Z,45.26683333,-66.06116667,163.6,3.0,4.3
2018-07-10T05:01:00Z,45.26683333,-66.06116667,164.2,3.0,4.3
2018-07-10T05:02:00Z,45.26683333,-66.06116667,164.6,2.9,3.9
2018-07-10T05:03:00Z,45.26683333,-66.06116667,164.4,2.9,3.9
2018-07-10T05:04:00Z,45.26683333,-66.06116667,165.3,2.9,3.9
2018-07-10T05:05:00Z,45.26683333,-66.06116667,166.2,2.8,3.9
2018-07-10T05:06:00Z,45.26683333,-66.06116667,165.5,2.8,3.9
2018-07-10T05:07:00Z,45.26683333,-66.06116667,165.7,2.8,3.9
2018-07-10T05:08:00Z,45.26683333,-66.06116667,164.6,2.8,3.9
2018-07-10T05:09:00Z,45.26683333,-66.06116667,164.2,2.7,3.8
2018-07-10T05:10:00Z,45.26683333,-66.06116667,164.1,2.8,4.2
2018-07-10T05:11:00Z,45.26683333,-66.06116667,164.0,2.8,4.2
2018-07-10T05:12:00Z,45.26683333,-66.06116667,163.9,2.9,4.2
2018-07-10T05:13:00Z,45.26683333,-66.06116667,162.8,2.9,4.2
2018-07-10T05:14:00Z,45.26683333,-66.06116667,161.8,2.9,4.2
2018-07-10T05:15:00Z,45.26683333,-66.06116667,162.2,3.0,4.2
2018-07-10T05:16:00Z,45.26683333,-66.06116667,163.1,3.0,4.2
2018-07-10T05:17:00Z,45.26683333,-66.06116667,163.2,3.0,4.3
2018-07-10T05:18:00Z,45.26683333,-66.06116667,163.9,3.1,4.3
2018-07-10T05:19:00Z,45.26683333,-66.06116667,163.7,3.1,4.3
2018-07-10T05:20:00Z,45.26683333,-66.06116667,163.7,3.2,4.3
2018-07-10T05:21:00Z,45.26683333,-66.06116667,164.0,3.1,4.3
2018-07-10T05:22:00Z,45.26683333,-66.06116667,163.7,3.1,4.3
2018-07-10T05:23:00Z,45.26683333,-66.06116667,164.7,3.1,4.3
2018-07-10T05:24:00Z,45.26683333,-66.06116667,165.3,3.1,4.3
2018-07-10T05:25:00Z,45.26683333,-66.06116667,166.1,3.1,4.3
2018-07-10T05:26:00Z,45.26683333,-66.06116667,164.7,3.1,4.3
2018-07-10T05:27:00Z,45.26683333,-66.06116667,164.2,3.2,5.1
2018-07-10T05:28:00Z,45.26683333,-66.06116667,164.8,3.2,5.1
2018-07-10T05:29:00Z,45.26683333,-66.06116667,165.3,3.2,5.1
2018-07-10T05:30:00Z,45.26683333,-66.06116667,165.8,3.1,5.1
2018-07-10T05:31:00Z,45.26683333,-66.06116667,166.2,3.1,5.1
2018-07-10T05:32:00Z,45.26683333,-66.06116667,166.7,3.0,5.1
2018-07-10T05:33:00Z,45.26683333,-66.06116667,166.8,3.1,5.1
2018-07-10T05:34:00Z,45.26683333,-66.06116667,167.0,3.1,5.1
2018-07-10T05:35:00Z,45.26683333,-66.06116667,166.3,3.0,5.1
2018-07-10T05:36:00Z,45.26683333,-66.06116667,167.2,3.0,5.1
2018-07-10T05:37:00Z,45.26683333,-66.06116667,168.1,2.9,4.6
2018-07-10T05:38:00Z,45.26683333,-66.06116667,168.4,2.9,4.6
2018-07-10T05:39:00Z,45.26683333,-66.06116667,168.6,2.9,4.6
2018-07-10T05:40:00Z,45.26683333,-66.06116667,168.4,2.9,4.6
2018-07-10T05:41:00Z,45.26683333,-66.06116667,168.4,2.9,4.6
2018-07-10T05:42:00Z,45.26683333,-66.06116667,168.6,3.0,4.6
2018-07-10T05:43:00Z,45.26683333,-66.06116667,168.4,3.0,4.6
2018-07-10T05:44:00Z,45.26683333,-66.06116667,168.5,3.1,5.1
2018-07-10T05:45:00Z,45.26683333,-66.06116667,168.1,3.2,5.1
2018-07-10T05:46:00Z,45.26683333,-66.06116667,169.1,3.2,5.2
2018-07-10T05:47:00Z,45.26683333,-66.06116667,168.5,3.3,5.2
2018-07-10T05:48:00Z,45.26683333,-66.06116667,168.0,3.3,5.2
