timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-05T00:00:00Z,45.26683333,-66.06116667,169.1,12.7,17.3
2018-02-05T00:01:00Z,45.26683333,-66.06116667,169.4,12.6,17.3
2018-02-05T00:02:00Z,45.26683333,-66.06116667,169.5,12.5,17.3
2018-02-05T00:03:00Z,45.26683333,-66.06116667,169.5,12.5,17.3
2018-02-05T00:04:00Z,45.26683333,-66.06116667,169.7,12.4,17.3
2018-02-05T00:05:00Z,45.26683333,-66.06116667,169.7,12.3,17.3
2018-02-05T00:06:00Z,45.26683333,-66.06116667,169.5,12.2,16.8
2018-02-05T00:07:00Z,45.26683333,-66.06116667,169.6,12.2,16.8
2018-02-05T00:08:00Z,45.26683333,-66.06116667,169.5,12.2,16.8
2018-02-05T00:09:00Z,45.26683333,-66.06116667,169.5,12.2,16.8
2018-02-05T00:10:00Z,45.26683333,-66.06116667,169.0,12.2,16.8
2018-02-05T00:11:00Z,45.26683333,-66.06116667,168.8,12.3,16.8
2018-02-05T00:12:00Z,45.26683333,-66.06116667,168.6,12.3,16.4
2018-02-05T00:13:00Z,45.26683333,-66.06116667,168.3,12.3,16.4
2018-02-05T00:14:00Z,45.26683333,-66.06116667,167.9,12.3,16.4
2018-02-05T00:15:00Z,45.26683333,-66.06116667,168.3,12.3,16.4
2018-02-05T00:16:00Z,45.26683333,-66.06116667,168.5,12.1,16.4
2018-02-05T00:17:00Z,45.26683333,-66.06116667,168.3,12.0,16.4
2018-02-05T00:18:00Z,45.26683333,-66.06116667,167.9,12.0,16.4
2018-02-05T00:19:00Z,45.26683333,-66.06116667,168.1,12.0,16.4
2018-02-05T00:20:00Z,45.26683333,-66.06116667,168.2,11.9,16.4
2018-02-05T00:21:00Z,45.26683333,-66.06116667,168.0,11.8,16.0
2018-02-05T00:22:00Z,45.26683333,-66.06116667,168.2,11.8,16.0
2018-02-05T00:23:00Z,45.26683333,-66.06116667,168.3,11.9,17.1
2018-02-05T00:24:00Z,45.26683333,-66.06116667,168.5,11.9,17.1
2018-02-05T00:25:00Z,45.26683333,-66.06116667,167.7,12.0,17.1
2018-02-05T00:26:00Z,45.26683333,-66.06116667,167.4,12.1,17.1
2018-02-05T00:27:00Z,45.26683333,-66.06116667,167.2,12.1,17.1
2018-02-05T00:28:00Z,45.26683333,-66.06116667,167.6,12.1,17.1
2018-02-05T00:29:00Z,45.26683333,-66.06116667,167.5,11.7,17.1
2018-02-05T00:30:00Z,45.26683333,-66.06116667,167.5,11.7,17.1
2018-02-05T00:31:00Z,45.26683333,-66.06116667,167.5,11.5,17.1
2018-02-05T00:32:00Z,45.26683333,-66.06116667,167.1,11.4,17.1
2018-02-05T00:33:00Z,45.26683333,-66.06116667,167.0,11.1,15.0
2018-02-05T00:34:00Z,45.26683333,-66.06116667,166.7,11.0,14.4
2018-02-05T00:35:00Z,45.26683333,-66.06116667,167.2,10.9,14.4
2018-02-05T00:36:00Z,45.26683333,-66.06116667,167.2,10.6,14.4
2018-02-05T00:37:00Z,45.26683333,-66.06116667,167.2,10.6,14.4
2018-02-05T00:38:00Z,45.26683333,-66.06116667,166.9,10.5,13.7
2018-02-05T00:39:00Z,45.26683333,-66.06116667,166.8,10.6,13.7
2018-02-05T00:40:00Z,45.26683333,-66.06116667,166.9,10.5,13.7
2018-02-05T00:41:00Z,45.26683333,-66.06116667,167.1,10.6,13.9
2018-02-05T00:42:00Z,45.26683333,-66.06116667,167.3,10.6,13.9
2018-02-05T00:43:00Z,45.26683333,-66.06116667,167.5,10.4,13.9
2018-02-05T00:44:00Z,45.26683333,-66.06116667,168.1,10.3,13.9
2018-02-05T00:45:00Z,45.26683333,-66.06116667,167.9,10.2,13.9
2018-02-05T00:46:00Z,45.26683333,-66.06116667,168.3,10.3,13.9
2018-02-05T00:47:00Z,45.26683333,-66.06116667,168.2,10.3,13.9
2018-02-05T00:48:00Z,45.26683333,-66.06116667,168.2,10.3,13.9
2018-02-05T00:49:00Z,45.26683333,-66.06116667,167.9,10.4,14.5
2018-02-05T00:50:00Z,45.26683333,-66.06116667,167.7,10.4,14.5
2018-02-05T00:51:00Z,45.26683333,-66.06116667,167.3,10.5,14.5
2018-02-05T00:52:00Z,45.26683333,-66.06116667,167.2,10.5,14.5
2018-02-05T00:53:00Z,45.26683333,-66.06116667,167.0,10.6,14.5
2018-02-05T00:54:00Z,45.26683333,-66.06116667,166.9,10.6,14.6
2018-02-05T00:55:00Z,45.26683333,-66.06116667,167.0,10.9,15.0
2018-02-05T00:56:00Z,45.26683333,-66.06116667,167.2,11.1,15.0
2018-02-05T00:57:00Z,45.26683333,-66.06116667,167.3,11.2,15.0
2018-02-05T00:58:00Z,45.26683333,-66.06116667,167.6,11.1,15.0
2018-02-05T00:59:00Z,45.26683333,-66.06116667,167.9,11.1,15.3
2018-02-05T01:00:00Z,45.26683333,-66.06116667,168.4,11.1,15.3
2018-02-05T01:01:00Z,45.26683333,-66.06116667,168.9,11.1,15.3
2018-02-05T01:02:00Z,45.26683333,-66.06116667,169.2,11.1,15.3
2018-02-05T01:03:00Z,45.26683333,-66.06116667,169.4,11.2,15.3
2018-02-05T01:04:00Z,45.26683333,-66.06116667,169.4,11.2,15.3
2018-02-05T01:05:00Z,45.26683333,-66.06116667,169.3,11.1,15.3
2018-02-05T01:06:00Z,45.26683333,-66.06116667,169.1,11.1,15.3
2018-02-05T01:07:00Z,45.26683333,-66.06116667,169.1,11.0,15.3
2018-02-05T01:08:00Z,45.26683333,-66.06116667,169.3,11.2,15.3
2018-02-05T01:09:00Z,45.26683333,-66.06116667,169.2,11.3,15.0
2018-02-05T01:10:00Z,45.26683333,-66.06116667,169.1,11.2,15.0
2018-02-05T01:11:00Z,45.26683333,-66.06116667,168.8,11.3,15.8
2018-02-05T01:12:00Z,45.26683333,-66.06116667,168.7,11.4,15.8
2018-02-05T01:13:00Z,45.26683333,-66.06116667,168.7,11.4,15.9
2018-02-05T01:14:00Z,45.26683333,-66.06116667,168.8,11.5,15.9
2018-02-05T01:15:00Z,45.26683333,-66.06116667,168.7,11.7,15.9
2018-02-05T01:16:00Z,45.26683333,-66.06116667,168.4,11.8,15.9
2018-02-05T01:17:00Z,45.26683333,-66.06116667,168.2,11.9,15.9
2018-02-05T01:18:00Z,45.26683333,-66.06116667,167.9,11.9,15.9
2018-02-05T01:19:00Z,45.26683333,-66.06116667,167.6,11.8,15.9
2018-02-05T01:20:00Z,45.26683333,-66.06116667,167.3,11.9,15.9
2018-02-05T01:21:00Z,45.26683333,-66.06116667,166.9,11.9,15.9
2018-02-05T01:22:00Z,45.26683333,-66.06116667,166.5,12.0,15.9
2018-02-05T01:23:00Z,45.26683333,-66.06116667,165.9,12.0,15.7
2018-02-05T01:24:00Z,45.26683333,-66.06116667,165.5,12.0,15.7
2018-02-05T01:25:00Z,45.26683333,-66.06116667,165.1,12.0,15.5
2018-02-05T01:26:00Z,45.26683333,-66.06116667,165.1,11.9,15.5
2018-02-05T01:27:00Z,45.26683333,-66.06116667,165.2,12.0,15.3
2018-02-05T01:28:00Z,45.26683333,-66.06116667,165.3,11.9,15.3
2018-02-05T01:29:00Z,45.26683333,-66.06116667,165.4,12.0,15.3
2018-02-05T01:30:00Z,45.26683333,-66.06116667,165.1,12.0,15.3
2018-02-05T01:31:00Z,45.26683333,-66.06116667,165.3,12.0,15.3
2018-02-05T01:32:00Z,45.26683333,-66.06116667,165.4,11.9,15.3
2018-02-05T01:33:00Z,45.26683333,-66.06116667,165.6,11.7,15.3
2018-02-05T01:34:00Z,45.26683333,-66.06116667,165.6,11.7,15.2
2018-02-05T01:35:00Z,45.26683333,-66.06116667,165.9,11.6,15.3
2018-02-05T01:36:00Z,45.26683333,-66.06116667,165.9,11.6,15.3
2018-02-05T01:37:00Z,45.26683333,-66.06116667,165.8,11.6,15.4
2018-02-05T01:38:00Z,45.26683333,-66.06116667,165.4,11.6,15.4
2018-02-05T01:39:00Z,45.26683333,-66.06116667,165.4,11.7,15.4
2018-02-05T01:40:00Z,45.26683333,-66.06116667,165.5,11.7,15.4
2018-02-05T01:41:00Z,45.26683333,-66.06116667,165.4,11.7,15.4
2018-02-05T01:42:00Z,45.26683333,-66.06116667,165.1,11.7,15.4
2018-02-05T01:43:00Z,45.26683333,-66.06116667,165.1,11.9,15.4
2018-02-05T01:44:00Z,45.26683333,-66.06116667,165.2,11.8,15.4
2018-02-05T01:45:00Z,45.26683333,-66.06116667,165.2,11.7,15.4
2018-02-05T01:46:00Z,45.26683333,-66.06116667,165.1,11.6,15.4
2018-02-05T01:47:00Z,45.26683333,-66.06116667,165.3,11.4,14.9
2018-02-05T01:48:00Z,45.26683333,-66.06116667,165.5,11.2,14.9
2018-02-05T01:49:00Z,45.26683333,-66.06116667,165.3,11.1,14.9
2018-02-05T01:50:00Z,45.26683333,-66.06116667,165.2,11.0,14.9
2018-02-05T01:51:00Z,45.26683333,-66.06116667,165.0,10.9,14.9
2018-02-05T01:52:00Z,45.26683333,-66.06116667,164.6,11.0,14.9
2018-02-05T01:53:00Z,45.26683333,-66.06116667,164.5,10.9,15.2
2018-02-05T01:54:00Z,45.26683333,-66.06116667,164.3,10.9,15.2
2018-02-05T01:55:00Z,45.26683333,-66.06116667,164.1,10.9,15.2
2018-02-05T01:56:00Z,45.26683333,-66.06116667,163.8,10.9,15.2
2018-02-05T01:57:00Z,45.26683333,-66.06116667,163.8,10.9,15.2
2018-02-05T01:58:00Z,45.26683333,-66.06116667,164.1,10.9,15.2
2018-02-05T01:59:00Z,45.26683333,-66.06116667,164.3,10.8,15.2
2018-02-05T02:00:00Z,45.26683333,-66.06116667,165.0,10.6,15.2
2018-02-05T02:01:00Z,45.26683333,-66.06116667,165.1,10.5,15.2
2018-02-05T02:02:00Z,45.26683333,-66.06116667,165.9,10.2,15.2
2018-02-05T02:03:00Z,45.26683333,-66.06116667,166.0,10.1,13.0
2018-02-05T02:04:00Z,45.26683333,-66.06116667,166.0,10.2,13.3
2018-02-05T02:05:00Z,45.26683333,-66.06116667,165.7,10.1,13.3
2018-02-05T02:06:00Z,45.26683333,-66.06116667,165.5,10.1,13.3
2018-02-05T02:07:00Z,45.26683333,-66.06116667,165.0,10.3,13.8
2018-02-05T02:08:00Z,45.26683333,-66.06116667,164.5,10.5,15.0
2018-02-05T02:09:00Z,45.26683333,-66.06116667,164.2,10.6,15.0
2018-02-05T02:10:00Z,45.26683333,-66.06116667,164.0,10.9,15.0
2018-02-05T02:11:00Z,45.26683333,-66.06116667,163.6,11.1,15.0
2018-02-05T02:12:00Z,45.26683333,-66.06116667,163.3,11.3,15.0
2018-02-05T02:13:00Z,45.26683333,-66.06116667,163.2,11.4,15.0
2018-02-05T02:14:00Z,45.26683333,-66.06116667,163.1,11.4,15.3
2018-02-05T02:15:00Z,45.26683333,-66.06116667,163.1,11.6,15.3
2018-02-05T02:16:00Z,45.26683333,-66.06116667,163.3,11.6,15.3
2018-02-05T02:17:00Z,45.26683333,-66.06116667,163.3,11.5,15.3
2018-02-05T02:18:00Z,45.26683333,-66.06116667,163.4,11.4,15.3
2018-02-05T02:19:00Z,45.26683333,-66.06116667,163.5,11.3,15.3
2018-02-05T02:20:00Z,45.26683333,-66.06116667,163.5,11.3,15.3
2018-02-05T02:21:00Z,45.26683333,-66.06116667,163.9,11.3,15.3
2018-02-05T02:22:00Z,45.26683333,-66.06116667,163.9,11.3,15.3
2018-02-05T02:23:00Z,45.26683333,-66.06116667,164.0,11.2,15.3
2018-02-05T02:24:00Z,45.26683333,-66.06116667,164.5,11.1,14.2
2018-02-05T02:25:00Z,45.26683333,-66.06116667,164.5,11.0,14.2
2018-02-05T02:26:00Z,45.26683333,-66.06116667,164.2,11.1,14.6
2018-02-05T02:27:00Z,45.26683333,-66.06116667,164.2,11.1,14.6
2018-02-05T02:28:00Z,45.26683333,-66.06116667,164.0,11.2,14.6
2018-02-05T02:29:00Z,45.26683333,-66.06116667,163.5,11.3,14.6
2018-02-05T02:30:00Z,45.26683333,-66.06116667,163.3,11.3,14.6
2018-02-05T02:31:00Z,45.26683333,-66.06116667,163.0,11.4,14.6
2018-02-05T02:32:00Z,45.26683333,-66.06116667,162.7,11.4,14.6
2018-02-05T02:33:00Z,45.26683333,-66.06116667,162.6,11.4,14.6
2018-02-05T02:34:00Z,45.26683333,-66.06116667,162.2,11.4,14.6
2018-02-05T02:35:00Z,45.26683333,-66.06116667,162.3,11.5,14.6
2018-02-05T02:36:00Z,45.26683333,-66.06116667,162.4,11.5,14.4
2018-02-05T02:37:00Z,45.26683333,-66.06116667,162.2,11.6,14.4
2018-02-05T02:38:00Z,45.26683333,-66.06116667,162.6,11.6,14.3
2018-02-05T02:39:00Z,45.26683333,-66.06116667,162.6,11.6,14.3
2018-02-05T02:40:00Z,45.26683333,-66.06116667,162.5,11.6,14.3
2018-02-05T02:41:00Z,45.26683333,-66.06116667,162.9,11.5,14.2
2018-02-05T02:42:00Z,45.26683333,-66.06116667,163.3,11.3,14.2
2018-02-05T02:43:00Z,45.26683333,-66.06116667,163.5,11.3,14.2
2018-02-05T02:44:00Z,45.26683333,-66.06116667,163.7,11.3,14.2
2018-02-05T02:45:00Z,45.26683333,-66.06116667,163.9,11.2,14.2
2018-02-05T02:46:00Z,45.26683333,-66.06116667,164.3,11.1,14.2
2018-02-05T02:47:00Z,45.26683333,-66.06116667,164.7,11.0,14.2
2018-02-05T02:48:00Z,45.26683333,-66.06116667,164.7,10.8,14.2
2018-02-05T02:49:00Z,45.26683333,-66.06116667,164.9,10.5,14.1
2018-02-05T02:50:00Z,45.26683333,-66.06116667,165.0,10.4,14.1
2018-02-05T02:51:00Z,45.26683333,-66.06116667,164.6,10.3,14.1
2018-02-05T02:52:00Z,45.26683333,-66.06116667,164.2,10.2,14.1
2018-02-05T02:53:00Z,45.26683333,-66.06116667,164.0,10.1,14.1
2018-02-05T02:54:00Z,45.26683333,-66.06116667,163.8,10.0,13.1
2018-02-05T02:55:00Z,45.26683333,-66.06116667,163.5,9.9,13.1
2018-02-05T02:56:00Z,45.26683333,-66.06116667,163.1,9.8,13.1
2018-02-05T02:57:00Z,45.26683333,-66.06116667,162.6,9.6,12.5
2018-02-05T02:58:00Z,45.26683333,-66.06116667,162.2,9.5,12.5
2018-02-05T02:59:00Z,45.26683333,-66.06116667,161.4,9.5,12.5
2018-02-05T03:00:00Z,45.26683333,-66.06116667,161.1,9.6,12.5
2018-02-05T03:01:00Z,45.26683333,-66.06116667,160.6,9.5,12.5
2018-02-05T03:02:00Z,45.26683333,-66.06116667,160.2,9.4,12.5
2018-02-05T03:03:00Z,45.26683333,-66.06116667,159.5,9.4,12.5
2018-02-05T03:04:00Z,45.26683333,-66.06116667,158.6,9.2,12.2
2018-02-05T03:05:00Z,45.26683333,-66.06116667,157.8,9.1,12.2
2018-02-05T03:06:00Z,45.26683333,-66.06116667,157.3,9.0,12.2
2018-02-05T03:07:00Z,45.26683333,-66.06116667,156.9,9.0,12.2
2018-02-05T03:08:00Z,45.26683333,-66.06116667,156.5,8.9,11.6
2018-02-05T03:09:00Z,45.26683333,-66.06116667,156.5,8.9,11.6
2018-02-05T03:10:00Z,45.26683333,-66.06116667,155.8,8.7,11.1
2018-02-05T03:11:00Z,45.26683333,-66.06116667,155.3,8.6,11.1
2018-02-05T03:12:00Z,45.26683333,-66.06116667,154.6,8.5,10.8
2018-02-05T03:13:00Z,45.26683333,-66.06116667,153.8,8.4,10.8
2018-02-05T03:14:00Z,45.26683333,-66.06116667,153.5,8.3,10.8
2018-02-05T03:15:00Z,45.26683333,-66.06116667,152.9,8.2,10.5
2018-02-05T03:16:00Z,45.26683333,-66.06116667,152.1,8.2,10.5
2018-02-05T03:17:00Z,45.26683333,-66.06116667,151.5,8.2,10.4
2018-02-05T03:18:00Z,45.26683333,-66.06116667,151.3,8.3,10.4
2018-02-05T03:19:00Z,45.26683333,-66.06116667,150.8,8.2,10.4
2018-02-05T03:20:00Z,45.26683333,-66.06116667,150.5,8.2,10.4
2018-02-05T03:21:00Z,45.26683333,-66.06116667,150.6,8.1,10.4
2018-02-05T03:22:00Z,45.26683333,-66.06116667,150.7,8.1,10.4
2018-02-05T03:23:00Z,45.26683333,-66.06116667,151.1,8.1,10.4
2018-02-05T03:24:00Z,45.26683333,-66.06116667,150.9,8.0,10.4
2018-02-05T03:25:00Z,45.26683333,-66.06116667,150.9,8.0,10.4
2018-02-05T03:26:00Z,45.26683333,-66.06116667,150.8,7.9,10.2
2018-02-05T03:27:00Z,45.26683333,-66.06116667,150.3,7.7,10.1
2018-02-05T03:28:00Z,45.26683333,-66.06116667,149.3,7.5,10.1
2018-02-05T03:29:00Z,45.26683333,-66.06116667,148.6,7.4,9.2
2018-02-05T03:30:00Z,45.26683333,-66.06116667,147.9,7.4,9.4
2018-02-05T03:31:00Z,45.26683333,-66.06116667,147.0,7.4,9.4
2018-02-05T03:32:00Z,45.26683333,-66.06116667,146.0,7.5,9.8
2018-02-05T03:33:00Z,45.26683333,-66.06116667,144.9,7.5,9.8
2018-02-05T03:34:00Z,45.26683333,-66.06116667,144.4,7.5,9.8
2018-02-05T03:35:00Z,45.26683333,-66.06116667,143.8,7.5,9.8
2018-02-05T03:36:00Z,45.26683333,-66.06116667,143.4,7.5,9.8
2018-02-05T03:37:00Z,45.26683333,-66.06116667,143.0,7.5,9.8
2018-02-05T03:38:00Z,45.26683333,-66.06116667,142.7,7.5,9.8
2018-02-05T03:39:00Z,45.26683333,-66.06116667,142.3,7.5,9.8
2018-02-05T03:40:00Z,45.26683333,-66.06116667,142.2,7.5,9.8
2018-02-05T03:41:00Z,45.26683333,-66.06116667,142.0,7.5,9.8
2018-02-05T03:42:00Z,45.26683333,-66.06116667,141.6,7.4,9.8
2018-02-05T03:43:00Z,45.26683333,-66.06116667,141.3,7.4,9.8
2018-02-05T03:44:00Z,45.26683333,-66.06116667,140.7,7.4,9.8
2018-02-05T03:45:00Z,45.26683333,-66.06116667,140.1,7.5,9.8
2018-02-05T03:46:00Z,45.26683333,-66.06116667,139.5,7.4,9.8
2018-02-05T03:47:00Z,45.26683333,-66.06116667,139.0,7.5,9.8
2018-02-05T03:48:00Z,45.26683333,-66.06116667,138.8,7.5,9.8
2018-02-05T03:49:00Z,45.26683333,-66.06116667,138.7,7.5,9.7
2018-02-05T03:50:00Z,45.26683333,-66.06116667,138.4,7.5,10.0
2018-02-05T03:51:00Z,45.26683333,-66.06116667,138.5,7.5,10.0
2018-02-05T03:52:00Z,45.26683333,-66.06116667,138.9,7.4,10.0
2018-02-05T03:53:00Z,45.26683333,-66.06116667,139.3,7.4,10.0
2018-02-05T03:54:00Z,45.26683333,-66.06116667,139.7,7.2,10.0
2018-02-05T03:55:00Z,45.26683333,-66.06116667,140.0,7.1,10.0
2018-02-05T03:56:00Z,45.26683333,-66.06116667,140.2,7.1,10.0
2018-02-05T03:57:00Z,45.26683333,-66.06116667,140.6,7.1,10.0
2018-02-05T03:58:00Z,45.26683333,-66.06116667,140.8,7.1,10.0
2018-02-05T03:59:00Z,45.26683333,-66.06116667,141.0,7.1,10.0
2018-02-05T04:00:00Z,45.26683333,-66.06116667,141.1,7.1,9.3
2018-02-05T04:01:00Z,45.26683333,-66.06116667,140.8,7.1,9.3
2018-02-05T04:02:00Z,45.26683333,-66.06116667,140.5,7.1,9.3
2018-02-05T04:03:00Z,45.26683333,-66.06116667,140.2,7.1,9.3
2018-02-05T04:04:00Z,45.26683333,-66.06116667,139.8,7.2,9.8
2018-02-05T04:05:00Z,45.26683333,-66.06116667,139.7,7.2,9.8
2018-02-05T04:06:00Z,45.26683333,-66.06116667,139.5,7.2,9.8
2018-02-05T04:07:00Z,45.26683333,-66.06116667,139.2,7.2,9.8
2018-02-05T04:08:00Z,45.26683333,-66.06116667,138.8,7.3,9.8
2018-02-05T04:09:00Z,45.26683333,-66.06116667,138.4,7.3,9.8
2018-02-05T04:10:00Z,45.26683333,-66.06116667,138.0,7.4,9.8
2018-02-05T04:11:00Z,45.26683333,-66.06116667,137.4,7.4,9.8
2018-02-05T04:12:00Z,45.26683333,-66.06116667,137.2,7.5,9.8
2018-02-05T04:13:00Z,45.26683333,-66.06116667,136.7,7.6,9.8
2018-02-05T04:14:00Z,45.26683333,-66.06116667,136.3,7.6,9.8
2018-02-05T04:15:00Z,45.26683333,-66.06116667,135.9,7.8,10.6
2018-02-05T04:16:00Z,45.26683333,-66.06116667,135.5,7.8,10.6
2018-02-05T04:17:00Z,45.26683333,-66.06116667,135.4,7.9,10.6
2018-02-05T04:18:00Z,45.26683333,-66.06116667,135.1,8.1,10.6
2018-02-05T04:19:00Z,45.26683333,-66.06116667,134.8,8.1,10.6
2018-02-05T04:20:00Z,45.26683333,-66.06116667,134.4,8.2,10.6
2018-02-05T04:21:00Z,45.26683333,-66.06116667,134.4,8.2,10.6
2018-02-05T04:22:00Z,45.26683333,-66.06116667,134.3,8.4,10.7
2018-02-05T04:23:00Z,45.26683333,-66.06116667,134.3,8.5,10.7
2018-02-05T04:24:00Z,45.26683333,-66.06116667,134.4,8.5,10.7
2018-02-05T04:25:00Z,45.26683333,-66.06116667,134.4,8.5,10.9
2018-02-05T04:26:00Z,45.26683333,-66.06116667,134.3,8.6,10.9
2018-02-05T04:27:00Z,45.26683333,-66.06116667,134.4,8.6,10.9
2018-02-05T04:28:00Z,45.26683333,-66.06116667,134.2,8.6,10.9
2018-02-05T04:29:00Z,45.26683333,-66.06116667,134.3,8.7,11.4
2018-02-05T04:30:00Z,45.26683333,-66.06116667,134.5,8.7,11.4
2018-02-05T04:31:00Z,45.26683333,-66.06116667,134.5,8.8,11.6
2018-02-05T04:32:00Z,45.26683333,-66.06116667,134.4,8.9,12.3
2018-02-05T04:33:00Z,45.26683333,-66.06116667,134.8,8.8,12.3
2018-02-05T04:34:00Z,45.26683333,-66.06116667,134.8,8.8,12.3
2018-02-05T04:35:00Z,45.26683333,-66.06116667,135.0,8.7,12.3
2018-02-05T04:36:00Z,45.26683333,-66.06116667,135.1,8.6,12.3
2018-02-05T04:37:00Z,45.26683333,-66.06116667,135.1,8.8,12.3
2018-02-05T04:38:00Z,45.26683333,-66.06116667,135.5,9.0,13.9
2018-02-05T04:39:00Z,45.26683333,-66.06116667,135.8,9.2,14.4
2018-02-05T04:40:00Z,45.26683333,-66.06116667,136.0,9.3,14.4
2018-02-05T04:41:00Z,45.26683333,-66.06116667,136.6,9.3,14.4
2018-02-05T04:42:00Z,45.26683333,-66.06116667,137.6,9.3,14.4
2018-02-05T04:43:00Z,45.26683333,-66.06116667,138.1,9.3,14.4
2018-02-05T04:44:00Z,45.26683333,-66.06116667,139.3,9.4,14.4
2018-02-05T04:45:00Z,45.26683333,-66.06116667,140.3,9.6,14.4
2018-02-05T04:46:00Z,45.26683333,-66.06116667,141.7,9.7,14.4
2018-02-05T04:47:00Z,45.26683333,-66.06116667,143.0,9.6,14.4
2018-02-05T04:48:00Z,45.26683333,-66.06116667,143.7,9.2,14.4
2018-02-05T04:49:00Z,45.26683333,-66.06116667,144.0,8.8,11.9
2018-02-05T04:50:00Z,45.26683333,-66.06116667,144.3,8.6,11.9
2018-02-05T04:51:00Z,45.26683333,-66.06116667,144.5,8.5,11.7
2018-02-05T04:52:00Z,45.26683333,-66.06116667,144.0,8.3,11.2
2018-02-05T04:53:00Z,45.26683333,-66.06116667,143.6,8.2,11.2
2018-02-05T04:54:00Z,45.26683333,-66.06116667,142.7,8.1,10.9
2018-02-05T04:55:00Z,45.26683333,-66.06116667,142.0,8.0,10.9
2018-02-05T04:56:00Z,45.26683333,-66.06116667,140.9,8.0,10.9
2018-02-05T04:57:00Z,45.26683333,-66.06116667,140.2,8.0,11.1
2018-02-05T04:58:00Z,45.26683333,-66.06116667,139.7,8.1,11.1
2018-02-05T04:59:00Z,45.26683333,-66.06116667,139.6,8.3,12.2
2018-02-05T05:00:00Z,45.26683333,-66.06116667,139.5,8.3,12.2
2018-02-05T05:01:00Z,45.26683333,-66.06116667,139.6,8.4,12.2
2018-02-05T05:02:00Z,45.26683333,-66.06116667,139.9,8.4,12.2
2018-02-05T05:03:00Z,45.26683333,-66.06116667,140.0,8.4,12.2
2018-02-05T05:04:00Z,45.26683333,-66.06116667,140.5,8.5,12.2
2018-02-05T05:05:00Z,45.26683333,-66.06116667,140.4,8.5,12.2
2018-02-05T05:06:00Z,45.26683333,-66.06116667,140.6,8.6,12.2
2018-02-05T05:07:00Z,45.26683333,-66.06116667,140.3,8.6,12.2
2018-02-05T05:08:00Z,45.26683333,-66.06116667,140.1,8.6,12.2
2018-02-05T05:09:00Z,45.26683333,-66.06116667,140.1,8.7,11.8
2018-02-05T05:10:00Z,45.26683333,-66.06116667,139.9,8.7,11.8
2018-02-05T05:11:00Z,45.26683333,-66.06116667,139.3,8.7,11.8
2018-02-05T05:12:00Z,45.26683333,-66.06116667,138.7,8.8,11.8
2018-02-05T05:13:00Z,45.26683333,-66.06116667,138.2,8.9,11.9
2018-02-05T05:14:00Z,45.26683333,-66.06116667,137.4,8.9,11.9
2018-02-05T05:15:00Z,45.26683333,-66.06116667,137.0,9.0,11.9
2018-02-05T05:16:00Z,45.26683333,-66.06116667,136.2,9.0,11.9
2018-02-05T05:17:00Z,45.26683333,-66.06116667,135.8,9.1,11.9
2018-02-05T05:18:00Z,45.26683333,-66.06116667,135.2,9.1,11.9
2018-02-05T05:19:00Z,45.26683333,-66.06116667,134.6,9.2,11.9
2018-02-05T05:20:00Z,45.26683333,-66.06116667,134.2,9.3,11.9
2018-02-05T05:21:00Z,45.26683333,-66.06116667,133.9,9.4,11.9
2018-02-05T05:22:00Z,45.26683333,-66.06116667,133.7,9.5,11.9
2018-02-05T05:23:00Z,45.26683333,-66.06116667,133.4,9.5,12.4
2018-02-05T05:24:00Z,45.26683333,-66.06116667,133.3,9.6,12.4
2018-02-05T05:25:00Z,45.26683333,-66.06116667,133.0,9.6,12.4
2018-02-05T05:26:00Z,45.26683333,-66.06116667,133.0,9.8,12.4
2018-02-05T05:27:00Z,45.26683333,-66.06116667,132.8,9.8,12.4
2018-02-05T05:28:00Z,45.26683333,-66.06116667,132.6,9.9,12.4
2018-02-05T05:29:01Z,45.26683333,-66.06116667,132.5,10.0,12.4
2018-02-05T05:30:00Z,45.26683333,-66.06116667,132.3,10.0,12.4
2018-02-05T05:31:00Z,45.26683333,-66.06116667,132.0,10.0,12.7
2018-02-05T05:32:00Z,45.26683333,-66.06116667,131.7,10.1,12.7
2018-02-05T05:33:00Z,45.26683333,-66.06116667,131.4,10.3,12.7
2018-02-05T05:34:00Z,45.26683333,-66.06116667,131.0,10.4,12.7
2018-02-05T05:35:00Z,45.26683333,-66.06116667,130.8,10.5,12.7
2018-02-05T05:36:00Z,45.26683333,-66.06116667,130.7,10.7,13.5
2018-02-05T05:37:00Z,45.26683333,-66.06116667,130.5,10.8,13.5
2018-02-05T05:38:00Z,45.26683333,-66.06116667,130.4,10.9,13.5
2018-02-05T05:39:00Z,45.26683333,-66.06116667,130.5,11.1,13.5
2018-02-05T05:40:00Z,45.26683333,-66.06116667,130.5,11.2,13.5
2018-02-05T05:41:00Z,45.26683333,-66.06116667,130.6,11.2,13.5
2018-02-05T05:42:00Z,45.26683333,-66.06116667,130.7,11.3,13.5
2018-02-05T05:43:00Z,45.26683333,-66.06116667,130.6,11.3,13.5
2018-02-05T05:44:00Z,45.26683333,-66.06116667,130.6,11.4,13.5
2018-02-05T05:45:00Z,45.26683333,-66.06116667,130.6,11.5,13.5
2018-02-05T05:46:00Z,45.26683333,-66.06116667,130.6,11.4,13.5
2018-02-05T05:47:00Z,45.26683333,-66.06116667,130.5,11.4,13.5
2018-02-05T05:48:00Z,45.26683333,-66.06116667,130.6,11.5,13.5
