timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-03T00:00:00Z,45.26683333,-66.06116667,215.9,4.9,7.5
2018-07-03T00:01:00Z,45.26683333,-66.06116667,216.8,4.9,7.5
2018-07-03T00:02:00Z,45.26683333,-66.06116667,217.6,4.7,7.5
2018-07-03T00:03:00Z,45.26683333,-66.06116667,218.2,4.6,7.5
2018-07-03T00:04:00Z,45.26683333,-66.06116667,218.5,4.7,7.5
2018-07-03T00:05:00Z,45.26683333,-66.06116667,219.9,4.7,7.5
2018-07-03T00:06:00Z,45.26683333,-66.06116667,219.4,4.5,7.2
2018-07-03T00:07:00Z,45.26683333,-66.06116667,220.2,4.4,7.2
2018-07-03T00:08:00Z,45.26683333,-66.06116667,219.9,4.4,7.2
2018-07-03T00:09:00Z,45.26683333,-66.06116667,220.1,4.3,6.3
2018-07-03T00:10:00Z,45.26683333,-66.06116667,220.1,4.2,6.0
2018-07-03T00:11:00Z,45.26683333,-66.06116667,220.7,4.1,6.0
2018-07-03T00:12:00Z,45.26683333,-66.06116667,221.7,4.1,6.0
2018-07-03T00:13:00Z,45.26683333,-66.06116667,223.8,4.1,6.0
2018-07-03T00:14:00Z,45.26683333,-66.06116667,224.8,4.2,6.0
2018-07-03T00:15:00Z,45.26683333,-66.06116667,225.2,4.2,6.0
2018-07-03T00:16:00Z,45.26683333,-66.06116667,226.9,4.1,6.0
2018-07-03T00:17:00Z,45.26683333,-66.06116667,228.4,3.9,6.0
2018-07-03T00:18:00Z,45.26683333,-66.06116667,228.8,3.9,6.0
2018-07-03T00:19:00Z,45.26683333,-66.06116667,231.1,3.8,6.0
2018-07-03T00:20:00Z,45.26683333,-66.06116667,231.3,3.8,6.0
2018-07-03T00:21:00Z,45.26683333,-66.06116667,234.4,3.8,6.0
2018-07-03T00:22:00Z,45.26683333,-66.06116667,236.0,3.8,6.0
2018-07-03T00:23:00Z,45.26683333,-66.06116667,235.9,3.6,6.0
2018-07-03T00:24:00Z,45.26683333,-66.06116667,236.6,3.6,6.0
2018-07-03T00:25:00Z,45.26683333,-66.06116667,237.5,3.6,6.3
2018-07-03T00:26:00Z,45.26683333,-66.06116667,237.4,3.7,6.3
2018-07-03T00:27:00Z,45.26683333,-66.06116667,236.6,4.0,8.8
2018-07-03T00:28:00Z,45.26683333,-66.06116667,236.3,4.3,8.8
2018-07-03T00:29:00Z,45.26683333,-66.06116667,235.9,4.4,8.8
2018-07-03T00:30:00Z,45.26683333,-66.06116667,235.6,4.6,8.8
2018-07-03T00:31:00Z,45.26683333,-66.06116667,233.3,4.8,8.8
2018-07-03T00:32:00Z,45.26683333,-66.06116667,231.9,4.9,8.8
2018-07-03T00:33:00Z,45.26683333,-66.06116667,231.3,5.1,8.8
2018-07-03T00:34:00Z,45.26683333,-66.06116667,231.2,5.3,8.8
2018-07-03T00:35:00Z,45.26683333,-66.06116667,230.5,5.4,8.8
2018-07-03T00:36:00Z,45.26683333,-66.06116667,229.8,5.5,9.2
2018-07-03T00:37:00Z,45.26683333,-66.06116667,229.7,5.6,9.2
2018-07-03T00:38:00Z,45.26683333,-66.06116667,230.0,5.6,9.2
2018-07-03T00:39:00Z,45.26683333,-66.06116667,230.5,5.6,9.2
2018-07-03T00:40:00Z,45.26683333,-66.06116667,231.6,5.7,9.2
2018-07-03T00:41:00Z,45.26683333,-66.06116667,231.7,5.7,9.2
2018-07-03T00:42:00Z,45.26683333,-66.06116667,233.1,5.8,9.2
2018-07-03T00:43:00Z,45.26683333,-66.06116667,233.2,5.9,9.2
2018-07-03T00:44:00Z,45.26683333,-66.06116667,233.6,5.7,9.2
2018-07-03T00:45:00Z,45.26683333,-66.06116667,234.7,5.7,9.2
2018-07-03T00:46:00Z,45.26683333,-66.06116667,234.7,5.7,8.7
2018-07-03T00:47:00Z,45.26683333,-66.06116667,235.1,5.4,8.3
2018-07-03T00:48:00Z,45.26683333,-66.06116667,234.9,5.4,8.3
2018-07-03T00:49:00Z,45.26683333,-66.06116667,233.8,5.4,8.3
2018-07-03T00:50:00Z,45.26683333,-66.06116667,232.8,5.4,8.4
2018-07-03T00:51:00Z,45.26683333,-66.06116667,232.0,5.3,8.4
2018-07-03T00:52:00Z,45.26683333,-66.06116667,230.8,5.2,8.4
2018-07-03T00:53:00Z,45.26683333,-66.06116667,229.4,5.1,8.4
2018-07-03T00:54:00Z,45.26683333,-66.06116667,228.2,5.1,8.4
2018-07-03T00:55:00Z,45.26683333,-66.06116667,226.7,5.2,8.6
2018-07-03T00:56:00Z,45.26683333,-66.06116667,227.4,5.2,8.6
2018-07-03T00:57:00Z,45.26683333,-66.06116667,228.0,5.2,8.6
2018-07-03T00:58:00Z,45.26683333,-66.06116667,228.2,5.1,8.6
2018-07-03T00:59:00Z,45.26683333,-66.06116667,228.2,5.1,8.6
2018-07-03T01:00:00Z,45.26683333,-66.06116667,227.6,4.9,8.6
2018-07-03T01:01:00Z,45.26683333,-66.06116667,227.8,5.0,8.6
2018-07-03T01:02:00Z,45.26683333,-66.06116667,227.2,5.2,8.6
2018-07-03T01:03:00Z,45.26683333,-66.06116667,227.0,5.2,8.6
2018-07-03T01:04:00Z,45.26683333,-66.06116667,227.2,5.2,8.6
2018-07-03T01:05:00Z,45.26683333,-66.06116667,226.9,5.1,7.3
2018-07-03T01:06:00Z,45.26683333,-66.06116667,226.4,5.1,7.2
2018-07-03T01:07:00Z,45.26683333,-66.06116667,225.1,5.2,7.2
2018-07-03T01:08:00Z,45.26683333,-66.06116667,226.6,5.2,7.2
2018-07-03T01:09:00Z,45.26683333,-66.06116667,226.3,5.3,7.5
2018-07-03T01:10:00Z,45.26683333,-66.06116667,226.5,5.4,7.5
2018-07-03T01:11:00Z,45.26683333,-66.06116667,226.7,5.5,7.5
2018-07-03T01:12:00Z,45.26683333,-66.06116667,225.7,5.6,8.0
2018-07-03T01:13:00Z,45.26683333,-66.06116667,225.3,5.6,8.0
2018-07-03T01:14:00Z,45.26683333,-66.06116667,225.5,5.8,8.0
2018-07-03T01:15:00Z,45.26683333,-66.06116667,225.9,5.8,8.0
2018-07-03T01:16:00Z,45.26683333,-66.06116667,226.5,5.9,8.0
2018-07-03T01:17:00Z,45.26683333,-66.06116667,227.1,6.0,8.0
2018-07-03T01:18:00Z,45.26683333,-66.06116667,226.4,5.9,8.0
2018-07-03T01:19:00Z,45.26683333,-66.06116667,226.1,5.8,8.0
2018-07-03T01:20:00Z,45.26683333,-66.06116667,227.0,5.8,8.0
2018-07-03T01:21:00Z,45.26683333,-66.06116667,226.0,5.8,8.0
2018-07-03T01:22:00Z,45.26683333,-66.06116667,226.4,5.7,7.8
2018-07-03T01:23:00Z,45.26683333,-66.06116667,227.4,5.6,7.8
2018-07-03T01:24:00Z,45.26683333,-66.06116667,227.3,5.5,7.8
2018-07-03T01:25:00Z,45.26683333,-66.06116667,227.6,5.5,7.8
2018-07-03T01:26:00Z,45.26683333,-66.06116667,227.0,5.5,8.0
2018-07-03T01:27:00Z,45.26683333,-66.06116667,226.8,5.5,8.2
2018-07-03T01:28:00Z,45.26683333,-66.06116667,226.1,5.7,8.2
2018-07-03T01:29:00Z,45.26683333,-66.06116667,226.3,5.7,8.2
2018-07-03T01:30:00Z,45.26683333,-66.06116667,225.3,5.6,8.2
2018-07-03T01:31:00Z,45.26683333,-66.06116667,225.8,5.5,8.2
2018-07-03T01:32:00Z,45.26683333,-66.06116667,227.2,5.4,8.2
2018-07-03T01:33:00Z,45.26683333,-66.06116667,226.6,5.5,8.2
2018-07-03T01:34:00Z,45.26683333,-66.06116667,227.3,5.5,8.2
2018-07-03T01:35:00Z,45.26683333,-66.06116667,226.3,5.5,8.2
2018-07-03T01:36:00Z,45.26683333,-66.06116667,225.7,5.4,8.2
2018-07-03T01:37:00Z,45.26683333,-66.06116667,226.6,5.2,8.2
2018-07-03T01:38:00Z,45.26683333,-66.06116667,226.4,5.0,7.5
2018-07-03T01:39:00Z,45.26683333,-66.06116667,226.5,5.0,7.5
2018-07-03T01:40:00Z,45.26683333,-66.06116667,227.0,4.8,7.5
2018-07-03T01:41:00Z,45.26683333,-66.06116667,227.4,4.8,7.5
2018-07-03T01:42:00Z,45.26683333,-66.06116667,225.9,4.7,7.5
2018-07-03T01:43:00Z,45.26683333,-66.06116667,227.0,4.8,7.5
2018-07-03T01:44:00Z,45.26683333,-66.06116667,226.1,4.8,7.5
2018-07-03T01:45:00Z,45.26683333,-66.06116667,227.2,4.8,7.5
2018-07-03T01:46:00Z,45.26683333,-66.06116667,227.7,4.7,7.5
2018-07-03T01:47:00Z,45.26683333,-66.06116667,225.8,4.8,7.5
2018-07-03T01:48:00Z,45.26683333,-66.06116667,225.8,4.8,7.8
2018-07-03T01:49:00Z,45.26683333,-66.06116667,225.9,4.8,7.8
2018-07-03T01:50:00Z,45.26683333,-66.06116667,224.0,4.9,7.8
2018-07-03T01:51:00Z,45.26683333,-66.06116667,222.2,4.8,7.8
2018-07-03T01:52:00Z,45.26683333,-66.06116667,221.4,4.9,7.8
2018-07-03T01:53:00Z,45.26683333,-66.06116667,218.7,4.8,7.8
2018-07-03T01:54:00Z,45.26683333,-66.06116667,218.1,4.8,7.8
2018-07-03T01:55:00Z,45.26683333,-66.06116667,216.4,4.7,7.8
2018-07-03T01:56:00Z,45.26683333,-66.06116667,215.5,4.6,7.8
2018-07-03T01:57:00Z,45.26683333,-66.06116667,214.0,4.6,7.8
2018-07-03T01:58:00Z,45.26683333,-66.06116667,212.5,4.4,7.4
2018-07-03T01:59:00Z,45.26683333,-66.06116667,210.5,4.4,7.4
2018-07-03T02:00:00Z,45.26683333,-66.06116667,209.9,4.5,7.4
2018-07-03T02:01:00Z,45.26683333,-66.06116667,209.5,4.6,7.4
2018-07-03T02:02:00Z,45.26683333,-66.06116667,209.2,4.6,7.4
2018-07-03T02:03:00Z,45.26683333,-66.06116667,209.7,4.6,7.2
2018-07-03T02:04:00Z,45.26683333,-66.06116667,208.1,4.4,7.2
2018-07-03T02:05:00Z,45.26683333,-66.06116667,207.6,4.4,7.2
2018-07-03T02:06:00Z,45.26683333,-66.06116667,207.7,4.4,7.2
2018-07-03T02:07:00Z,45.26683333,-66.06116667,209.0,4.3,7.2
2018-07-03T02:08:00Z,45.26683333,-66.06116667,209.6,4.4,7.1
2018-07-03T02:09:00Z,45.26683333,-66.06116667,210.8,4.4,7.1
2018-07-03T02:10:00Z,45.26683333,-66.06116667,212.2,4.3,7.1
2018-07-03T02:11:00Z,45.26683333,-66.06116667,211.6,4.1,7.1
2018-07-03T02:12:00Z,45.26683333,-66.06116667,211.6,4.0,7.1
2018-07-03T02:13:00Z,45.26683333,-66.06116667,208.9,3.8,7.1
2018-07-03T02:14:00Z,45.26683333,-66.06116667,207.3,3.7,7.1
2018-07-03T02:15:00Z,45.26683333,-66.06116667,208.3,3.6,7.1
2018-07-03T02:16:00Z,45.26683333,-66.06116667,206.1,3.6,7.1
2018-07-03T02:17:00Z,45.26683333,-66.06116667,203.9,3.6,7.1
2018-07-03T02:18:00Z,45.26683333,-66.06116667,202.2,3.5,6.5
2018-07-03T02:19:00Z,45.26683333,-66.06116667,200.7,3.5,6.5
2018-07-03T02:20:00Z,45.26683333,-66.06116667,199.1,3.6,6.5
2018-07-03T02:21:00Z,45.26683333,-66.06116667,199.1,3.6,6.5
2018-07-03T02:22:00Z,45.26683333,-66.06116667,199.3,3.7,6.5
2018-07-03T02:23:00Z,45.26683333,-66.06116667,200.7,3.8,6.5
2018-07-03T02:24:00Z,45.26683333,-66.06116667,200.8,3.8,6.5
2018-07-03T02:25:00Z,45.26683333,-66.06116667,198.1,3.7,6.3
2018-07-03T02:26:00Z,45.26683333,-66.06116667,197.3,3.6,6.3
2018-07-03T02:27:00Z,45.26683333,-66.06116667,197.4,3.5,6.3
2018-07-03T02:28:00Z,45.26683333,-66.06116667,197.0,3.4,6.3
2018-07-03T02:29:00Z,45.26683333,-66.06116667,197.1,3.4,6.3
2018-07-03T02:30:00Z,45.26683333,-66.06116667,196.1,3.4,6.3
2018-07-03T02:31:00Z,45.26683333,-66.06116667,194.9,3.3,6.3
2018-07-03T02:32:00Z,45.26683333,-66.06116667,191.0,3.2,6.3
2018-07-03T02:33:00Z,45.26683333,-66.06116667,190.4,3.2,5.0
2018-07-03T02:34:00Z,45.26683333,-66.06116667,189.8,3.2,5.0
2018-07-03T02:35:00Z,45.26683333,-66.06116667,189.1,3.2,5.0
2018-07-03T02:36:00Z,45.26683333,-66.06116667,189.5,3.3,5.0
2018-07-03T02:37:00Z,45.26683333,-66.06116667,188.4,3.3,5.0
2018-07-03T02:38:00Z,45.26683333,-66.06116667,187.3,3.4,5.0
2018-07-03T02:39:00Z,45.26683333,-66.06116667,185.5,3.4,5.0
2018-07-03T02:40:00Z,45.26683333,-66.06116667,184.7,3.3,5.0
2018-07-03T02:41:00Z,45.26683333,-66.06116667,184.2,3.3,5.0
2018-07-03T02:42:00Z,45.26683333,-66.06116667,185.1,3.3,5.0
2018-07-03T02:43:00Z,45.26683333,-66.06116667,184.3,3.2,4.8
2018-07-03T02:44:00Z,45.26683333,-66.06116667,184.2,3.2,4.8
2018-07-03T02:45:00Z,45.26683333,-66.06116667,184.3,3.2,4.8
2018-07-03T02:46:00Z,45.26683333,-66.06116667,183.7,3.1,4.7
2018-07-03T02:47:00Z,45.26683333,-66.06116667,183.4,3.0,4.7
2018-07-03T02:48:00Z,45.26683333,-66.06116667,184.4,2.9,4.7
2018-07-03T02:49:00Z,45.26683333,-66.06116667,183.8,2.9,4.5
2018-07-03T02:50:00Z,45.26683333,-66.06116667,182.9,2.9,4.5
2018-07-03T02:51:00Z,45.26683333,-66.06116667,182.0,2.9,4.4
2018-07-03T02:52:00Z,45.26683333,-66.06116667,180.2,2.8,4.4
2018-07-03T02:53:00Z,45.26683333,-66.06116667,178.8,2.8,4.4
2018-07-03T02:54:00Z,45.26683333,-66.06116667,178.0,2.8,4.4
2018-07-03T02:55:00Z,45.26683333,-66.06116667,177.0,2.8,3.9
2018-07-03T02:56:00Z,45.26683333,-66.06116667,176.0,2.8,3.9
2018-07-03T02:57:00Z,45.26683333,-66.06116667,175.2,2.8,3.9
2018-07-03T02:58:00Z,45.26683333,-66.06116667,174.3,2.8,3.9
2018-07-03T02:59:00Z,45.26683333,-66.06116667,174.6,2.8,4.4
2018-07-03T03:00:00Z,45.26683333,-66.06116667,175.3,2.8,4.4
2018-07-03T03:01:00Z,45.26683333,-66.06116667,175.9,2.8,4.4
2018-07-03T03:02:00Z,45.26683333,-66.06116667,177.5,2.8,4.4
2018-07-03T03:03:00Z,45.26683333,-66.06116667,178.5,2.7,4.4
2018-07-03T03:04:00Z,45.26683333,-66.06116667,178.4,2.7,4.4
2018-07-03T03:05:00Z,45.26683333,-66.06116667,179.2,2.7,4.4
2018-07-03T03:06:00Z,45.26683333,-66.06116667,179.6,2.7,4.4
2018-07-03T03:07:00Z,45.26683333,-66.06116667,179.9,2.8,4.4
2018-07-03T03:08:00Z,45.26683333,-66.06116667,179.7,2.8,4.4
2018-07-03T03:09:00Z,45.26683333,-66.06116667,180.4,2.8,3.8
2018-07-03T03:10:00Z,45.26683333,-66.06116667,180.5,2.7,3.8
2018-07-03T03:11:00Z,45.26683333,-66.06116667,181.7,2.7,4.1
2018-07-03T03:12:00Z,45.26683333,-66.06116667,183.2,2.7,4.1
2018-07-03T03:13:00Z,45.26683333,-66.06116667,184.6,2.7,4.6
2018-07-03T03:14:00Z,45.26683333,-66.06116667,186.8,2.7,4.6
2018-07-03T03:15:00Z,45.26683333,-66.06116667,186.1,2.6,4.6
2018-07-03T03:16:00Z,45.26683333,-66.06116667,185.0,2.5,4.6
2018-07-03T03:17:00Z,45.26683333,-66.06116667,183.8,2.5,4.6
2018-07-03T03:18:00Z,45.26683333,-66.06116667,181.5,2.5,4.6
2018-07-03T03:19:00Z,45.26683333,-66.06116667,179.4,2.5,4.6
2018-07-03T03:20:00Z,45.26683333,-66.06116667,177.1,2.5,4.6
2018-07-03T03:21:00Z,45.26683333,-66.06116667,174.7,2.6,4.6
2018-07-03T03:22:00Z,45.26683333,-66.06116667,172.0,2.6,4.6
2018-07-03T03:23:00Z,45.26683333,-66.06116667,170.5,2.7,3.8
2018-07-03T03:24:00Z,45.26683333,-66.06116667,169.1,2.6,3.7
2018-07-03T03:25:00Z,45.26683333,-66.06116667,169.6,2.6,3.7
2018-07-03T03:26:00Z,45.26683333,-66.06116667,171.5,2.6,3.7
2018-07-03T03:27:00Z,45.26683333,-66.06116667,173.0,2.6,3.7
2018-07-03T03:28:00Z,45.26683333,-66.06116667,175.4,2.5,3.7
2018-07-03T03:29:00Z,45.26683333,-66.06116667,177.4,2.5,3.7
2018-07-03T03:30:00Z,45.26683333,-66.06116667,180.3,2.4,3.7
2018-07-03T03:31:00Z,45.26683333,-66.06116667,182.5,2.4,4.3
2018-07-03T03:32:00Z,45.26683333,-66.06116667,185.0,2.3,4.3
2018-07-03T03:33:00Z,45.26683333,-66.06116667,186.4,2.3,4.3
2018-07-03T03:34:00Z,45.26683333,-66.06116667,188.1,2.3,4.3
2018-07-03T03:35:00Z,45.26683333,-66.06116667,190.3,2.3,4.3
2018-07-03T03:36:00Z,45.26683333,-66.06116667,192.3,2.3,4.3
2018-07-03T03:37:00Z,45.26683333,-66.06116667,194.2,2.2,4.3
2018-07-03T03:38:00Z,45.26683333,-66.06116667,196.9,2.2,4.6
2018-07-03T03:39:00Z,45.26683333,-66.06116667,200.7,2.4,5.8
2018-07-03T03:40:00Z,45.26683333,-66.06116667,201.8,2.4,5.8
2018-07-03T03:41:00Z,45.26683333,-66.06116667,202.4,2.6,5.8
2018-07-03T03:42:00Z,45.26683333,-66.06116667,202.2,2.5,5.8
2018-07-03T03:43:00Z,45.26683333,-66.06116667,200.7,2.6,5.8
2018-07-03T03:44:00Z,45.26683333,-66.06116667,199.4,2.7,5.8
2018-07-03T03:45:00Z,45.26683333,-66.06116667,200.3,2.9,5.8
2018-07-03T03:46:00Z,45.26683333,-66.06116667,199.5,3.0,5.8
2018-07-03T03:47:00Z,45.26683333,-66.06116667,198.4,3.2,5.8
2018-07-03T03:48:00Z,45.26683333,-66.06116667,195.0,3.2,5.8
2018-07-03T03:49:00Z,45.26683333,-66.06116667,189.6,3.1,5.8
2018-07-03T03:50:00Z,45.26683333,-66.06116667,186.9,3.2,5.8
2018-07-03T03:51:00Z,45.26683333,-66.06116667,185.4,3.1,5.7
2018-07-03T03:52:00Z,45.26683333,-66.06116667,185.3,3.1,5.7
2018-07-03T03:53:00Z,45.26683333,-66.06116667,186.6,3.1,5.7
2018-07-03T03:54:00Z,45.26683333,-66.06116667,187.5,3.1,5.7
2018-07-03T03:55:00Z,45.26683333,-66.06116667,186.7,3.1,5.5
2018-07-03T03:56:00Z,45.26683333,-66.06116667,187.8,3.1,5.5
2018-07-03T03:57:00Z,45.26683333,-66.06116667,187.9,3.1,5.5
2018-07-03T03:58:00Z,45.26683333,-66.06116667,190.9,3.3,5.5
2018-07-03T03:59:00Z,45.26683333,-66.06116667,196.0,3.3,5.5
2018-07-03T04:00:00Z,45.26683333,-66.06116667,197.5,3.2,5.5
2018-07-03T04:01:00Z,45.26683333,-66.06116667,199.5,3.3,5.5
2018-07-03T04:02:00Z,45.26683333,-66.06116667,201.0,3.3,5.5
2018-07-03T04:03:00Z,45.26683333,-66.06116667,201.9,3.4,5.5
2018-07-03T04:04:00Z,45.26683333,-66.06116667,203.5,3.4,5.5
2018-07-03T04:05:00Z,45.26683333,-66.06116667,204.2,3.5,5.9
2018-07-03T04:06:00Z,45.26683333,-66.06116667,206.3,3.6,5.9
2018-07-03T04:07:00Z,45.26683333,-66.06116667,210.9,3.6,5.9
2018-07-03T04:08:00Z,45.26683333,-66.06116667,213.5,3.7,6.5
2018-07-03T04:09:00Z,45.26683333,-66.06116667,214.0,3.7,6.5
2018-07-03T04:10:00Z,45.26683333,-66.06116667,217.6,3.9,6.5
2018-07-03T04:11:00Z,45.26683333,-66.06116667,219.3,3.9,6.5
2018-07-03T04:12:00Z,45.26683333,-66.06116667,222.1,3.9,6.5
2018-07-03T04:13:00Z,45.26683333,-66.06116667,225.1,3.8,6.5
2018-07-03T04:14:00Z,45.26683333,-66.06116667,228.9,3.7,6.5
2018-07-03T04:15:00Z,45.26683333,-66.06116667,231.1,3.4,6.5
2018-07-03T04:16:00Z,45.26683333,-66.06116667,229.3,3.2,6.5
2018-07-03T04:17:00Z,45.26683333,-66.06116667,227.9,3.1,6.5
2018-07-03T04:18:00Z,45.26683333,-66.06116667,229.6,2.8,5.1
2018-07-03T04:19:00Z,45.26683333,-66.06116667,231.0,2.6,4.9
2018-07-03T04:20:00Z,45.26683333,-66.06116667,230.3,2.6,4.9
2018-07-03T04:21:00Z,45.26683333,-66.06116667,229.6,2.5,4.3
2018-07-03T04:22:00Z,45.26683333,-66.06116667,227.2,2.5,4.1
2018-07-03T04:23:00Z,45.26683333,-66.06116667,226.3,2.5,4.1
2018-07-03T04:24:00Z,45.26683333,-66.06116667,224.0,2.5,4.1
2018-07-03T04:25:00Z,45.26683333,-66.06116667,222.3,2.6,4.1
2018-07-03T04:26:00Z,45.26683333,-66.06116667,222.7,2.5,4.1
2018-07-03T04:27:00Z,45.26683333,-66.06116667,221.7,2.5,4.1
2018-07-03T04:28:00Z,45.26683333,-66.06116667,217.7,2.5,4.1
2018-07-03T04:29:00Z,45.26683333,-66.06116667,215.1,2.5,4.1
2018-07-03T04:30:00Z,45.26683333,-66.06116667,215.4,2.5,5.8
2018-07-03T04:31:00Z,45.26683333,-66.06116667,215.5,2.6,5.8
2018-07-03T04:32:00Z,45.26683333,-66.06116667,216.5,2.7,5.8
2018-07-03T04:33:00Z,45.26683333,-66.06116667,216.0,2.6,5.8
2018-07-03T04:34:00Z,45.26683333,-66.06116667,216.7,2.6,5.8
2018-07-03T04:35:00Z,45.26683333,-66.06116667,217.6,2.7,5.8
2018-07-03T04:36:00Z,45.26683333,-66.06116667,217.3,2.8,5.8
2018-07-03T04:37:00Z,45.26683333,-66.06116667,218.2,2.9,5.8
2018-07-03T04:38:00Z,45.26683333,-66.06116667,218.8,3.0,5.8
2018-07-03T04:39:00Z,45.26683333,-66.06116667,218.1,3.1,5.8
2018-07-03T04:40:00Z,45.26683333,-66.06116667,217.6,3.2,5.7
2018-07-03T04:41:00Z,45.26683333,-66.06116667,217.7,3.1,5.5
2018-07-03T04:42:00Z,45.26683333,-66.06116667,215.4,3.1,5.5
2018-07-03T04:43:00Z,45.26683333,-66.06116667,213.5,3.1,5.5
2018-07-03T04:44:00Z,45.26683333,-66.06116667,210.7,3.2,5.5
2018-07-03T04:45:00Z,45.26683333,-66.06116667,209.9,3.2,5.5
2018-07-03T04:46:00Z,45.26683333,-66.06116667,209.6,3.3,5.5
2018-07-03T04:47:00Z,45.26683333,-66.06116667,208.7,3.4,5.5
2018-07-03T04:48:00Z,45.26683333,-66.06116667,208.0,3.7,7.3
2018-07-03T04:49:00Z,45.26683333,-66.06116667,207.5,3.7,7.3
2018-07-03T04:50:00Z,45.26683333,-66.06116667,205.6,3.7,7.3
2018-07-03T04:51:00Z,45.26683333,-66.06116667,204.9,3.8,7.3
2018-07-03T04:52:00Z,45.26683333,-66.06116667,206.0,3.9,7.3
2018-07-03T04:53:00Z,45.26683333,-66.06116667,206.3,3.9,7.3
2018-07-03T04:54:00Z,45.26683333,-66.06116667,206.4,3.9,7.3
2018-07-03T04:55:00Z,45.26683333,-66.06116667,205.6,3.8,7.3
2018-07-03T04:56:00Z,45.26683333,-66.06116667,204.9,3.9,7.3
2018-07-03T04:57:00Z,45.26683333,-66.06116667,204.4,3.9,7.3
2018-07-03T04:58:00Z,45.26683333,-66.06116667,204.2,3.7,6.4
2018-07-03T04:59:00Z,45.26683333,-66.06116667,204.7,3.6,5.5
2018-07-03T05:00:00Z,45.26683333,-66.06116667,205.0,3.5,5.5
2018-07-03T05:01:00Z,45.26683333,-66.06116667,206.0,3.4,5.0
2018-07-03T05:02:00Z,45.26683333,-66.06116667,207.0,3.3,5.0
2018-07-03T05:03:00Z,45.26683333,-66.06116667,206.2,3.2,5.0
2018-07-03T05:04:00Z,45.26683333,-66.06116667,207.1,3.2,6.0
2018-07-03T05:05:00Z,45.26683333,-66.06116667,208.1,3.2,6.2
2018-07-03T05:06:00Z,45.26683333,-66.06116667,208.9,3.1,6.2
2018-07-03T05:07:00Z,45.26683333,-66.06116667,208.9,3.0,6.2
2018-07-03T05:08:00Z,45.26683333,-66.06116667,210.9,2.9,6.2
2018-07-03T05:09:00Z,45.26683333,-66.06116667,210.8,2.9,6.2
2018-07-03T05:10:00Z,45.26683333,-66.06116667,210.3,3.0,6.2
2018-07-03T05:11:00Z,45.26683333,-66.06116667,208.5,2.9,6.2
2018-07-03T05:12:00Z,45.26683333,-66.06116667,209.3,2.9,6.2
2018-07-03T05:13:00Z,45.26683333,-66.06116667,212.7,3.0,6.2
2018-07-03T05:14:00Z,45.26683333,-66.06116667,214.4,3.0,6.2
2018-07-03T05:15:00Z,45.26683333,-66.06116667,214.4,3.0,4.9
2018-07-03T05:16:00Z,45.26683333,-66.06116667,213.9,3.0,4.9
2018-07-03T05:17:00Z,45.26683333,-66.06116667,212.2,3.0,4.3
2018-07-03T05:18:00Z,45.26683333,-66.06116667,209.8,3.0,4.3
2018-07-03T05:19:00Z,45.26683333,-66.06116667,207.7,3.1,4.3
2018-07-03T05:20:00Z,45.26683333,-66.06116667,207.3,3.1,4.4
2018-07-03T05:21:00Z,45.26683333,-66.06116667,207.4,3.2,4.4
2018-07-03T05:22:00Z,45.26683333,-66.06116667,204.6,3.2,4.4
2018-07-03T05:23:00Z,45.26683333,-66.06116667,201.7,3.1,4.4
2018-07-03T05:24:00Z,45.26683333,-66.06116667,199.0,3.1,5.1
2018-07-03T05:25:00Z,45.26683333,-66.06116667,197.4,3.2,5.1
2018-07-03T05:26:00Z,45.26683333,-66.06116667,196.5,3.1,5.1
2018-07-03T05:27:00Z,45.26683333,-66.06116667,198.0,3.1,5.1
2018-07-03T05:28:00Z,45.26683333,-66.06116667,198.9,3.2,5.1
2018-07-03T05:29:00Z,45.26683333,-66.06116667,201.7,3.2,5.1
2018-07-03T05:30:00Z,45.26683333,-66.06116667,204.0,3.2,5.5
2018-07-03T05:31:00Z,45.26683333,-66.06116667,206.3,3.3,5.5
2018-07-03T05:32:00Z,45.26683333,-66.06116667,209.3,3.3,5.5
2018-07-03T05:33:00Z,45.26683333,-66.06116667,211.1,3.3,5.5
2018-07-03T05:34:00Z,45.26683333,-66.06116667,212.9,3.3,5.5
2018-07-03T05:35:00Z,45.26683333,-66.06116667,214.3,3.3,5.5
2018-07-03T05:36:00Z,45.26683333,-66.06116667,215.5,3.4,5.5
2018-07-03T05:37:00Z,45.26683333,-66.06116667,215.8,3.5,5.5
2018-07-03T05:38:00Z,45.26683333,-66.06116667,215.2,3.5,5.5
2018-07-03T05:39:00Z,45.26683333,-66.06116667,215.2,3.5,5.5
2018-07-03T05:40:00Z,45.26683333,-66.06116667,214.9,3.4,5.3
2018-07-03T05:41:00Z,45.26683333,-66.06116667,214.0,3.4,5.3
2018-07-03T05:42:00Z,45.26683333,-66.06116667,212.5,3.4,5.3
2018-07-03T05:43:00Z,45.26683333,-66.06116667,212.1,3.5,5.3
2018-07-03T05:44:00Z,45.26683333,-66.06116667,210.5,3.4,5.3
2018-07-03T05:45:00Z,45.26683333,-66.06116667,208.9,3.4,5.3
2018-07-03T05:46:00Z,45.26683333,-66.06116667,206.9,3.4,5.2
2018-07-03T05:47:00Z,45.26683333,-66.06116667,205.2,3.5,5.6
2018-07-03T05:48:00Z,45.26683333,-66.06116667,204.3,3.6,5.6
