timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-20T00:00:00Z,45.26683333,-66.06116667,175.3,3.2,5.5
2018-05-20T00:01:00Z,45.26683333,-66.06116667,177.6,3.2,5.5
2018-05-20T00:02:00Z,45.26683333,-66.06116667,178.6,3.3,5.5
2018-05-20T00:03:00Z,45.26683333,-66.06116667,179.1,3.3,5.5
2018-05-20T00:04:00Z,45.26683333,-66.06116667,179.4,3.3,5.5
2018-05-20T00:05:00Z,45.26683333,-66.06116667,179.3,3.3,5.5
2018-05-20T00:06:00Z,45.26683333,-66.06116667,179.7,3.4,5.5
2018-05-20T00:07:00Z,45.26683333,-66.06116667,180.3,3.4,5.6
2018-05-20T00:08:00Z,45.26683333,-66.06116667,180.8,3.4,5.6
2018-05-20T00:09:00Z,45.26683333,-66.06116667,181.1,3.4,5.6
2018-05-20T00:10:00Z,45.26683333,-66.06116667,181.3,3.4,5.6
2018-05-20T00:11:00Z,45.26683333,-66.06116667,180.9,3.5,5.6
2018-05-20T00:12:00Z,45.26683333,-66.06116667,181.3,3.5,5.6
2018-05-20T00:13:00Z,45.26683333,-66.06116667,182.0,3.6,5.6
2018-05-20T00:14:00Z,45.26683333,-66.06116667,182.8,3.7,5.6
2018-05-20T00:15:00Z,45.26683333,-66.06116667,184.7,3.7,5.6
2018-05-20T00:16:00Z,45.26683333,-66.06116667,185.9,3.7,5.6
2018-05-20T00:17:00Z,45.26683333,-66.06116667,187.3,3.8,5.5
2018-05-20T00:18:00Z,45.26683333,-66.06116667,189.2,3.8,6.2
2018-05-20T00:19:00Z,45.26683333,-66.06116667,191.3,3.9,6.2
2018-05-20T00:20:00Z,45.26683333,-66.06116667,193.2,4.1,6.2
2018-05-20T00:21:00Z,45.26683333,-66.06116667,194.9,4.1,6.2
2018-05-20T00:22:00Z,45.26683333,-66.06116667,195.4,4.1,6.2
2018-05-20T00:23:00Z,45.26683333,-66.06116667,195.5,4.1,6.2
2018-05-20T00:24:00Z,45.26683333,-66.06116667,195.9,4.0,6.2
2018-05-20T00:25:00Z,45.26683333,-66.06116667,194.9,4.0,6.2
2018-05-20T00:26:00Z,45.26683333,-66.06116667,194.9,4.0,6.2
2018-05-20T00:27:00Z,45.26683333,-66.06116667,193.0,3.9,6.2
2018-05-20T00:28:00Z,45.26683333,-66.06116667,190.1,3.8,5.9
2018-05-20T00:29:00Z,45.26683333,-66.06116667,187.2,3.7,5.9
2018-05-20T00:30:00Z,45.26683333,-66.06116667,185.4,3.5,5.7
2018-05-20T00:31:00Z,45.26683333,-66.06116667,184.1,3.5,5.7
2018-05-20T00:32:00Z,45.26683333,-66.06116667,183.5,3.5,5.7
2018-05-20T00:33:00Z,45.26683333,-66.06116667,182.3,3.5,5.7
2018-05-20T00:34:00Z,45.26683333,-66.06116667,181.6,3.5,5.7
2018-05-20T00:35:00Z,45.26683333,-66.06116667,181.4,3.5,5.7
2018-05-20T00:36:00Z,45.26683333,-66.06116667,180.6,3.5,5.2
2018-05-20T00:37:00Z,45.26683333,-66.06116667,181.1,3.5,5.2
2018-05-20T00:38:00Z,45.26683333,-66.06116667,181.4,3.6,5.2
2018-05-20T00:39:00Z,45.26683333,-66.06116667,182.1,3.6,5.2
2018-05-20T00:40:00Z,45.26683333,-66.06116667,182.0,3.6,5.2
2018-05-20T00:41:00Z,45.26683333,-66.06116667,181.5,3.6,5.2
2018-05-20T00:42:00Z,45.26683333,-66.06116667,181.3,3.6,4.9
2018-05-20T00:43:00Z,45.26683333,-66.06116667,181.1,3.6,4.9
2018-05-20T00:44:00Z,45.26683333,-66.06116667,180.2,3.5,4.8
2018-05-20T00:45:00Z,45.26683333,-66.06116667,178.5,3.4,4.8
2018-05-20T00:46:00Z,45.26683333,-66.06116667,175.5,3.4,4.8
2018-05-20T00:47:00Z,45.26683333,-66.06116667,172.6,3.3,4.6
2018-05-20T00:48:00Z,45.26683333,-66.06116667,169.9,3.3,4.6
2018-05-20T00:49:00Z,45.26683333,-66.06116667,168.2,3.3,4.6
2018-05-20T00:50:00Z,45.26683333,-66.06116667,165.9,3.3,4.3
2018-05-20T00:51:00Z,45.26683333,-66.06116667,163.9,3.2,4.3
2018-05-20T00:52:00Z,45.26683333,-66.06116667,161.6,3.2,4.3
2018-05-20T00:53:00Z,45.26683333,-66.06116667,159.9,3.2,4.3
2018-05-20T00:54:00Z,45.26683333,-66.06116667,158.3,3.2,4.3
2018-05-20T00:55:00Z,45.26683333,-66.06116667,157.8,3.3,4.3
2018-05-20T00:56:00Z,45.26683333,-66.06116667,158.6,3.3,4.3
2018-05-20T00:57:00Z,45.26683333,-66.06116667,158.9,3.4,4.3
2018-05-20T00:58:00Z,45.26683333,-66.06116667,159.7,3.3,4.3
2018-05-20T00:59:00Z,45.26683333,-66.06116667,159.7,3.3,4.3
2018-05-20T01:00:00Z,45.26683333,-66.06116667,159.4,3.3,4.3
2018-05-20T01:01:00Z,45.26683333,-66.06116667,159.4,3.3,4.3
2018-05-20T01:02:00Z,45.26683333,-66.06116667,160.1,3.3,4.3
2018-05-20T01:03:00Z,45.26683333,-66.06116667,160.3,3.2,4.3
2018-05-20T01:04:00Z,45.26683333,-66.06116667,160.4,3.2,4.3
2018-05-20T01:05:00Z,45.26683333,-66.06116667,160.2,3.2,4.3
2018-05-20T01:06:00Z,45.26683333,-66.06116667,160.7,3.1,4.0
2018-05-20T01:07:00Z,45.26683333,-66.06116667,161.3,3.0,3.9
2018-05-20T01:08:00Z,45.26683333,-66.06116667,161.6,3.0,3.9
2018-05-20T01:09:00Z,45.26683333,-66.06116667,162.1,2.9,3.9
2018-05-20T01:10:00Z,45.26683333,-66.06116667,162.7,2.9,3.9
2018-05-20T01:11:00Z,45.26683333,-66.06116667,163.1,2.9,3.9
2018-05-20T01:12:00Z,45.26683333,-66.06116667,162.7,3.0,4.1
2018-05-20T01:13:00Z,45.26683333,-66.06116667,162.4,3.0,4.3
2018-05-20T01:14:00Z,45.26683333,-66.06116667,162.7,3.1,4.3
2018-05-20T01:15:00Z,45.26683333,-66.06116667,163.7,3.0,4.3
2018-05-20T01:16:00Z,45.26683333,-66.06116667,163.6,3.0,4.3
2018-05-20T01:17:00Z,45.26683333,-66.06116667,163.9,3.0,4.3
2018-05-20T01:18:00Z,45.26683333,-66.06116667,164.2,3.0,4.3
2018-05-20T01:19:00Z,45.26683333,-66.06116667,164.1,3.0,4.3
2018-05-20T01:20:00Z,45.26683333,-66.06116667,164.2,3.1,4.7
2018-05-20T01:21:00Z,45.26683333,-66.06116667,163.4,3.2,5.2
2018-05-20T01:22:00Z,45.26683333,-66.06116667,163.5,3.2,5.2
2018-05-20T01:23:00Z,45.26683333,-66.06116667,163.9,3.2,5.2
2018-05-20T01:24:00Z,45.26683333,-66.06116667,164.1,3.2,5.2
2018-05-20T01:25:00Z,45.26683333,-66.06116667,164.5,3.3,5.2
2018-05-20T01:26:00Z,45.26683333,-66.06116667,164.2,3.3,5.2
2018-05-20T01:27:00Z,45.26683333,-66.06116667,163.8,3.4,5.2
2018-05-20T01:28:00Z,45.26683333,-66.06116667,162.6,3.5,5.2
2018-05-20T01:29:00Z,45.26683333,-66.06116667,161.3,3.6,5.2
2018-05-20T01:30:00Z,45.26683333,-66.06116667,160.5,3.7,5.2
2018-05-20T01:31:00Z,45.26683333,-66.06116667,160.5,3.7,4.9
2018-05-20T01:32:00Z,45.26683333,-66.06116667,159.3,3.7,4.9
2018-05-20T01:33:00Z,45.26683333,-66.06116667,158.6,3.7,4.9
2018-05-20T01:34:00Z,45.26683333,-66.06116667,156.9,3.7,4.9
2018-05-20T01:35:00Z,45.26683333,-66.06116667,154.1,3.7,4.9
2018-05-20T01:36:00Z,45.26683333,-66.06116667,152.2,3.8,4.9
2018-05-20T01:37:00Z,45.26683333,-66.06116667,149.5,3.8,4.9
2018-05-20T01:38:00Z,45.26683333,-66.06116667,148.0,3.8,4.9
2018-05-20T01:39:00Z,45.26683333,-66.06116667,147.2,3.8,4.9
2018-05-20T01:40:00Z,45.26683333,-66.06116667,146.1,3.7,4.8
2018-05-20T01:41:00Z,45.26683333,-66.06116667,144.8,3.6,4.6
2018-05-20T01:42:00Z,45.26683333,-66.06116667,144.5,3.6,4.5
2018-05-20T01:43:00Z,45.26683333,-66.06116667,143.6,3.6,4.3
2018-05-20T01:44:00Z,45.26683333,-66.06116667,143.7,3.6,4.3
2018-05-20T01:45:00Z,45.26683333,-66.06116667,144.4,3.5,4.3
2018-05-20T01:46:00Z,45.26683333,-66.06116667,144.8,3.5,4.3
2018-05-20T01:47:00Z,45.26683333,-66.06116667,145.3,3.5,4.5
2018-05-20T01:48:00Z,45.26683333,-66.06116667,145.3,3.5,4.5
2018-05-20T01:49:00Z,45.26683333,-66.06116667,145.7,3.5,4.5
2018-05-20T01:50:00Z,45.26683333,-66.06116667,145.7,3.5,4.5
2018-05-20T01:51:00Z,45.26683333,-66.06116667,145.5,3.6,4.5
2018-05-20T01:52:00Z,45.26683333,-66.06116667,144.8,3.6,4.5
2018-05-20T01:53:00Z,45.26683333,-66.06116667,144.6,3.6,4.5
2018-05-20T01:54:00Z,45.26683333,-66.06116667,143.4,3.6,4.5
2018-05-20T01:55:00Z,45.26683333,-66.06116667,142.0,3.6,4.5
2018-05-20T01:56:00Z,45.26683333,-66.06116667,140.7,3.5,4.5
2018-05-20T01:57:00Z,45.26683333,-66.06116667,140.4,3.4,4.5
2018-05-20T01:58:00Z,45.26683333,-66.06116667,140.0,3.4,4.1
2018-05-20T01:59:00Z,45.26683333,-66.06116667,139.0,3.3,4.1
2018-05-20T02:00:00Z,45.26683333,-66.06116667,139.5,3.3,4.1
2018-05-20T02:01:00Z,45.26683333,-66.06116667,139.6,3.3,4.1
2018-05-20T02:02:00Z,45.26683333,-66.06116667,140.3,3.3,4.0
2018-05-20T02:03:00Z,45.26683333,-66.06116667,140.7,3.3,4.0
2018-05-20T02:04:00Z,45.26683333,-66.06116667,141.8,3.3,4.0
2018-05-20T02:05:00Z,45.26683333,-66.06116667,143.7,3.2,4.0
2018-05-20T02:06:00Z,45.26683333,-66.06116667,145.8,3.2,4.0
2018-05-20T02:07:00Z,45.26683333,-66.06116667,147.6,3.2,3.9
2018-05-20T02:08:00Z,45.26683333,-66.06116667,149.3,3.2,3.9
2018-05-20T02:09:00Z,45.26683333,-66.06116667,151.1,3.3,3.9
2018-05-20T02:10:00Z,45.26683333,-66.06116667,152.1,3.2,3.9
2018-05-20T02:11:00Z,45.26683333,-66.06116667,153.6,3.2,3.9
2018-05-20T02:12:00Z,45.26683333,-66.06116667,155.2,3.1,3.9
2018-05-20T02:13:00Z,45.26683333,-66.06116667,155.9,3.0,3.7
2018-05-20T02:14:00Z,45.26683333,-66.06116667,156.6,3.0,3.7
2018-05-20T02:15:00Z,45.26683333,-66.06116667,156.2,3.0,3.7
2018-05-20T02:16:00Z,45.26683333,-66.06116667,155.9,2.9,3.7
2018-05-20T02:17:00Z,45.26683333,-66.06116667,154.9,2.9,3.5
2018-05-20T02:18:00Z,45.26683333,-66.06116667,154.1,2.8,3.5
2018-05-20T02:19:00Z,45.26683333,-66.06116667,152.4,2.8,3.5
2018-05-20T02:20:00Z,45.26683333,-66.06116667,149.7,2.8,3.5
2018-05-20T02:21:00Z,45.26683333,-66.06116667,147.3,2.8,3.5
2018-05-20T02:22:00Z,45.26683333,-66.06116667,144.8,2.8,3.5
2018-05-20T02:23:00Z,45.26683333,-66.06116667,142.2,2.8,3.5
2018-05-20T02:24:00Z,45.26683333,-66.06116667,139.6,2.8,3.5
2018-05-20T02:25:00Z,45.26683333,-66.06116667,137.1,2.7,3.5
2018-05-20T02:26:00Z,45.26683333,-66.06116667,133.6,2.6,3.5
2018-05-20T02:27:00Z,45.26683333,-66.06116667,130.1,2.5,3.5
2018-05-20T02:28:00Z,45.26683333,-66.06116667,126.0,2.5,3.5
2018-05-20T02:29:00Z,45.26683333,-66.06116667,123.5,2.5,3.5
2018-05-20T02:30:00Z,45.26683333,-66.06116667,121.7,2.4,3.4
2018-05-20T02:31:00Z,45.26683333,-66.06116667,119.8,2.4,3.5
2018-05-20T02:32:00Z,45.26683333,-66.06116667,118.5,2.4,3.8
2018-05-20T02:33:00Z,45.26683333,-66.06116667,118.4,2.5,4.5
2018-05-20T02:34:00Z,45.26683333,-66.06116667,118.5,2.7,5.0
2018-05-20T02:35:00Z,45.26683333,-66.06116667,118.8,3.0,5.3
2018-05-20T02:36:00Z,45.26683333,-66.06116667,119.6,3.2,5.5
2018-05-20T02:37:00Z,45.26683333,-66.06116667,121.1,3.6,5.9
2018-05-20T02:38:00Z,45.26683333,-66.06116667,123.0,3.9,7.1
2018-05-20T02:39:00Z,45.26683333,-66.06116667,124.1,4.2,7.1
2018-05-20T02:40:00Z,45.26683333,-66.06116667,125.5,4.6,7.1
2018-05-20T02:41:00Z,45.26683333,-66.06116667,126.4,4.9,7.1
2018-05-20T02:42:00Z,45.26683333,-66.06116667,126.7,5.1,7.1
2018-05-20T02:43:00Z,45.26683333,-66.06116667,126.7,5.4,7.4
2018-05-20T02:44:00Z,45.26683333,-66.06116667,126.4,5.5,7.4
2018-05-20T02:45:00Z,45.26683333,-66.06116667,126.0,5.6,7.4
2018-05-20T02:46:00Z,45.26683333,-66.06116667,125.9,5.7,7.4
2018-05-20T02:47:00Z,45.26683333,-66.06116667,125.5,5.8,7.4
2018-05-20T02:48:00Z,45.26683333,-66.06116667,125.3,5.8,7.6
2018-05-20T02:49:00Z,45.26683333,-66.06116667,125.1,5.8,7.6
2018-05-20T02:50:00Z,45.26683333,-66.06116667,124.7,5.8,7.6
2018-05-20T02:51:00Z,45.26683333,-66.06116667,124.8,5.8,7.6
2018-05-20T02:52:00Z,45.26683333,-66.06116667,124.7,5.8,7.6
2018-05-20T02:53:00Z,45.26683333,-66.06116667,124.6,5.7,7.6
2018-05-20T02:54:00Z,45.26683333,-66.06116667,124.2,5.7,7.6
2018-05-20T02:55:00Z,45.26683333,-66.06116667,124.2,5.7,7.6
2018-05-20T02:56:00Z,45.26683333,-66.06116667,124.2,5.8,7.6
2018-05-20T02:57:00Z,45.26683333,-66.06116667,124.3,5.8,7.6
2018-05-20T02:58:00Z,45.26683333,-66.06116667,124.1,5.8,7.3
2018-05-20T02:59:00Z,45.26683333,-66.06116667,123.6,5.8,7.9
2018-05-20T03:00:00Z,45.26683333,-66.06116667,123.6,5.9,8.0
2018-05-20T03:01:00Z,45.26683333,-66.06116667,123.4,5.9,8.0
2018-05-20T03:02:00Z,45.26683333,-66.06116667,123.4,6.0,8.0
2018-05-20T03:03:00Z,45.26683333,-66.06116667,122.8,6.0,8.0
2018-05-20T03:04:00Z,45.26683333,-66.06116667,123.0,6.0,8.0
2018-05-20T03:05:00Z,45.26683333,-66.06116667,123.2,6.0,8.0
2018-05-20T03:06:00Z,45.26683333,-66.06116667,123.1,6.0,8.0
2018-05-20T03:07:00Z,45.26683333,-66.06116667,122.8,6.0,8.0
2018-05-20T03:08:00Z,45.26683333,-66.06116667,123.1,5.9,8.0
2018-05-20T03:09:00Z,45.26683333,-66.06116667,123.9,5.9,8.0
2018-05-20T03:10:00Z,45.26683333,-66.06116667,124.4,6.0,8.1
2018-05-20T03:11:00Z,45.26683333,-66.06116667,125.0,5.9,8.1
2018-05-20T03:12:00Z,45.26683333,-66.06116667,125.2,6.0,8.1
2018-05-20T03:13:00Z,45.26683333,-66.06116667,125.9,6.0,8.1
2018-05-20T03:14:00Z,45.26683333,-66.06116667,126.5,6.1,8.1
2018-05-20T03:15:00Z,45.26683333,-66.06116667,126.8,6.1,8.1
2018-05-20T03:16:00Z,45.26683333,-66.06116667,127.0,6.1,8.1
2018-05-20T03:17:00Z,45.26683333,-66.06116667,127.3,6.1,8.1
2018-05-20T03:18:00Z,45.26683333,-66.06116667,127.3,6.1,8.1
2018-05-20T03:19:00Z,45.26683333,-66.06116667,127.0,6.0,8.1
2018-05-20T03:20:00Z,45.26683333,-66.06116667,126.2,5.9,7.5
2018-05-20T03:21:00Z,45.26683333,-66.06116667,125.9,5.9,7.5
2018-05-20T03:22:00Z,45.26683333,-66.06116667,125.6,5.8,7.5
2018-05-20T03:23:00Z,45.26683333,-66.06116667,125.5,5.7,7.4
2018-05-20T03:24:00Z,45.26683333,-66.06116667,125.3,5.6,7.4
2018-05-20T03:25:00Z,45.26683333,-66.06116667,125.2,5.6,7.4
2018-05-20T03:26:00Z,45.26683333,-66.06116667,125.4,5.6,7.4
2018-05-20T03:27:00Z,45.26683333,-66.06116667,125.8,5.7,7.9
2018-05-20T03:28:00Z,45.26683333,-66.06116667,126.0,5.7,7.9
2018-05-20T03:29:00Z,45.26683333,-66.06116667,126.2,5.7,7.9
2018-05-20T03:30:00Z,45.26683333,-66.06116667,126.3,5.6,7.9
2018-05-20T03:31:00Z,45.26683333,-66.06116667,126.1,5.5,7.9
2018-05-20T03:32:00Z,45.26683333,-66.06116667,126.3,5.4,7.9
2018-05-20T03:33:00Z,45.26683333,-66.06116667,126.8,5.5,7.9
2018-05-20T03:34:00Z,45.26683333,-66.06116667,126.3,5.4,7.9
2018-05-20T03:35:00Z,45.26683333,-66.06116667,125.9,5.4,7.9
2018-05-20T03:36:00Z,45.26683333,-66.06116667,125.5,5.3,7.9
2018-05-20T03:37:00Z,45.26683333,-66.06116667,125.2,5.2,7.3
2018-05-20T03:38:00Z,45.26683333,-66.06116667,125.2,5.3,8.1
2018-05-20T03:39:00Z,45.26683333,-66.06116667,125.5,5.4,8.2
2018-05-20T03:40:00Z,45.26683333,-66.06116667,125.8,5.4,8.2
2018-05-20T03:41:00Z,45.26683333,-66.06116667,125.8,5.5,8.2
2018-05-20T03:42:00Z,45.26683333,-66.06116667,125.5,5.6,8.2
2018-05-20T03:43:00Z,45.26683333,-66.06116667,124.9,5.6,8.2
2018-05-20T03:44:00Z,45.26683333,-66.06116667,125.1,5.7,8.2
2018-05-20T03:45:00Z,45.26683333,-66.06116667,125.6,5.9,8.3
2018-05-20T03:46:00Z,45.26683333,-66.06116667,126.3,6.1,8.8
2018-05-20T03:47:00Z,45.26683333,-66.06116667,126.5,6.2,8.8
2018-05-20T03:48:00Z,45.26683333,-66.06116667,126.7,6.4,9.9
2018-05-20T03:49:00Z,45.26683333,-66.06116667,127.3,6.6,9.9
2018-05-20T03:50:00Z,45.26683333,-66.06116667,128.1,6.8,9.9
2018-05-20T03:51:00Z,45.26683333,-66.06116667,129.0,7.0,9.9
2018-05-20T03:52:00Z,45.26683333,-66.06116667,129.7,7.2,9.9
2018-05-20T03:53:00Z,45.26683333,-66.06116667,129.7,7.3,9.9
2018-05-20T03:54:00Z,45.26683333,-66.06116667,129.7,7.4,9.9
2018-05-20T03:55:00Z,45.26683333,-66.06116667,129.7,7.5,9.9
2018-05-20T03:56:00Z,45.26683333,-66.06116667,129.5,7.4,9.9
2018-05-20T03:57:00Z,45.26683333,-66.06116667,129.8,7.5,9.9
2018-05-20T03:58:00Z,45.26683333,-66.06116667,129.8,7.4,9.3
2018-05-20T03:59:00Z,45.26683333,-66.06116667,129.3,7.4,9.3
2018-05-20T04:00:00Z,45.26683333,-66.06116667,129.0,7.4,9.3
2018-05-20T04:01:00Z,45.26683333,-66.06116667,128.2,7.3,9.3
2018-05-20T04:02:00Z,45.26683333,-66.06116667,128.0,7.1,9.3
2018-05-20T04:03:00Z,45.26683333,-66.06116667,128.2,7.0,9.1
2018-05-20T04:04:00Z,45.26683333,-66.06116667,128.3,7.0,9.2
2018-05-20T04:05:00Z,45.26683333,-66.06116667,128.6,7.1,9.2
2018-05-20T04:06:00Z,45.26683333,-66.06116667,128.5,7.1,9.2
2018-05-20T04:07:00Z,45.26683333,-66.06116667,128.0,7.1,9.5
2018-05-20T04:08:00Z,45.26683333,-66.06116667,127.7,7.1,9.5
2018-05-20T04:09:00Z,45.26683333,-66.06116667,127.5,7.1,9.5
2018-05-20T04:10:00Z,45.26683333,-66.06116667,127.5,7.1,9.5
2018-05-20T04:11:00Z,45.26683333,-66.06116667,127.9,7.1,9.5
2018-05-20T04:12:00Z,45.26683333,-66.06116667,128.0,7.2,9.5
2018-05-20T04:13:00Z,45.26683333,-66.06116667,128.1,7.2,9.5
2018-05-20T04:14:00Z,45.26683333,-66.06116667,128.0,7.2,9.5
2018-05-20T04:15:00Z,45.26683333,-66.06116667,127.7,7.1,9.5
2018-05-20T04:16:00Z,45.26683333,-66.06116667,127.7,7.0,9.5
2018-05-20T04:17:00Z,45.26683333,-66.06116667,128.1,7.1,9.3
2018-05-20T04:18:00Z,45.26683333,-66.06116667,128.6,7.2,9.8
2018-05-20T04:19:00Z,45.26683333,-66.06116667,129.0,7.2,9.8
2018-05-20T04:20:00Z,45.26683333,-66.06116667,128.9,7.3,9.8
2018-05-20T04:21:00Z,45.26683333,-66.06116667,129.1,7.6,9.9
2018-05-20T04:22:00Z,45.26683333,-66.06116667,129.5,7.8,10.3
2018-05-20T04:23:00Z,45.26683333,-66.06116667,129.8,8.0,10.3
2018-05-20T04:24:00Z,45.26683333,-66.06116667,130.6,8.2,10.3
2018-05-20T04:25:00Z,45.26683333,-66.06116667,131.3,8.3,10.3
2018-05-20T04:26:00Z,45.26683333,-66.06116667,131.7,8.5,10.3
2018-05-20T04:27:00Z,45.26683333,-66.06116667,131.6,8.6,10.3
2018-05-20T04:28:00Z,45.26683333,-66.06116667,131.5,8.7,10.3
2018-05-20T04:29:00Z,45.26683333,-66.06116667,131.3,8.9,10.3
2018-05-20T04:30:00Z,45.26683333,-66.06116667,131.2,9.0,11.0
2018-05-20T04:31:00Z,45.26683333,-66.06116667,130.7,9.1,11.4
2018-05-20T04:32:00Z,45.26683333,-66.06116667,130.3,9.2,11.4
2018-05-20T04:33:00Z,45.26683333,-66.06116667,129.9,9.2,11.4
2018-05-20T04:34:00Z,45.26683333,-66.06116667,129.5,9.3,11.8
2018-05-20T04:35:00Z,45.26683333,-66.06116667,128.8,9.4,11.8
2018-05-20T04:36:00Z,45.26683333,-66.06116667,128.3,9.3,11.8
2018-05-20T04:37:00Z,45.26683333,-66.06116667,128.1,9.5,12.2
2018-05-20T04:38:00Z,45.26683333,-66.06116667,127.8,9.5,12.2
2018-05-20T04:39:00Z,45.26683333,-66.06116667,127.3,9.4,12.2
2018-05-20T04:40:00Z,45.26683333,-66.06116667,126.8,9.4,12.2
2018-05-20T04:41:00Z,45.26683333,-66.06116667,126.6,9.3,12.2
2018-05-20T04:42:00Z,45.26683333,-66.06116667,126.1,9.1,12.2
2018-05-20T04:43:00Z,45.26683333,-66.06116667,125.9,9.1,12.2
2018-05-20T04:44:00Z,45.26683333,-66.06116667,125.5,9.1,12.2
2018-05-20T04:45:00Z,45.26683333,-66.06116667,125.2,9.1,12.2
2018-05-20T04:46:00Z,45.26683333,-66.06116667,125.2,9.2,12.2
2018-05-20T04:47:00Z,45.26683333,-66.06116667,124.8,9.0,12.1
2018-05-20T04:48:00Z,45.26683333,-66.06116667,124.0,9.0,12.1
2018-05-20T04:49:00Z,45.26683333,-66.06116667,124.0,9.2,12.1
2018-05-20T04:50:00Z,45.26683333,-66.06116667,124.1,9.1,12.1
2018-05-20T04:51:00Z,45.26683333,-66.06116667,124.1,9.1,12.1
2018-05-20T04:52:00Z,45.26683333,-66.06116667,124.5,9.3,12.1
2018-05-20T04:53:00Z,45.26683333,-66.06116667,124.3,9.2,12.1
2018-05-20T04:54:00Z,45.26683333,-66.06116667,124.4,9.0,11.8
2018-05-20T04:55:00Z,45.26683333,-66.06116667,124.8,9.0,11.9
2018-05-20T04:56:00Z,45.26683333,-66.06116667,125.2,9.1,12.3
2018-05-20T04:57:00Z,45.26683333,-66.06116667,125.6,9.1,12.3
2018-05-20T04:58:00Z,45.26683333,-66.06116667,126.4,9.2,12.4
2018-05-20T04:59:00Z,45.26683333,-66.06116667,126.8,9.1,12.4
2018-05-20T05:00:00Z,45.26683333,-66.06116667,126.9,9.0,12.4
2018-05-20T05:01:00Z,45.26683333,-66.06116667,127.2,9.2,12.4
2018-05-20T05:02:00Z,45.26683333,-66.06116667,127.1,9.2,12.4
2018-05-20T05:03:00Z,45.26683333,-66.06116667,127.5,9.2,12.4
2018-05-20T05:04:00Z,45.26683333,-66.06116667,127.6,9.2,12.4
2018-05-20T05:05:00Z,45.26683333,-66.06116667,127.6,9.2,12.4
2018-05-20T05:06:00Z,45.26683333,-66.06116667,127.8,9.2,12.4
2018-05-20T05:07:00Z,45.26683333,-66.06116667,128.0,9.3,12.4
2018-05-20T05:08:00Z,45.26683333,-66.06116667,128.3,9.2,12.2
2018-05-20T05:09:00Z,45.26683333,-66.06116667,128.6,9.2,12.2
2018-05-20T05:10:00Z,45.26683333,-66.06116667,129.3,9.4,12.2
2018-05-20T05:11:00Z,45.26683333,-66.06116667,129.5,9.4,12.2
2018-05-20T05:12:00Z,45.26683333,-66.06116667,130.0,9.3,12.2
2018-05-20T05:13:00Z,45.26683333,-66.06116667,130.0,9.4,12.2
2018-05-20T05:14:00Z,45.26683333,-66.06116667,130.3,9.5,12.2
2018-05-20T05:15:00Z,45.26683333,-66.06116667,130.3,9.4,12.2
2018-05-20T05:16:00Z,45.26683333,-66.06116667,130.3,9.5,12.2
2018-05-20T05:17:00Z,45.26683333,-66.06116667,130.2,9.5,12.2
2018-05-20T05:18:00Z,45.26683333,-66.06116667,129.8,9.5,12.2
2018-05-20T05:19:00Z,45.26683333,-66.06116667,129.8,9.6,12.6
2018-05-20T05:20:00Z,45.26683333,-66.06116667,129.6,9.7,12.6
2018-05-20T05:21:00Z,45.26683333,-66.06116667,129.6,9.7,12.6
2018-05-20T05:22:00Z,45.26683333,-66.06116667,129.6,9.8,12.6
2018-05-20T05:23:00Z,45.26683333,-66.06116667,129.6,9.8,12.6
2018-05-20T05:24:00Z,45.26683333,-66.06116667,129.4,9.9,12.6
2018-05-20T05:25:00Z,45.26683333,-66.06116667,129.2,10.1,12.9
2018-05-20T05:26:00Z,45.26683333,-66.06116667,129.1,10.1,12.9
2018-05-20T05:27:00Z,45.26683333,-66.06116667,128.8,10.2,12.9
2018-05-20T05:28:00Z,45.26683333,-66.06116667,128.8,10.3,12.9
2018-05-20T05:29:00Z,45.26683333,-66.06116667,128.8,10.2,12.9
2018-05-20T05:30:00Z,45.26683333,-66.06116667,128.6,10.2,12.9
2018-05-20T05:31:00Z,45.26683333,-66.06116667,128.4,10.2,12.9
2018-05-20T05:32:00Z,45.26683333,-66.06116667,128.3,10.1,12.9
2018-05-20T05:33:00Z,45.26683333,-66.06116667,128.4,10.0,12.9
2018-05-20T05:34:00Z,45.26683333,-66.06116667,128.6,10.1,12.9
2018-05-20T05:35:00Z,45.26683333,-66.06116667,129.1,10.1,12.6
2018-05-20T05:36:00Z,45.26683333,-66.06116667,129.3,10.0,12.6
2018-05-20T05:37:00Z,45.26683333,-66.06116667,129.7,10.0,12.3
2018-05-20T05:38:00Z,45.26683333,-66.06116667,130.1,10.0,12.3
2018-05-20T05:39:00Z,45.26683333,-66.06116667,130.0,10.1,12.3
2018-05-20T05:40:00Z,45.26683333,-66.06116667,130.3,10.2,12.6
2018-05-20T05:41:00Z,45.26683333,-66.06116667,130.7,10.2,12.6
2018-05-20T05:42:00Z,45.26683333,-66.06116667,131.0,10.2,12.6
2018-05-20T05:43:00Z,45.26683333,-66.06116667,131.4,10.3,12.6
2018-05-20T05:44:00Z,45.26683333,-66.06116667,131.5,10.4,12.6
2018-05-20T05:45:00Z,45.26683333,-66.06116667,131.6,10.5,12.6
2018-05-20T05:46:00Z,45.26683333,-66.06116667,131.7,10.6,12.6
2018-05-20T05:47:00Z,45.26683333,-66.06116667,131.8,10.7,12.9
2018-05-20T05:48:00Z,45.26683333,-66.06116667,132.4,10.6,12.9
