timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-17T00:00:00Z,45.26683333,-66.06116667,333.1,2.1,3.3
2018-01-17T00:01:00Z,45.26683333,-66.06116667,332.7,2.1,3.3
2018-01-17T00:02:00Z,45.26683333,-66.06116667,333.8,2.2,3.3
2018-01-17T00:03:00Z,45.26683333,-66.06116667,333.7,2.1,3.5
2018-01-17T00:04:00Z,45.26683333,-66.06116667,334.2,2.2,3.5
2018-01-17T00:05:00Z,45.26683333,-66.06116667,332.9,2.3,3.6
2018-01-17T00:06:00Z,45.26683333,-66.06116667,331.7,2.3,3.6
2018-01-17T00:07:00Z,45.26683333,-66.06116667,329.7,2.3,3.6
2018-01-17T00:08:00Z,45.26683333,-66.06116667,328.7,2.4,3.6
2018-01-17T00:09:00Z,45.26683333,-66.06116667,326.7,2.4,3.6
2018-01-17T00:10:00Z,45.26683333,-66.06116667,324.5,2.3,3.6
2018-01-17T00:11:00Z,45.26683333,-66.06116667,323.4,2.3,3.6
2018-01-17T00:12:00Z,45.26683333,-66.06116667,324.4,2.3,3.6
2018-01-17T00:13:00Z,45.26683333,-66.06116667,324.0,2.2,3.6
2018-01-17T00:14:00Z,45.26683333,-66.06116667,326.5,2.0,3.6
2018-01-17T00:15:00Z,45.26683333,-66.06116667,329.8,1.9,3.3
2018-01-17T00:16:00Z,45.26683333,-66.06116667,332.7,1.9,3.3
2018-01-17T00:17:00Z,45.26683333,-66.06116667,335.9,1.8,3.3
2018-01-17T00:18:00Z,45.26683333,-66.06116667,336.9,1.7,2.9
2018-01-17T00:19:00Z,45.26683333,-66.06116667,337.7,1.7,2.9
2018-01-17T00:20:00Z,45.26683333,-66.06116667,338.9,1.7,2.9
2018-01-17T00:21:00Z,45.26683333,-66.06116667,341.8,1.6,2.8
2018-01-17T00:22:00Z,45.26683333,-66.06116667,340.1,1.6,2.8
2018-01-17T00:23:00Z,45.26683333,-66.06116667,341.7,1.6,2.8
2018-01-17T00:24:00Z,45.26683333,-66.06116667,339.9,1.7,2.8
2018-01-17T00:25:00Z,45.26683333,-66.06116667,338.0,1.7,2.8
2018-01-17T00:26:00Z,45.26683333,-66.06116667,335.3,1.8,2.8
2018-01-17T00:27:00Z,45.26683333,-66.06116667,333.9,1.9,3.5
2018-01-17T00:28:00Z,45.26683333,-66.06116667,333.7,1.8,3.5
2018-01-17T00:29:00Z,45.26683333,-66.06116667,334.4,1.9,3.5
2018-01-17T00:30:00Z,45.26683333,-66.06116667,333.7,1.9,3.5
2018-01-17T00:31:00Z,45.26683333,-66.06116667,330.4,2.0,3.5
2018-01-17T00:32:00Z,45.26683333,-66.06116667,331.3,2.0,3.5
2018-01-17T00:33:00Z,45.26683333,-66.06116667,330.5,2.0,3.5
2018-01-17T00:34:00Z,45.26683333,-66.06116667,330.6,1.9,3.5
2018-01-17T00:35:00Z,45.26683333,-66.06116667,329.9,1.9,3.5
2018-01-17T00:36:00Z,45.26683333,-66.06116667,331.7,1.8,3.5
2018-01-17T00:37:00Z,45.26683333,-66.06116667,333.3,1.7,2.9
2018-01-17T00:38:00Z,45.26683333,-66.06116667,334.4,1.7,2.8
2018-01-17T00:39:00Z,45.26683333,-66.06116667,336.3,1.7,2.8
2018-01-17T00:40:00Z,45.26683333,-66.06116667,338.4,1.7,2.8
2018-01-17T00:41:00Z,45.26683333,-66.06116667,342.0,1.6,2.7
2018-01-17T00:42:00Z,45.26683333,-66.06116667,342.7,1.7,2.7
2018-01-17T00:43:00Z,45.26683333,-66.06116667,345.2,1.6,2.6
2018-01-17T00:44:00Z,45.26683333,-66.06116667,346.5,1.7,2.6
2018-01-17T00:45:00Z,45.26683333,-66.06116667,346.8,1.7,2.6
2018-01-17T00:46:00Z,45.26683333,-66.06116667,346.8,1.7,2.6
2018-01-17T00:47:00Z,45.26683333,-66.06116667,346.4,1.7,2.6
2018-01-17T00:48:00Z,45.26683333,-66.06116667,346.3,1.8,2.7
2018-01-17T00:49:00Z,45.26683333,-66.06116667,344.8,1.9,3.0
2018-01-17T00:50:00Z,45.26683333,-66.06116667,344.5,1.9,3.4
2018-01-17T00:51:00Z,45.26683333,-66.06116667,343.1,2.0,3.4
2018-01-17T00:52:00Z,45.26683333,-66.06116667,343.5,2.0,3.4
2018-01-17T00:53:00Z,45.26683333,-66.06116667,343.4,2.1,3.4
2018-01-17T00:54:00Z,45.26683333,-66.06116667,342.8,2.2,3.4
2018-01-17T00:55:00Z,45.26683333,-66.06116667,343.0,2.2,3.4
2018-01-17T00:56:00Z,45.26683333,-66.06116667,342.7,2.2,3.4
2018-01-17T00:57:00Z,45.26683333,-66.06116667,341.5,2.3,3.4
2018-01-17T00:58:00Z,45.26683333,-66.06116667,340.0,2.3,3.4
2018-01-17T00:59:00Z,45.26683333,-66.06116667,339.8,2.2,3.4
2018-01-17T01:00:00Z,45.26683333,-66.06116667,340.0,2.2,3.1
2018-01-17T01:01:00Z,45.26683333,-66.06116667,340.8,2.2,3.1
2018-01-17T01:02:00Z,45.26683333,-66.06116667,339.0,2.1,3.1
2018-01-17T01:03:00Z,45.26683333,-66.06116667,337.6,2.1,3.1
2018-01-17T01:04:00Z,45.26683333,-66.06116667,336.1,2.0,3.1
2018-01-17T01:05:00Z,45.26683333,-66.06116667,335.3,2.0,3.1
2018-01-17T01:06:00Z,45.26683333,-66.06116667,334.1,2.0,3.1
2018-01-17T01:07:00Z,45.26683333,-66.06116667,332.7,2.0,3.1
2018-01-17T01:08:00Z,45.26683333,-66.06116667,332.5,2.0,3.1
2018-01-17T01:09:00Z,45.26683333,-66.06116667,331.3,1.9,3.1
2018-01-17T01:10:00Z,45.26683333,-66.06116667,332.2,1.9,3.1
2018-01-17T01:11:00Z,45.26683333,-66.06116667,333.2,1.8,2.9
2018-01-17T01:12:00Z,45.26683333,-66.06116667,333.6,1.7,2.9
2018-01-17T01:13:00Z,45.26683333,-66.06116667,334.8,1.7,2.9
2018-01-17T01:14:00Z,45.26683333,-66.06116667,336.9,1.6,2.6
2018-01-17T01:15:00Z,45.26683333,-66.06116667,338.6,1.5,2.6
2018-01-17T01:16:00Z,45.26683333,-66.06116667,340.5,1.4,2.5
2018-01-17T01:17:00Z,45.26683333,-66.06116667,342.7,1.4,2.3
2018-01-17T01:18:00Z,45.26683333,-66.06116667,344.8,1.3,2.3
2018-01-17T01:19:00Z,45.26683333,-66.06116667,346.5,1.4,2.4
2018-01-17T01:20:00Z,45.26683333,-66.06116667,345.2,1.4,2.4
2018-01-17T01:21:00Z,45.26683333,-66.06116667,344.4,1.4,2.4
2018-01-17T01:22:00Z,45.26683333,-66.06116667,345.7,1.4,2.4
2018-01-17T01:23:00Z,45.26683333,-66.06116667,346.1,1.5,2.4
2018-01-17T01:24:00Z,45.26683333,-66.06116667,346.2,1.5,2.4
2018-01-17T01:25:00Z,45.26683333,-66.06116667,345.5,1.5,2.4
2018-01-17T01:26:00Z,45.26683333,-66.06116667,344.5,1.6,2.6
2018-01-17T01:27:00Z,45.26683333,-66.06116667,343.9,1.6,2.6
2018-01-17T01:28:00Z,45.26683333,-66.06116667,342.9,1.7,2.6
2018-01-17T01:29:00Z,45.26683333,-66.06116667,341.8,1.7,2.6
2018-01-17T01:30:00Z,45.26683333,-66.06116667,341.0,1.7,2.8
2018-01-17T01:31:00Z,45.26683333,-66.06116667,340.2,1.8,2.8
2018-01-17T01:32:00Z,45.26683333,-66.06116667,339.4,1.8,2.8
2018-01-17T01:33:00Z,45.26683333,-66.06116667,338.0,1.9,3.1
2018-01-17T01:34:00Z,45.26683333,-66.06116667,336.2,2.0,3.1
2018-01-17T01:35:00Z,45.26683333,-66.06116667,335.9,2.0,3.1
2018-01-17T01:36:00Z,45.26683333,-66.06116667,334.5,2.0,3.1
2018-01-17T01:37:00Z,45.26683333,-66.06116667,333.7,2.1,3.1
2018-01-17T01:38:00Z,45.26683333,-66.06116667,332.8,2.2,3.1
2018-01-17T01:39:00Z,45.26683333,-66.06116667,331.9,2.2,3.1
2018-01-17T01:40:00Z,45.26683333,-66.06116667,331.5,2.2,3.1
2018-01-17T01:41:00Z,45.26683333,-66.06116667,329.3,2.1,3.1
2018-01-17T01:42:00Z,45.26683333,-66.06116667,326.1,2.2,3.1
2018-01-17T01:43:00Z,45.26683333,-66.06116667,323.9,2.2,3.1
2018-01-17T01:44:00Z,45.26683333,-66.06116667,321.9,2.2,3.1
2018-01-17T01:45:00Z,45.26683333,-66.06116667,320.1,2.3,3.2
2018-01-17T01:46:00Z,45.26683333,-66.06116667,320.2,2.3,3.2
2018-01-17T01:47:00Z,45.26683333,-66.06116667,319.6,2.3,3.2
2018-01-17T01:48:00Z,45.26683333,-66.06116667,320.1,2.2,3.2
2018-01-17T01:49:00Z,45.26683333,-66.06116667,320.1,2.1,3.2
2018-01-17T01:50:00Z,45.26683333,-66.06116667,320.8,2.0,3.2
2018-01-17T01:51:00Z,45.26683333,-66.06116667,321.5,2.0,3.2
2018-01-17T01:52:00Z,45.26683333,-66.06116667,322.6,2.0,3.2
2018-01-17T01:53:00Z,45.26683333,-66.06116667,322.2,1.9,3.2
2018-01-17T01:54:00Z,45.26683333,-66.06116667,322.0,1.9,3.2
2018-01-17T01:55:00Z,45.26683333,-66.06116667,320.7,1.8,3.0
2018-01-17T01:56:00Z,45.26683333,-66.06116667,319.5,1.7,2.8
2018-01-17T01:57:00Z,45.26683333,-66.06116667,317.4,1.6,2.5
2018-01-17T01:58:00Z,45.26683333,-66.06116667,315.3,1.7,2.5
2018-01-17T01:59:00Z,45.26683333,-66.06116667,314.6,1.7,2.5
2018-01-17T02:00:00Z,45.26683333,-66.06116667,312.5,1.7,2.5
2018-01-17T02:01:00Z,45.26683333,-66.06116667,312.2,1.7,2.5
2018-01-17T02:02:00Z,45.26683333,-66.06116667,312.8,1.7,2.5
2018-01-17T02:03:00Z,45.26683333,-66.06116667,313.5,1.7,2.5
2018-01-17T02:04:00Z,45.26683333,-66.06116667,313.9,1.7,2.2
2018-01-17T02:05:00Z,45.26683333,-66.06116667,315.0,1.7,2.1
2018-01-17T02:06:00Z,45.26683333,-66.06116667,314.6,1.6,2.1
2018-01-17T02:07:00Z,45.26683333,-66.06116667,315.0,1.6,2.1
2018-01-17T02:08:00Z,45.26683333,-66.06116667,314.7,1.6,2.1
2018-01-17T02:09:00Z,45.26683333,-66.06116667,313.5,1.6,2.1
2018-01-17T02:10:00Z,45.26683333,-66.06116667,314.3,1.5,2.1
2018-01-17T02:11:00Z,45.26683333,-66.06116667,315.5,1.5,2.1
2018-01-17T02:12:00Z,45.26683333,-66.06116667,317.5,1.4,2.1
2018-01-17T02:13:00Z,45.26683333,-66.06116667,320.3,1.4,2.1
2018-01-17T02:14:00Z,45.26683333,-66.06116667,322.3,1.3,2.0
2018-01-17T02:15:00Z,45.26683333,-66.06116667,324.3,1.3,2.0
2018-01-17T02:16:00Z,45.26683333,-66.06116667,326.5,1.3,1.9
2018-01-17T02:17:00Z,45.26683333,-66.06116667,330.5,1.2,1.8
2018-01-17T02:18:22Z,45.26683333,-66.06116667,313.0,1.5,1.5
2018-01-17T02:19:00Z,45.26683333,-66.06116667,312.7,1.4,1.7
2018-01-17T02:21:03Z,45.26683333,-66.06116667,317.0,1.4,1.4
2018-01-17T02:22:00Z,45.26683333,-66.06116667,324.2,1.3,1.6
2018-01-17T02:23:00Z,45.26683333,-66.06116667,320.0,1.2,1.6
2018-01-17T02:24:00Z,45.26683333,-66.06116667,317.1,1.3,2.0
2018-01-17T02:25:00Z,45.26683333,-66.06116667,323.1,1.2,2.0
2018-01-17T02:26:00Z,45.26683333,-66.06116667,322.1,1.2,2.0
2018-01-17T02:27:00Z,45.26683333,-66.06116667,323.5,1.2,2.0
2018-01-17T02:29:01Z,45.26683333,-66.06116667,2.0,0.7,0.7
2018-01-17T02:30:00Z,45.26683333,-66.06116667,325.4,0.9,1.2
2018-01-17T02:31:00Z,45.26683333,-66.06116667,317.9,0.8,1.2
2018-01-17T02:32:00Z,45.26683333,-66.06116667,323.6,0.7,1.2
2018-01-17T02:33:00Z,45.26683333,-66.06116667,324.2,0.7,1.2
2018-01-17T02:34:00Z,45.26683333,-66.06116667,320.7,0.8,1.5
2018-01-17T02:35:00Z,45.26683333,-66.06116667,317.4,0.8,1.6
2018-01-17T02:36:00Z,45.26683333,-66.06116667,316.7,0.9,1.9
2018-01-17T02:37:00Z,45.26683333,-66.06116667,315.2,1.0,1.9
2018-01-17T02:38:00Z,45.26683333,-66.06116667,315.0,1.0,2.0
2018-01-17T02:39:00Z,45.26683333,-66.06116667,313.3,1.1,2.2
2018-01-17T02:40:00Z,45.26683333,-66.06116667,309.3,1.2,2.2
2018-01-17T02:41:00Z,45.26683333,-66.06116667,307.9,1.3,2.2
2018-01-17T02:42:00Z,45.26683333,-66.06116667,304.9,1.4,2.2
2018-01-17T02:43:00Z,45.26683333,-66.06116667,302.0,1.5,3.0
2018-01-17T02:44:00Z,45.26683333,-66.06116667,300.4,1.6,3.0
2018-01-17T02:45:00Z,45.26683333,-66.06116667,299.2,1.6,3.0
2018-01-17T02:46:00Z,45.26683333,-66.06116667,297.7,1.7,3.0
2018-01-17T02:47:00Z,45.26683333,-66.06116667,296.1,1.7,3.0
2018-01-17T02:48:00Z,45.26683333,-66.06116667,293.4,1.7,3.0
2018-01-17T02:49:00Z,45.26683333,-66.06116667,292.4,1.6,3.0
2018-01-17T02:50:00Z,45.26683333,-66.06116667,292.9,1.6,3.0
2018-01-17T02:51:00Z,45.26683333,-66.06116667,291.8,1.6,3.0
2018-01-17T02:52:00Z,45.26683333,-66.06116667,289.7,1.5,3.0
2018-01-17T02:53:00Z,45.26683333,-66.06116667,288.9,1.4,2.4
2018-01-17T02:54:00Z,45.26683333,-66.06116667,289.8,1.4,2.3
2018-01-17T02:55:00Z,45.26683333,-66.06116667,290.3,1.4,2.1
2018-01-17T02:56:00Z,45.26683333,-66.06116667,290.8,1.3,2.1
2018-01-17T02:57:00Z,45.26683333,-66.06116667,292.6,1.4,2.2
2018-01-17T02:58:00Z,45.26683333,-66.06116667,294.3,1.4,2.2
2018-01-17T02:59:00Z,45.26683333,-66.06116667,296.4,1.4,2.2
2018-01-17T03:00:00Z,45.26683333,-66.06116667,297.0,1.5,2.2
2018-01-17T03:01:00Z,45.26683333,-66.06116667,298.8,1.5,2.2
2018-01-17T03:02:00Z,45.26683333,-66.06116667,300.6,1.5,2.2
2018-01-17T03:03:00Z,45.26683333,-66.06116667,301.0,1.5,2.2
2018-01-17T03:04:00Z,45.26683333,-66.06116667,299.4,1.6,2.2
2018-01-17T03:05:00Z,45.26683333,-66.06116667,298.3,1.5,2.2
2018-01-17T03:06:00Z,45.26683333,-66.06116667,296.8,1.6,2.2
2018-01-17T03:07:00Z,45.26683333,-66.06116667,293.8,1.5,2.2
2018-01-17T03:08:00Z,45.26683333,-66.06116667,292.6,1.5,2.2
2018-01-17T03:09:00Z,45.26683333,-66.06116667,291.5,1.5,2.3
2018-01-17T03:10:00Z,45.26683333,-66.06116667,292.0,1.5,2.3
2018-01-17T03:11:00Z,45.26683333,-66.06116667,294.2,1.5,2.3
2018-01-17T03:12:00Z,45.26683333,-66.06116667,296.7,1.4,2.3
2018-01-17T03:13:00Z,45.26683333,-66.06116667,300.3,1.4,2.3
2018-01-17T03:14:00Z,45.26683333,-66.06116667,305.4,1.3,2.3
2018-01-17T03:15:00Z,45.26683333,-66.06116667,311.8,1.3,2.3
2018-01-17T03:16:00Z,45.26683333,-66.06116667,319.7,1.3,2.3
2018-01-17T03:17:00Z,45.26683333,-66.06116667,328.3,1.2,2.3
2018-01-17T03:18:00Z,45.26683333,-66.06116667,334.9,1.2,2.3
2018-01-17T03:19:00Z,45.26683333,-66.06116667,339.7,1.2,2.3
2018-01-17T03:20:00Z,45.26683333,-66.06116667,343.8,1.1,2.1
2018-01-17T03:21:00Z,45.26683333,-66.06116667,346.4,1.1,2.1
2018-01-17T03:22:00Z,45.26683333,-66.06116667,348.1,1.1,2.1
2018-01-17T03:23:00Z,45.26683333,-66.06116667,348.6,1.2,2.1
2018-01-17T03:24:00Z,45.26683333,-66.06116667,349.3,1.3,2.1
2018-01-17T03:25:00Z,45.26683333,-66.06116667,349.1,1.3,2.1
2018-01-17T03:26:00Z,45.26683333,-66.06116667,347.0,1.3,2.1
2018-01-17T03:27:00Z,45.26683333,-66.06116667,344.8,1.4,2.1
2018-01-17T03:28:00Z,45.26683333,-66.06116667,343.1,1.4,2.1
2018-01-17T03:29:00Z,45.26683333,-66.06116667,342.4,1.3,2.1
2018-01-17T03:30:00Z,45.26683333,-66.06116667,342.0,1.3,2.1
2018-01-17T03:31:00Z,45.26683333,-66.06116667,340.6,1.4,2.1
2018-01-17T03:32:00Z,45.26683333,-66.06116667,340.6,1.3,2.1
2018-01-17T03:33:00Z,45.26683333,-66.06116667,341.8,1.3,2.0
2018-01-17T03:34:00Z,45.26683333,-66.06116667,344.0,1.2,2.0
2018-01-17T03:35:00Z,45.26683333,-66.06116667,346.8,1.1,2.0
2018-01-17T03:36:00Z,45.26683333,-66.06116667,351.8,1.0,1.8
2018-01-17T03:37:00Z,45.26683333,-66.06116667,359.5,1.0,1.8
2018-01-17T03:38:00Z,45.26683333,-66.06116667,7.8,1.0,2.4
2018-01-17T03:39:00Z,45.26683333,-66.06116667,14.8,1.1,2.4
2018-01-17T03:40:00Z,45.26683333,-66.06116667,21.5,1.2,2.5
2018-01-17T03:41:00Z,45.26683333,-66.06116667,30.2,1.2,2.5
2018-01-17T03:42:00Z,45.26683333,-66.06116667,36.2,1.3,2.5
2018-01-17T03:43:00Z,45.26683333,-66.06116667,40.9,1.3,2.5
2018-01-17T03:44:00Z,45.26683333,-66.06116667,45.5,1.3,2.5
2018-01-17T03:45:00Z,45.26683333,-66.06116667,51.1,1.3,2.5
2018-01-17T03:46:00Z,45.26683333,-66.06116667,55.0,1.3,2.5
2018-01-17T03:47:00Z,45.26683333,-66.06116667,53.9,1.4,2.5
2018-01-17T03:48:00Z,45.26683333,-66.06116667,53.9,1.3,2.5
2018-01-17T03:49:00Z,45.26683333,-66.06116667,53.9,1.3,2.5
2018-01-17T03:50:00Z,45.26683333,-66.06116667,54.8,1.3,2.5
2018-01-17T03:51:00Z,45.26683333,-66.06116667,53.4,1.3,2.5
2018-01-17T03:52:00Z,45.26683333,-66.06116667,54.4,1.3,2.5
2018-01-17T03:53:00Z,45.26683333,-66.06116667,54.4,1.2,2.5
2018-01-17T03:54:00Z,45.26683333,-66.06116667,54.2,1.3,2.5
2018-01-17T03:55:00Z,45.26683333,-66.06116667,51.4,1.3,2.5
2018-01-17T03:56:00Z,45.26683333,-66.06116667,48.3,1.3,2.5
2018-01-17T03:57:00Z,45.26683333,-66.06116667,46.8,1.3,2.5
2018-01-17T03:58:00Z,45.26683333,-66.06116667,44.9,1.4,2.5
2018-01-17T03:59:00Z,45.26683333,-66.06116667,44.1,1.4,2.5
2018-01-17T04:00:00Z,45.26683333,-66.06116667,42.7,1.4,2.2
2018-01-17T04:01:00Z,45.26683333,-66.06116667,42.3,1.4,2.4
2018-01-17T04:02:00Z,45.26683333,-66.06116667,41.2,1.4,2.4
2018-01-17T04:03:00Z,45.26683333,-66.06116667,41.0,1.4,2.4
2018-01-17T04:04:00Z,45.26683333,-66.06116667,38.9,1.3,2.4
2018-01-17T04:05:00Z,45.26683333,-66.06116667,37.4,1.3,2.4
2018-01-17T04:06:00Z,45.26683333,-66.06116667,35.5,1.3,2.4
2018-01-17T04:07:00Z,45.26683333,-66.06116667,35.2,1.2,2.4
2018-01-17T04:08:00Z,45.26683333,-66.06116667,39.4,1.1,2.4
2018-01-17T04:09:00Z,45.26683333,-66.06116667,43.8,1.0,2.4
2018-01-17T04:10:00Z,45.26683333,-66.06116667,49.3,1.0,2.4
2018-01-17T04:11:00Z,45.26683333,-66.06116667,52.0,0.8,1.9
2018-01-17T04:12:00Z,45.26683333,-66.06116667,53.0,0.8,1.4
2018-01-17T04:13:00Z,45.26683333,-66.06116667,55.5,0.7,1.4
2018-01-17T04:14:00Z,45.26683333,-66.06116667,57.0,0.7,1.4
2018-01-17T04:15:00Z,45.26683333,-66.06116667,60.3,0.7,1.4
2018-01-17T04:16:00Z,45.26683333,-66.06116667,63.0,0.7,1.5
2018-01-17T04:17:00Z,45.26683333,-66.06116667,65.0,0.8,1.5
2018-01-17T04:18:00Z,45.26683333,-66.06116667,63.7,0.8,1.5
2018-01-17T04:19:00Z,45.26683333,-66.06116667,61.2,0.8,1.5
2018-01-17T04:20:00Z,45.26683333,-66.06116667,58.5,0.9,1.5
2018-01-17T04:21:00Z,45.26683333,-66.06116667,58.6,0.9,1.5
2018-01-17T04:22:00Z,45.26683333,-66.06116667,61.7,0.8,1.5
2018-01-17T04:23:00Z,45.26683333,-66.06116667,63.7,0.8,1.5
2018-01-17T04:24:00Z,45.26683333,-66.06116667,68.4,0.8,1.5
2018-01-17T04:25:00Z,45.26683333,-66.06116667,70.7,0.8,1.5
2018-01-17T04:26:00Z,45.26683333,-66.06116667,72.2,0.8,1.4
2018-01-17T04:27:00Z,45.26683333,-66.06116667,72.7,0.8,1.4
2018-01-17T04:28:00Z,45.26683333,-66.06116667,71.9,0.8,1.4
2018-01-17T04:29:00Z,45.26683333,-66.06116667,71.5,0.9,1.6
2018-01-17T04:30:00Z,45.26683333,-66.06116667,70.3,0.9,1.6
2018-01-17T04:31:00Z,45.26683333,-66.06116667,69.6,0.9,1.6
2018-01-17T04:32:00Z,45.26683333,-66.06116667,67.6,1.0,1.6
2018-01-17T04:33:00Z,45.26683333,-66.06116667,67.1,1.0,1.6
2018-01-17T04:34:00Z,45.26683333,-66.06116667,67.8,1.0,1.6
2018-01-17T04:35:00Z,45.26683333,-66.06116667,69.6,1.1,1.6
2018-01-17T04:36:00Z,45.26683333,-66.06116667,73.2,1.1,1.6
2018-01-17T04:37:00Z,45.26683333,-66.06116667,77.0,1.1,1.6
2018-01-17T04:38:00Z,45.26683333,-66.06116667,80.7,1.2,1.7
2018-01-17T04:39:00Z,45.26683333,-66.06116667,83.9,1.2,1.8
2018-01-17T04:40:00Z,45.26683333,-66.06116667,87.1,1.3,1.8
2018-01-17T04:41:00Z,45.26683333,-66.06116667,89.1,1.3,1.8
2018-01-17T04:42:00Z,45.26683333,-66.06116667,91.0,1.4,1.8
2018-01-17T04:43:00Z,45.26683333,-66.06116667,91.3,1.4,1.8
2018-01-17T04:44:00Z,45.26683333,-66.06116667,91.1,1.4,1.8
2018-01-17T04:45:00Z,45.26683333,-66.06116667,90.6,1.4,1.8
2018-01-17T04:46:00Z,45.26683333,-66.06116667,90.2,1.4,1.8
2018-01-17T04:47:00Z,45.26683333,-66.06116667,90.2,1.3,1.8
2018-01-17T04:48:00Z,45.26683333,-66.06116667,90.8,1.3,1.8
2018-01-17T04:49:00Z,45.26683333,-66.06116667,92.6,1.3,1.8
2018-01-17T04:50:00Z,45.26683333,-66.06116667,94.3,1.2,1.7
2018-01-17T04:51:00Z,45.26683333,-66.06116667,96.5,1.2,1.6
2018-01-17T04:52:00Z,45.26683333,-66.06116667,98.1,1.2,1.6
2018-01-17T04:53:00Z,45.26683333,-66.06116667,98.3,1.2,1.6
2018-01-17T04:54:00Z,45.26683333,-66.06116667,97.9,1.2,1.6
2018-01-17T04:55:00Z,45.26683333,-66.06116667,97.8,1.3,1.6
2018-01-17T04:56:00Z,45.26683333,-66.06116667,97.9,1.3,1.6
2018-01-17T04:57:00Z,45.26683333,-66.06116667,97.2,1.3,1.6
2018-01-17T04:58:00Z,45.26683333,-66.06116667,96.4,1.3,1.6
2018-01-17T04:59:00Z,45.26683333,-66.06116667,95.1,1.3,1.6
2018-01-17T05:00:00Z,45.26683333,-66.06116667,92.8,1.2,1.6
2018-01-17T05:01:00Z,45.26683333,-66.06116667,89.9,1.2,1.6
2018-01-17T05:02:00Z,45.26683333,-66.06116667,88.2,1.2,1.6
2018-01-17T05:03:00Z,45.26683333,-66.06116667,88.1,1.2,1.6
2018-01-17T05:04:00Z,45.26683333,-66.06116667,89.0,1.1,1.6
2018-01-17T05:05:00Z,45.26683333,-66.06116667,89.9,1.1,1.6
2018-01-17T05:06:00Z,45.26683333,-66.06116667,90.0,1.0,1.6
2018-01-17T05:07:00Z,45.26683333,-66.06116667,90.3,1.0,1.6
2018-01-17T05:08:00Z,45.26683333,-66.06116667,90.5,1.0,1.4
2018-01-17T05:09:00Z,45.26683333,-66.06116667,90.8,1.0,1.3
2018-01-17T05:10:00Z,45.26683333,-66.06116667,92.4,0.9,1.2
2018-01-17T05:11:00Z,45.26683333,-66.06116667,95.7,0.9,1.2
2018-01-17T05:12:00Z,45.26683333,-66.06116667,98.8,0.9,1.2
2018-01-17T05:13:00Z,45.26683333,-66.06116667,100.2,0.9,1.2
2018-01-17T05:14:00Z,45.26683333,-66.06116667,99.0,1.0,1.4
2018-01-17T05:15:00Z,45.26683333,-66.06116667,96.8,1.0,1.4
2018-01-17T05:16:00Z,45.26683333,-66.06116667,93.3,1.0,1.4
2018-01-17T05:17:00Z,45.26683333,-66.06116667,88.6,0.9,1.4
2018-01-17T05:18:00Z,45.26683333,-66.06116667,82.1,0.9,1.4
2018-01-17T05:19:00Z,45.26683333,-66.06116667,73.3,0.9,1.4
2018-01-17T05:20:00Z,45.26683333,-66.06116667,62.4,0.8,1.4
2018-01-17T05:21:00Z,45.26683333,-66.06116667,49.2,0.8,1.4
2018-01-17T05:22:00Z,45.26683333,-66.06116667,34.0,0.7,1.4
2018-01-17T05:23:00Z,45.26683333,-66.06116667,20.1,0.7,1.4
2018-01-17T05:24:00Z,45.26683333,-66.06116667,5.5,0.6,1.4
2018-01-17T05:25:00Z,45.26683333,-66.06116667,351.3,0.5,0.9
2018-01-17T05:26:00Z,45.26683333,-66.06116667,340.1,0.5,0.9
2018-01-17T05:27:00Z,45.26683333,-66.06116667,332.3,0.6,2.3
2018-01-17T05:28:00Z,45.26683333,-66.06116667,326.6,0.7,2.6
2018-01-17T05:29:00Z,45.26683333,-66.06116667,325.9,0.7,2.6
2018-01-17T05:30:00Z,45.26683333,-66.06116667,330.2,0.8,2.6
2018-01-17T05:31:00Z,45.26683333,-66.06116667,330.5,0.8,2.6
2018-01-17T05:32:00Z,45.26683333,-66.06116667,329.4,0.8,2.6
2018-01-17T05:33:00Z,45.26683333,-66.06116667,330.4,0.8,2.6
2018-01-17T05:34:00Z,45.26683333,-66.06116667,336.4,0.8,2.6
2018-01-17T05:35:00Z,45.26683333,-66.06116667,345.5,0.8,2.6
2018-01-17T05:36:00Z,45.26683333,-66.06116667,353.3,0.8,2.6
2018-01-17T05:37:00Z,45.26683333,-66.06116667,0.5,0.7,2.6
2018-01-17T05:38:00Z,45.26683333,-66.06116667,6.9,0.7,1.6
2018-01-17T05:39:00Z,45.26683333,-66.06116667,7.4,0.6,1.6
2018-01-17T05:40:00Z,45.26683333,-66.06116667,4.1,0.6,1.7
2018-01-17T05:41:00Z,45.26683333,-66.06116667,2.2,0.7,1.7
2018-01-17T05:42:00Z,45.26683333,-66.06116667,4.3,0.7,1.7
2018-01-17T05:43:00Z,45.26683333,-66.06116667,3.6,0.7,1.7
2018-01-17T05:44:00Z,45.26683333,-66.06116667,360.0,0.8,1.7
2018-01-17T05:45:00Z,45.26683333,-66.06116667,356.8,0.8,1.7
2018-01-17T05:46:00Z,45.26683333,-66.06116667,354.9,0.9,1.7
2018-01-17T05:47:00Z,45.26683333,-66.06116667,351.1,0.9,1.7
2018-01-17T05:48:00Z,45.26683333,-66.06116667,348.3,1.0,2.3
2018-01-17T05:49:00Z,45.26683333,-66.06116667,348.5,1.1,2.3
2018-01-17T05:50:00Z,45.26683333,-66.06116667,350.1,1.1,2.7
