timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-06T00:00:00Z,45.26683333,-66.06116667,133.8,8.4,10.6
2018-11-06T00:01:00Z,45.26683333,-66.06116667,134.2,8.4,10.6
2018-11-06T00:02:00Z,45.26683333,-66.06116667,134.2,8.3,10.6
2018-11-06T00:03:00Z,45.26683333,-66.06116667,134.5,8.4,10.6
2018-11-06T00:04:00Z,45.26683333,-66.06116667,134.8,8.4,10.6
2018-11-06T00:05:00Z,45.26683333,-66.06116667,135.0,8.4,10.6
2018-11-06T00:06:00Z,45.26683333,-66.06116667,136.1,8.3,10.6
2018-11-06T00:07:00Z,45.26683333,-66.06116667,137.0,8.1,10.5
2018-11-06T00:08:00Z,45.26683333,-66.06116667,137.4,7.9,10.5
2018-11-06T00:09:00Z,45.26683333,-66.06116667,137.4,7.9,10.5
2018-11-06T00:10:00Z,45.26683333,-66.06116667,137.6,8.1,11.3
2018-11-06T00:11:00Z,45.26683333,-66.06116667,138.0,8.2,11.3
2018-11-06T00:12:00Z,45.26683333,-66.06116667,138.3,8.2,11.3
2018-11-06T00:13:00Z,45.26683333,-66.06116667,139.0,8.2,11.3
2018-11-06T00:14:00Z,45.26683333,-66.06116667,139.5,8.1,11.3
2018-11-06T00:15:00Z,45.26683333,-66.06116667,139.4,8.1,11.3
2018-11-06T00:16:00Z,45.26683333,-66.06116667,139.4,8.1,11.3
2018-11-06T00:17:00Z,45.26683333,-66.06116667,139.7,8.2,11.3
2018-11-06T00:18:00Z,45.26683333,-66.06116667,140.6,8.2,11.3
2018-11-06T00:19:00Z,45.26683333,-66.06116667,141.3,8.2,11.3
2018-11-06T00:20:00Z,45.26683333,-66.06116667,140.9,8.0,10.5
2018-11-06T00:21:00Z,45.26683333,-66.06116667,140.6,7.8,10.5
2018-11-06T00:22:00Z,45.26683333,-66.06116667,140.1,7.7,10.5
2018-11-06T00:23:00Z,45.26683333,-66.06116667,139.6,7.7,10.5
2018-11-06T00:24:00Z,45.26683333,-66.06116667,138.8,7.7,9.8
2018-11-06T00:25:00Z,45.26683333,-66.06116667,138.0,7.7,10.4
2018-11-06T00:26:00Z,45.26683333,-66.06116667,136.7,7.7,10.4
2018-11-06T00:27:00Z,45.26683333,-66.06116667,135.6,7.7,10.4
2018-11-06T00:28:00Z,45.26683333,-66.06116667,134.4,7.8,10.4
2018-11-06T00:29:00Z,45.26683333,-66.06116667,133.1,7.9,10.4
2018-11-06T00:30:00Z,45.26683333,-66.06116667,132.8,8.0,10.4
2018-11-06T00:31:00Z,45.26683333,-66.06116667,132.3,8.1,10.4
2018-11-06T00:32:00Z,45.26683333,-66.06116667,132.3,8.1,10.4
2018-11-06T00:33:00Z,45.26683333,-66.06116667,131.7,8.0,10.4
2018-11-06T00:34:00Z,45.26683333,-66.06116667,131.8,8.0,10.4
2018-11-06T00:35:00Z,45.26683333,-66.06116667,132.2,7.9,9.8
2018-11-06T00:36:00Z,45.26683333,-66.06116667,132.2,7.8,9.8
2018-11-06T00:37:00Z,45.26683333,-66.06116667,132.5,7.8,9.8
2018-11-06T00:38:00Z,45.26683333,-66.06116667,133.2,7.7,9.8
2018-11-06T00:39:00Z,45.26683333,-66.06116667,133.8,7.5,9.8
2018-11-06T00:40:00Z,45.26683333,-66.06116667,134.0,7.4,9.8
2018-11-06T00:41:00Z,45.26683333,-66.06116667,134.4,7.3,9.5
2018-11-06T00:42:00Z,45.26683333,-66.06116667,134.3,7.1,9.1
2018-11-06T00:43:00Z,45.26683333,-66.06116667,134.1,7.1,9.1
2018-11-06T00:44:00Z,45.26683333,-66.06116667,134.4,7.2,9.2
2018-11-06T00:45:00Z,45.26683333,-66.06116667,134.1,7.2,9.2
2018-11-06T00:46:00Z,45.26683333,-66.06116667,134.4,7.1,9.2
2018-11-06T00:47:00Z,45.26683333,-66.06116667,134.4,7.2,9.7
2018-11-06T00:48:00Z,45.26683333,-66.06116667,134.6,7.2,9.7
2018-11-06T00:49:00Z,45.26683333,-66.06116667,135.1,7.3,9.7
2018-11-06T00:50:00Z,45.26683333,-66.06116667,135.4,7.4,9.7
2018-11-06T00:51:00Z,45.26683333,-66.06116667,135.0,7.5,9.7
2018-11-06T00:52:00Z,45.26683333,-66.06116667,135.7,7.6,9.7
2018-11-06T00:53:00Z,45.26683333,-66.06116667,135.9,7.5,9.7
2018-11-06T00:54:00Z,45.26683333,-66.06116667,136.1,7.5,9.7
2018-11-06T00:55:00Z,45.26683333,-66.06116667,136.4,7.5,9.7
2018-11-06T00:56:00Z,45.26683333,-66.06116667,136.5,7.7,9.9
2018-11-06T00:57:00Z,45.26683333,-66.06116667,136.0,7.9,11.3
2018-11-06T00:58:00Z,45.26683333,-66.06116667,135.1,8.1,11.3
2018-11-06T00:59:00Z,45.26683333,-66.06116667,134.5,8.3,11.3
2018-11-06T01:00:00Z,45.26683333,-66.06116667,134.1,8.5,11.3
2018-11-06T01:01:00Z,45.26683333,-66.06116667,134.1,8.6,11.3
2018-11-06T01:02:00Z,45.26683333,-66.06116667,133.5,8.8,11.3
2018-11-06T01:03:00Z,45.26683333,-66.06116667,133.5,9.0,11.3
2018-11-06T01:04:00Z,45.26683333,-66.06116667,133.2,9.0,11.3
2018-11-06T01:05:00Z,45.26683333,-66.06116667,132.7,9.0,11.3
2018-11-06T01:06:00Z,45.26683333,-66.06116667,132.3,9.0,11.3
2018-11-06T01:07:00Z,45.26683333,-66.06116667,132.3,8.8,10.6
2018-11-06T01:08:00Z,45.26683333,-66.06116667,132.3,8.6,10.6
2018-11-06T01:09:00Z,45.26683333,-66.06116667,132.3,8.5,10.6
2018-11-06T01:10:00Z,45.26683333,-66.06116667,132.2,8.4,10.5
2018-11-06T01:11:00Z,45.26683333,-66.06116667,132.1,8.3,10.5
2018-11-06T01:12:00Z,45.26683333,-66.06116667,132.1,8.1,10.2
2018-11-06T01:13:00Z,45.26683333,-66.06116667,132.0,8.0,10.1
2018-11-06T01:14:00Z,45.26683333,-66.06116667,132.2,8.0,10.1
2018-11-06T01:15:00Z,45.26683333,-66.06116667,133.1,7.9,10.1
2018-11-06T01:16:00Z,45.26683333,-66.06116667,133.7,8.0,10.1
2018-11-06T01:17:00Z,45.26683333,-66.06116667,133.8,8.1,10.7
2018-11-06T01:18:00Z,45.26683333,-66.06116667,134.2,8.1,10.7
2018-11-06T01:19:00Z,45.26683333,-66.06116667,134.7,8.1,10.7
2018-11-06T01:20:00Z,45.26683333,-66.06116667,135.5,8.1,10.7
2018-11-06T01:21:00Z,45.26683333,-66.06116667,136.3,8.0,10.7
2018-11-06T01:22:00Z,45.26683333,-66.06116667,136.0,8.1,10.7
2018-11-06T01:23:00Z,45.26683333,-66.06116667,136.0,8.3,10.7
2018-11-06T01:24:00Z,45.26683333,-66.06116667,135.8,8.3,10.7
2018-11-06T01:25:00Z,45.26683333,-66.06116667,135.4,8.5,10.7
2018-11-06T01:26:00Z,45.26683333,-66.06116667,134.3,8.5,10.7
2018-11-06T01:27:00Z,45.26683333,-66.06116667,134.0,8.4,10.6
2018-11-06T01:28:00Z,45.26683333,-66.06116667,133.6,8.3,10.6
2018-11-06T01:29:00Z,45.26683333,-66.06116667,132.6,8.2,10.6
2018-11-06T01:30:00Z,45.26683333,-66.06116667,131.6,8.1,10.6
2018-11-06T01:31:00Z,45.26683333,-66.06116667,130.9,8.0,10.6
2018-11-06T01:32:00Z,45.26683333,-66.06116667,130.7,7.9,10.6
2018-11-06T01:33:00Z,45.26683333,-66.06116667,130.7,7.9,10.6
2018-11-06T01:34:00Z,45.26683333,-66.06116667,130.8,7.8,10.6
2018-11-06T01:35:00Z,45.26683333,-66.06116667,130.6,7.6,9.6
2018-11-06T01:36:00Z,45.26683333,-66.06116667,131.0,7.5,9.6
2018-11-06T01:37:00Z,45.26683333,-66.06116667,131.2,7.4,9.6
2018-11-06T01:38:00Z,45.26683333,-66.06116667,130.9,7.2,9.6
2018-11-06T01:39:00Z,45.26683333,-66.06116667,131.1,7.2,9.6
2018-11-06T01:40:00Z,45.26683333,-66.06116667,131.5,7.2,9.6
2018-11-06T01:41:00Z,45.26683333,-66.06116667,131.5,7.2,9.6
2018-11-06T01:42:00Z,45.26683333,-66.06116667,132.0,7.2,9.6
2018-11-06T01:43:00Z,45.26683333,-66.06116667,132.0,7.1,9.2
2018-11-06T01:44:00Z,45.26683333,-66.06116667,131.7,6.9,8.6
2018-11-06T01:45:00Z,45.26683333,-66.06116667,130.9,6.7,8.3
2018-11-06T01:46:00Z,45.26683333,-66.06116667,130.8,6.6,8.3
2018-11-06T01:47:00Z,45.26683333,-66.06116667,130.3,6.6,8.3
2018-11-06T01:48:00Z,45.26683333,-66.06116667,130.5,6.8,9.2
2018-11-06T01:49:00Z,45.26683333,-66.06116667,130.7,7.0,9.7
2018-11-06T01:50:00Z,45.26683333,-66.06116667,130.5,7.1,9.7
2018-11-06T01:51:00Z,45.26683333,-66.06116667,130.5,7.2,9.7
2018-11-06T01:52:00Z,45.26683333,-66.06116667,130.2,7.2,9.7
2018-11-06T01:53:00Z,45.26683333,-66.06116667,130.4,7.2,9.7
2018-11-06T01:54:00Z,45.26683333,-66.06116667,130.9,7.3,9.7
2018-11-06T01:55:00Z,45.26683333,-66.06116667,131.4,7.5,9.7
2018-11-06T01:56:00Z,45.26683333,-66.06116667,131.7,7.7,9.7
2018-11-06T01:57:00Z,45.26683333,-66.06116667,131.9,7.8,9.7
2018-11-06T01:58:00Z,45.26683333,-66.06116667,132.0,7.8,9.7
2018-11-06T01:59:00Z,45.26683333,-66.06116667,131.8,7.7,9.4
2018-11-06T02:00:00Z,45.26683333,-66.06116667,131.5,7.6,9.4
2018-11-06T02:01:00Z,45.26683333,-66.06116667,131.4,7.5,9.3
2018-11-06T02:02:00Z,45.26683333,-66.06116667,131.2,7.4,9.3
2018-11-06T02:03:00Z,45.26683333,-66.06116667,130.7,7.4,9.3
2018-11-06T02:04:00Z,45.26683333,-66.06116667,130.1,7.5,9.6
2018-11-06T02:05:00Z,45.26683333,-66.06116667,130.3,7.5,9.6
2018-11-06T02:06:00Z,45.26683333,-66.06116667,130.1,7.5,9.6
2018-11-06T02:07:00Z,45.26683333,-66.06116667,130.2,7.3,9.6
2018-11-06T02:08:00Z,45.26683333,-66.06116667,129.7,7.2,9.6
2018-11-06T02:09:00Z,45.26683333,-66.06116667,129.6,7.2,9.6
2018-11-06T02:10:00Z,45.26683333,-66.06116667,129.6,7.3,9.6
2018-11-06T02:11:00Z,45.26683333,-66.06116667,129.5,7.4,9.6
2018-11-06T02:12:00Z,45.26683333,-66.06116667,129.4,7.4,9.6
2018-11-06T02:13:00Z,45.26683333,-66.06116667,129.4,7.4,9.6
2018-11-06T02:14:00Z,45.26683333,-66.06116667,129.5,7.4,9.1
2018-11-06T02:15:00Z,45.26683333,-66.06116667,129.4,7.4,9.0
2018-11-06T02:16:00Z,45.26683333,-66.06116667,129.3,7.4,9.0
2018-11-06T02:17:00Z,45.26683333,-66.06116667,129.3,7.4,9.0
2018-11-06T02:18:00Z,45.26683333,-66.06116667,129.3,7.3,9.0
2018-11-06T02:19:00Z,45.26683333,-66.06116667,128.6,7.2,9.0
2018-11-06T02:20:00Z,45.26683333,-66.06116667,128.1,6.9,9.0
2018-11-06T02:21:00Z,45.26683333,-66.06116667,127.4,6.8,9.0
2018-11-06T02:22:00Z,45.26683333,-66.06116667,127.3,6.8,9.0
2018-11-06T02:23:00Z,45.26683333,-66.06116667,127.2,6.7,8.9
2018-11-06T02:24:00Z,45.26683333,-66.06116667,127.5,6.7,8.9
2018-11-06T02:25:00Z,45.26683333,-66.06116667,127.7,6.7,9.4
2018-11-06T02:26:00Z,45.26683333,-66.06116667,128.3,6.8,9.4
2018-11-06T02:27:00Z,45.26683333,-66.06116667,128.7,6.8,9.4
2018-11-06T02:28:00Z,45.26683333,-66.06116667,129.2,7.0,9.4
2018-11-06T02:29:00Z,45.26683333,-66.06116667,130.0,7.1,9.4
2018-11-06T02:30:00Z,45.26683333,-66.06116667,130.9,7.2,9.4
2018-11-06T02:31:00Z,45.26683333,-66.06116667,131.6,7.3,9.4
2018-11-06T02:32:00Z,45.26683333,-66.06116667,130.9,7.3,9.4
2018-11-06T02:33:00Z,45.26683333,-66.06116667,130.2,7.2,9.4
2018-11-06T02:34:00Z,45.26683333,-66.06116667,130.0,7.2,9.4
2018-11-06T02:35:00Z,45.26683333,-66.06116667,130.5,7.1,9.1
2018-11-06T02:36:00Z,45.26683333,-66.06116667,130.6,7.1,9.1
2018-11-06T02:37:00Z,45.26683333,-66.06116667,130.7,7.1,9.1
2018-11-06T02:38:00Z,45.26683333,-66.06116667,130.6,7.0,9.1
2018-11-06T02:39:00Z,45.26683333,-66.06116667,130.9,7.0,9.1
2018-11-06T02:40:00Z,45.26683333,-66.06116667,130.8,7.0,9.1
2018-11-06T02:41:00Z,45.26683333,-66.06116667,131.1,6.9,8.8
2018-11-06T02:42:00Z,45.26683333,-66.06116667,132.1,6.9,8.9
2018-11-06T02:43:00Z,45.26683333,-66.06116667,132.8,7.0,8.9
2018-11-06T02:44:00Z,45.26683333,-66.06116667,132.0,7.0,8.9
2018-11-06T02:45:00Z,45.26683333,-66.06116667,131.1,6.9,8.9
2018-11-06T02:46:00Z,45.26683333,-66.06116667,130.4,6.9,8.9
2018-11-06T02:47:00Z,45.26683333,-66.06116667,129.5,6.8,8.9
2018-11-06T02:48:00Z,45.26683333,-66.06116667,129.1,6.8,8.9
2018-11-06T02:49:00Z,45.26683333,-66.06116667,128.4,6.9,8.9
2018-11-06T02:50:00Z,45.26683333,-66.06116667,128.4,7.0,8.9
2018-11-06T02:51:00Z,45.26683333,-66.06116667,128.3,7.0,8.9
2018-11-06T02:52:00Z,45.26683333,-66.06116667,128.5,7.0,8.9
2018-11-06T02:53:00Z,45.26683333,-66.06116667,128.8,6.9,8.9
2018-11-06T02:54:00Z,45.26683333,-66.06116667,129.3,6.9,8.9
2018-11-06T02:55:00Z,45.26683333,-66.06116667,128.5,6.9,8.9
2018-11-06T02:56:00Z,45.26683333,-66.06116667,128.5,6.8,8.9
2018-11-06T02:57:00Z,45.26683333,-66.06116667,128.8,6.8,9.2
2018-11-06T02:58:00Z,45.26683333,-66.06116667,129.0,6.9,9.2
2018-11-06T02:59:00Z,45.26683333,-66.06116667,129.4,7.0,9.2
2018-11-06T03:00:00Z,45.26683333,-66.06116667,129.1,7.0,9.2
2018-11-06T03:01:00Z,45.26683333,-66.06116667,129.1,7.0,9.2
2018-11-06T03:02:00Z,45.26683333,-66.06116667,128.7,6.9,9.2
2018-11-06T03:03:00Z,45.26683333,-66.06116667,127.7,6.7,9.2
2018-11-06T03:04:00Z,45.26683333,-66.06116667,127.4,6.5,9.2
2018-11-06T03:05:00Z,45.26683333,-66.06116667,127.9,6.4,9.2
2018-11-06T03:06:00Z,45.26683333,-66.06116667,127.6,6.2,9.2
2018-11-06T03:07:00Z,45.26683333,-66.06116667,127.0,6.0,8.7
2018-11-06T03:08:00Z,45.26683333,-66.06116667,126.4,5.8,8.7
2018-11-06T03:09:00Z,45.26683333,-66.06116667,125.5,5.5,8.3
2018-11-06T03:10:00Z,45.26683333,-66.06116667,124.4,5.3,8.1
2018-11-06T03:11:00Z,45.26683333,-66.06116667,123.2,5.0,7.7
2018-11-06T03:12:00Z,45.26683333,-66.06116667,122.7,4.9,6.5
2018-11-06T03:13:00Z,45.26683333,-66.06116667,122.3,4.9,6.5
2018-11-06T03:14:00Z,45.26683333,-66.06116667,121.3,4.9,6.5
2018-11-06T03:15:00Z,45.26683333,-66.06116667,120.3,4.8,6.5
2018-11-06T03:16:00Z,45.26683333,-66.06116667,118.2,4.8,6.5
2018-11-06T03:17:00Z,45.26683333,-66.06116667,116.4,4.7,6.5
2018-11-06T03:18:00Z,45.26683333,-66.06116667,114.8,4.6,6.5
2018-11-06T03:19:00Z,45.26683333,-66.06116667,114.0,4.5,6.5
2018-11-06T03:20:00Z,45.26683333,-66.06116667,114.0,4.3,6.5
2018-11-06T03:21:00Z,45.26683333,-66.06116667,113.0,4.2,6.5
2018-11-06T03:22:00Z,45.26683333,-66.06116667,111.7,4.1,5.7
2018-11-06T03:23:00Z,45.26683333,-66.06116667,111.5,4.0,5.6
2018-11-06T03:24:00Z,45.26683333,-66.06116667,111.8,4.1,6.5
2018-11-06T03:25:00Z,45.26683333,-66.06116667,112.1,4.1,6.5
2018-11-06T03:26:00Z,45.26683333,-66.06116667,113.4,4.0,6.5
2018-11-06T03:27:00Z,45.26683333,-66.06116667,114.5,4.0,6.5
2018-11-06T03:28:00Z,45.26683333,-66.06116667,115.3,4.0,6.5
2018-11-06T03:29:00Z,45.26683333,-66.06116667,116.3,3.9,6.9
2018-11-06T03:30:00Z,45.26683333,-66.06116667,116.6,4.1,7.0
2018-11-06T03:31:00Z,45.26683333,-66.06116667,117.6,4.1,7.0
2018-11-06T03:32:00Z,45.26683333,-66.06116667,118.1,4.1,7.0
2018-11-06T03:33:00Z,45.26683333,-66.06116667,118.0,4.0,7.0
2018-11-06T03:34:00Z,45.26683333,-66.06116667,118.0,3.8,7.0
2018-11-06T03:35:00Z,45.26683333,-66.06116667,116.6,3.9,7.0
2018-11-06T03:36:00Z,45.26683333,-66.06116667,116.0,3.9,7.0
2018-11-06T03:37:00Z,45.26683333,-66.06116667,116.1,3.9,7.0
2018-11-06T03:38:00Z,45.26683333,-66.06116667,115.5,3.8,7.0
2018-11-06T03:39:00Z,45.26683333,-66.06116667,114.4,3.9,7.0
2018-11-06T03:40:00Z,45.26683333,-66.06116667,113.0,3.9,6.1
2018-11-06T03:41:00Z,45.26683333,-66.06116667,112.3,3.9,6.1
2018-11-06T03:42:00Z,45.26683333,-66.06116667,112.0,3.9,6.1
2018-11-06T03:43:00Z,45.26683333,-66.06116667,112.5,4.0,6.1
2018-11-06T03:44:00Z,45.26683333,-66.06116667,112.5,4.0,6.1
2018-11-06T03:45:00Z,45.26683333,-66.06116667,112.3,3.9,6.1
2018-11-06T03:46:00Z,45.26683333,-66.06116667,112.4,3.9,6.1
2018-11-06T03:47:00Z,45.26683333,-66.06116667,112.0,3.9,6.1
2018-11-06T03:48:00Z,45.26683333,-66.06116667,112.2,4.0,6.1
2018-11-06T03:49:00Z,45.26683333,-66.06116667,112.5,4.0,6.1
2018-11-06T03:50:00Z,45.26683333,-66.06116667,113.6,4.0,6.2
2018-11-06T03:51:00Z,45.26683333,-66.06116667,113.9,4.1,6.2
2018-11-06T03:52:00Z,45.26683333,-66.06116667,113.5,4.1,6.2
2018-11-06T03:53:00Z,45.26683333,-66.06116667,112.9,4.1,6.2
2018-11-06T03:54:00Z,45.26683333,-66.06116667,113.2,4.0,6.2
2018-11-06T03:55:00Z,45.26683333,-66.06116667,113.9,4.1,6.2
2018-11-06T03:56:00Z,45.26683333,-66.06116667,114.7,4.0,6.2
2018-11-06T03:57:00Z,45.26683333,-66.06116667,114.6,4.0,6.2
2018-11-06T03:58:00Z,45.26683333,-66.06116667,115.2,4.0,6.2
2018-11-06T03:59:00Z,45.26683333,-66.06116667,115.4,3.9,6.2
2018-11-06T04:00:00Z,45.26683333,-66.06116667,114.8,3.8,6.1
2018-11-06T04:01:00Z,45.26683333,-66.06116667,115.0,3.7,5.7
2018-11-06T04:02:00Z,45.26683333,-66.06116667,115.8,3.6,5.7
2018-11-06T04:03:00Z,45.26683333,-66.06116667,116.0,3.6,5.2
2018-11-06T04:04:00Z,45.26683333,-66.06116667,116.1,3.7,5.6
2018-11-06T04:05:00Z,45.26683333,-66.06116667,117.4,3.8,6.0
2018-11-06T04:06:00Z,45.26683333,-66.06116667,117.9,3.9,6.0
2018-11-06T04:07:00Z,45.26683333,-66.06116667,117.6,3.9,6.0
2018-11-06T04:08:00Z,45.26683333,-66.06116667,117.3,3.9,6.0
2018-11-06T04:09:00Z,45.26683333,-66.06116667,117.1,3.9,6.0
2018-11-06T04:10:00Z,45.26683333,-66.06116667,117.7,3.8,6.0
2018-11-06T04:11:00Z,45.26683333,-66.06116667,117.5,3.8,6.0
2018-11-06T04:12:00Z,45.26683333,-66.06116667,117.4,3.9,6.0
2018-11-06T04:13:00Z,45.26683333,-66.06116667,118.6,4.1,6.0
2018-11-06T04:14:00Z,45.26683333,-66.06116667,119.0,4.1,6.0
2018-11-06T04:15:00Z,45.26683333,-66.06116667,118.8,4.0,5.8
2018-11-06T04:16:00Z,45.26683333,-66.06116667,118.5,4.1,6.1
2018-11-06T04:17:00Z,45.26683333,-66.06116667,118.9,4.2,6.3
2018-11-06T04:18:00Z,45.26683333,-66.06116667,119.1,4.3,6.3
2018-11-06T04:19:00Z,45.26683333,-66.06116667,119.7,4.4,6.3
2018-11-06T04:20:00Z,45.26683333,-66.06116667,119.9,4.6,6.3
2018-11-06T04:21:00Z,45.26683333,-66.06116667,120.3,4.7,6.3
2018-11-06T04:22:00Z,45.26683333,-66.06116667,120.8,4.7,6.3
2018-11-06T04:23:00Z,45.26683333,-66.06116667,120.2,4.6,6.3
2018-11-06T04:24:00Z,45.26683333,-66.06116667,119.2,4.6,6.3
2018-11-06T04:25:00Z,45.26683333,-66.06116667,118.7,4.6,6.3
2018-11-06T04:26:00Z,45.26683333,-66.06116667,118.7,4.6,6.7
2018-11-06T04:27:00Z,45.26683333,-66.06116667,119.1,4.6,6.7
2018-11-06T04:28:00Z,45.26683333,-66.06116667,119.5,4.7,6.8
2018-11-06T04:29:00Z,45.26683333,-66.06116667,119.6,4.8,7.2
2018-11-06T04:30:00Z,45.26683333,-66.06116667,119.6,4.8,7.2
2018-11-06T04:31:00Z,45.26683333,-66.06116667,119.4,4.9,7.2
2018-11-06T04:32:00Z,45.26683333,-66.06116667,118.8,4.8,7.2
2018-11-06T04:33:00Z,45.26683333,-66.06116667,118.4,4.8,7.2
2018-11-06T04:34:00Z,45.26683333,-66.06116667,118.2,4.9,7.2
2018-11-06T04:35:00Z,45.26683333,-66.06116667,116.8,4.9,7.2
2018-11-06T04:36:00Z,45.26683333,-66.06116667,116.2,4.8,7.2
2018-11-06T04:37:00Z,45.26683333,-66.06116667,116.4,4.8,7.2
2018-11-06T04:38:00Z,45.26683333,-66.06116667,115.8,4.8,7.2
2018-11-06T04:39:00Z,45.26683333,-66.06116667,115.3,4.7,6.3
2018-11-06T04:40:00Z,45.26683333,-66.06116667,115.3,4.7,6.6
2018-11-06T04:41:00Z,45.26683333,-66.06116667,115.2,4.8,6.6
2018-11-06T04:42:00Z,45.26683333,-66.06116667,114.9,4.8,6.6
2018-11-06T04:43:00Z,45.26683333,-66.06116667,114.6,4.8,6.6
2018-11-06T04:44:00Z,45.26683333,-66.06116667,114.8,4.8,6.6
2018-11-06T04:45:00Z,45.26683333,-66.06116667,115.2,4.9,6.9
2018-11-06T04:46:00Z,45.26683333,-66.06116667,114.6,5.0,6.9
2018-11-06T04:47:00Z,45.26683333,-66.06116667,114.0,5.0,8.1
2018-11-06T04:48:00Z,45.26683333,-66.06116667,114.1,4.9,8.1
2018-11-06T04:49:00Z,45.26683333,-66.06116667,113.7,5.0,8.3
2018-11-06T04:50:00Z,45.26683333,-66.06116667,113.4,5.0,8.3
2018-11-06T04:51:00Z,45.26683333,-66.06116667,113.6,5.0,8.3
2018-11-06T04:52:00Z,45.26683333,-66.06116667,114.3,5.2,8.3
2018-11-06T04:53:00Z,45.26683333,-66.06116667,114.8,5.3,8.3
2018-11-06T04:54:00Z,45.26683333,-66.06116667,115.0,5.4,8.3
2018-11-06T04:55:00Z,45.26683333,-66.06116667,116.6,5.4,8.3
2018-11-06T04:56:00Z,45.26683333,-66.06116667,117.7,5.4,8.3
2018-11-06T04:57:00Z,45.26683333,-66.06116667,118.3,5.4,8.3
2018-11-06T04:58:00Z,45.26683333,-66.06116667,118.0,5.4,8.3
2018-11-06T04:59:00Z,45.26683333,-66.06116667,118.7,5.4,7.8
2018-11-06T05:00:00Z,45.26683333,-66.06116667,119.2,5.4,7.8
2018-11-06T05:01:00Z,45.26683333,-66.06116667,118.9,5.3,7.8
2018-11-06T05:02:00Z,45.26683333,-66.06116667,118.8,5.4,7.8
2018-11-06T05:03:00Z,45.26683333,-66.06116667,118.9,5.4,7.8
2018-11-06T05:04:00Z,45.26683333,-66.06116667,118.9,5.5,7.8
2018-11-06T05:05:00Z,45.26683333,-66.06116667,118.7,5.6,8.1
2018-11-06T05:06:00Z,45.26683333,-66.06116667,118.7,5.7,8.1
2018-11-06T05:07:00Z,45.26683333,-66.06116667,118.7,5.8,8.1
2018-11-06T05:08:00Z,45.26683333,-66.06116667,119.2,5.9,8.1
2018-11-06T05:09:00Z,45.26683333,-66.06116667,119.4,5.9,8.1
2018-11-06T05:10:00Z,45.26683333,-66.06116667,119.1,5.9,8.1
2018-11-06T05:11:00Z,45.26683333,-66.06116667,119.4,6.0,8.1
2018-11-06T05:12:00Z,45.26683333,-66.06116667,119.9,6.0,8.1
2018-11-06T05:13:00Z,45.26683333,-66.06116667,120.1,5.9,8.1
2018-11-06T05:14:00Z,45.26683333,-66.06116667,120.3,5.7,8.1
2018-11-06T05:15:00Z,45.26683333,-66.06116667,120.0,5.5,7.8
2018-11-06T05:16:00Z,45.26683333,-66.06116667,120.2,5.3,7.8
2018-11-06T05:17:00Z,45.26683333,-66.06116667,120.3,5.2,7.6
2018-11-06T05:18:00Z,45.26683333,-66.06116667,120.3,5.1,7.6
2018-11-06T05:19:00Z,45.26683333,-66.06116667,120.0,5.0,7.6
2018-11-06T05:20:00Z,45.26683333,-66.06116667,119.2,5.0,7.6
2018-11-06T05:21:00Z,45.26683333,-66.06116667,117.7,5.0,7.5
2018-11-06T05:22:00Z,45.26683333,-66.06116667,116.1,4.9,7.4
2018-11-06T05:23:00Z,45.26683333,-66.06116667,115.3,5.0,7.5
2018-11-06T05:24:00Z,45.26683333,-66.06116667,114.2,5.0,7.5
2018-11-06T05:25:00Z,45.26683333,-66.06116667,114.1,5.1,7.5
2018-11-06T05:26:00Z,45.26683333,-66.06116667,113.2,5.2,7.5
2018-11-06T05:27:00Z,45.26683333,-66.06116667,112.6,5.2,7.5
2018-11-06T05:28:00Z,45.26683333,-66.06116667,111.6,5.3,7.5
2018-11-06T05:29:00Z,45.26683333,-66.06116667,110.7,5.2,7.5
2018-11-06T05:30:00Z,45.26683333,-66.06116667,111.2,5.2,7.5
2018-11-06T05:31:00Z,45.26683333,-66.06116667,111.3,5.0,7.5
2018-11-06T05:32:00Z,45.26683333,-66.06116667,112.1,4.8,7.5
2018-11-06T05:33:00Z,45.26683333,-66.06116667,111.6,4.6,7.2
2018-11-06T05:34:00Z,45.26683333,-66.06116667,111.6,4.6,7.2
2018-11-06T05:35:00Z,45.26683333,-66.06116667,110.2,4.3,6.6
2018-11-06T05:36:00Z,45.26683333,-66.06116667,109.8,4.3,6.6
2018-11-06T05:37:00Z,45.26683333,-66.06116667,108.6,4.3,6.6
2018-11-06T05:38:00Z,45.26683333,-66.06116667,107.5,4.3,6.9
2018-11-06T05:39:00Z,45.26683333,-66.06116667,107.1,4.3,6.9
2018-11-06T05:40:00Z,45.26683333,-66.06116667,106.5,4.4,6.9
2018-11-06T05:41:00Z,45.26683333,-66.06116667,105.3,4.4,6.9
2018-11-06T05:42:00Z,45.26683333,-66.06116667,104.3,4.5,6.9
2018-11-06T05:43:00Z,45.26683333,-66.06116667,104.0,4.7,7.7
2018-11-06T05:44:00Z,45.26683333,-66.06116667,104.0,4.8,7.7
2018-11-06T05:45:00Z,45.26683333,-66.06116667,104.8,4.8,7.7
2018-11-06T05:46:00Z,45.26683333,-66.06116667,103.6,4.7,7.7
2018-11-06T05:47:00Z,45.26683333,-66.06116667,103.6,4.6,7.7
2018-11-06T05:48:00Z,45.26683333,-66.06116667,104.7,4.5,7.7
