timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-02T00:00:00Z,45.26683333,-66.06116667,310.4,1.9,2.3
2018-10-02T00:01:00Z,45.26683333,-66.06116667,310.8,1.9,2.3
2018-10-02T00:02:00Z,45.26683333,-66.06116667,311.2,1.8,2.3
2018-10-02T00:03:00Z,45.26683333,-66.06116667,311.8,1.8,2.3
2018-10-02T00:04:00Z,45.26683333,-66.06116667,311.9,1.7,2.2
2018-10-02T00:05:00Z,45.26683333,-66.06116667,310.6,1.7,2.2
2018-10-02T00:06:00Z,45.26683333,-66.06116667,309.2,1.6,2.2
2018-10-02T00:07:00Z,45.26683333,-66.06116667,307.7,1.6,2.2
2018-10-02T00:08:00Z,45.26683333,-66.06116667,306.3,1.5,2.1
2018-10-02T00:09:00Z,45.26683333,-66.06116667,305.4,1.4,2.1
2018-10-02T00:10:00Z,45.26683333,-66.06116667,304.3,1.3,1.9
2018-10-02T00:11:00Z,45.26683333,-66.06116667,303.8,1.2,1.9
2018-10-02T00:12:00Z,45.26683333,-66.06116667,303.4,1.1,1.9
2018-10-02T00:13:00Z,45.26683333,-66.06116667,303.5,1.0,1.9
2018-10-02T00:14:00Z,45.26683333,-66.06116667,301.0,1.0,1.9
2018-10-02T00:15:00Z,45.26683333,-66.06116667,302.3,0.8,1.9
2018-10-02T00:16:00Z,45.26683333,-66.06116667,303.3,0.7,1.9
2018-10-02T00:17:00Z,45.26683333,-66.06116667,304.6,0.6,1.6
2018-10-02T00:18:00Z,45.26683333,-66.06116667,309.8,0.6,1.2
2018-10-02T00:19:00Z,45.26683333,-66.06116667,315.5,0.5,1.2
2018-10-02T00:20:00Z,45.26683333,-66.06116667,324.9,0.4,1.1
2018-10-02T00:21:00Z,45.26683333,-66.06116667,340.2,0.3,0.9
2018-10-02T00:22:00Z,45.26683333,-66.06116667,47.8,0.3,0.9
2018-10-02T00:23:00Z,45.26683333,-66.06116667,117.5,0.3,0.9
2018-10-02T00:24:00Z,45.26683333,-66.06116667,114.4,0.2,0.5
2018-10-02T00:25:00Z,45.26683333,-66.06116667,122.6,0.2,0.5
2018-10-02T00:26:00Z,45.26683333,-66.06116667,128.2,0.2,0.5
2018-10-02T00:27:00Z,45.26683333,-66.06116667,130.2,0.2,0.5
2018-10-02T00:28:00Z,45.26683333,-66.06116667,142.3,0.2,0.7
2018-10-02T00:29:00Z,45.26683333,-66.06116667,150.2,0.2,0.7
2018-10-02T00:30:00Z,45.26683333,-66.06116667,156.4,0.2,0.7
2018-10-02T00:31:00Z,45.26683333,-66.06116667,159.5,0.3,0.7
2018-10-02T00:32:00Z,45.26683333,-66.06116667,162.1,0.3,0.7
2018-10-02T00:33:00Z,45.26683333,-66.06116667,164.1,0.3,0.7
2018-10-02T00:34:00Z,45.26683333,-66.06116667,161.3,0.3,0.7
2018-10-02T00:35:00Z,45.26683333,-66.06116667,154.2,0.3,0.7
2018-10-02T00:36:00Z,45.26683333,-66.06116667,155.0,0.3,0.8
2018-10-02T00:37:00Z,45.26683333,-66.06116667,160.8,0.4,0.8
2018-10-02T00:38:00Z,45.26683333,-66.06116667,148.8,0.4,0.8
2018-10-02T00:39:00Z,45.26683333,-66.06116667,144.9,0.3,0.8
2018-10-02T00:40:00Z,45.26683333,-66.06116667,144.9,0.3,0.8
2018-10-02T00:41:00Z,45.26683333,-66.06116667,155.0,0.3,0.8
2018-10-02T00:42:00Z,45.26683333,-66.06116667,176.1,0.3,0.8
2018-10-02T00:43:00Z,45.26683333,-66.06116667,294.2,0.3,0.9
2018-10-02T00:44:00Z,45.26683333,-66.06116667,293.8,0.4,1.1
2018-10-02T00:45:00Z,45.26683333,-66.06116667,290.7,0.4,1.2
2018-10-02T00:46:00Z,45.26683333,-66.06116667,296.8,0.5,1.2
2018-10-02T00:47:00Z,45.26683333,-66.06116667,311.3,0.5,1.2
2018-10-02T00:48:00Z,45.26683333,-66.06116667,311.9,0.6,1.4
2018-10-02T00:49:00Z,45.26683333,-66.06116667,315.1,0.7,1.4
2018-10-02T00:50:00Z,45.26683333,-66.06116667,318.3,0.8,1.9
2018-10-02T00:51:00Z,45.26683333,-66.06116667,322.9,0.9,2.0
2018-10-02T00:52:00Z,45.26683333,-66.06116667,326.2,1.0,2.0
2018-10-02T00:53:00Z,45.26683333,-66.06116667,328.1,1.1,2.0
2018-10-02T00:54:00Z,45.26683333,-66.06116667,328.4,1.2,2.0
2018-10-02T00:55:00Z,45.26683333,-66.06116667,327.5,1.2,2.0
2018-10-02T00:56:00Z,45.26683333,-66.06116667,326.1,1.3,2.0
2018-10-02T00:57:00Z,45.26683333,-66.06116667,325.4,1.3,2.0
2018-10-02T00:58:00Z,45.26683333,-66.06116667,325.1,1.3,2.0
2018-10-02T00:59:00Z,45.26683333,-66.06116667,325.4,1.3,2.0
2018-10-02T01:00:00Z,45.26683333,-66.06116667,326.1,1.3,2.0
2018-10-02T01:01:00Z,45.26683333,-66.06116667,326.7,1.2,1.9
2018-10-02T01:02:00Z,45.26683333,-66.06116667,329.0,1.1,1.9
2018-10-02T01:03:00Z,45.26683333,-66.06116667,330.7,1.0,1.9
2018-10-02T01:04:00Z,45.26683333,-66.06116667,331.9,0.9,1.9
2018-10-02T01:05:00Z,45.26683333,-66.06116667,334.3,0.8,1.9
2018-10-02T01:06:00Z,45.26683333,-66.06116667,336.4,0.7,1.6
2018-10-02T01:07:00Z,45.26683333,-66.06116667,338.0,0.7,1.6
2018-10-02T01:08:00Z,45.26683333,-66.06116667,339.0,0.6,1.2
2018-10-02T01:09:00Z,45.26683333,-66.06116667,340.8,0.6,1.2
2018-10-02T01:10:00Z,45.26683333,-66.06116667,342.2,0.5,1.1
2018-10-02T01:11:00Z,45.26683333,-66.06116667,345.0,0.5,0.9
2018-10-02T01:12:00Z,45.26683333,-66.06116667,349.8,0.5,0.8
2018-10-02T01:13:00Z,45.26683333,-66.06116667,356.8,0.4,0.8
2018-10-02T01:14:00Z,45.26683333,-66.06116667,1.9,0.4,0.8
2018-10-02T01:15:00Z,45.26683333,-66.06116667,8.7,0.4,0.8
2018-10-02T01:16:00Z,45.26683333,-66.06116667,15.7,0.4,0.8
2018-10-02T01:17:00Z,45.26683333,-66.06116667,24.4,0.4,0.9
2018-10-02T01:18:00Z,45.26683333,-66.06116667,31.4,0.4,1.0
2018-10-02T01:19:00Z,45.26683333,-66.06116667,35.2,0.5,1.1
2018-10-02T01:20:00Z,45.26683333,-66.06116667,38.6,0.5,1.1
2018-10-02T01:21:00Z,45.26683333,-66.06116667,40.0,0.6,1.1
2018-10-02T01:22:00Z,45.26683333,-66.06116667,37.2,0.6,1.1
2018-10-02T01:23:00Z,45.26683333,-66.06116667,32.8,0.7,1.1
2018-10-02T01:24:00Z,45.26683333,-66.06116667,30.1,0.7,1.1
2018-10-02T01:25:00Z,45.26683333,-66.06116667,25.0,0.8,1.1
2018-10-02T01:26:00Z,45.26683333,-66.06116667,19.3,0.8,1.1
2018-10-02T01:27:00Z,45.26683333,-66.06116667,13.8,0.8,1.1
2018-10-02T01:28:00Z,45.26683333,-66.06116667,7.7,0.8,1.1
2018-10-02T01:29:00Z,45.26683333,-66.06116667,3.1,0.8,1.3
2018-10-02T01:30:00Z,45.26683333,-66.06116667,359.4,0.8,1.3
2018-10-02T01:31:00Z,45.26683333,-66.06116667,355.8,0.8,1.3
2018-10-02T01:32:00Z,45.26683333,-66.06116667,353.5,0.8,1.4
2018-10-02T01:33:00Z,45.26683333,-66.06116667,351.0,0.9,1.4
2018-10-02T01:34:00Z,45.26683333,-66.06116667,348.6,0.9,1.4
2018-10-02T01:35:00Z,45.26683333,-66.06116667,346.4,0.9,1.5
2018-10-02T01:36:00Z,45.26683333,-66.06116667,346.3,0.9,1.5
2018-10-02T01:37:00Z,45.26683333,-66.06116667,344.3,0.9,1.5
2018-10-02T01:38:00Z,45.26683333,-66.06116667,344.3,0.9,1.5
2018-10-02T01:39:00Z,45.26683333,-66.06116667,345.7,0.9,1.5
2018-10-02T01:40:00Z,45.26683333,-66.06116667,344.9,0.8,1.5
2018-10-02T01:41:00Z,45.26683333,-66.06116667,344.4,0.9,1.6
2018-10-02T01:42:00Z,45.26683333,-66.06116667,344.0,0.9,1.6
2018-10-02T01:43:00Z,45.26683333,-66.06116667,345.5,0.9,1.6
2018-10-02T01:44:00Z,45.26683333,-66.06116667,347.6,0.9,1.6
2018-10-02T01:45:00Z,45.26683333,-66.06116667,350.8,0.9,1.6
2018-10-02T01:46:00Z,45.26683333,-66.06116667,352.7,0.9,1.6
2018-10-02T01:47:00Z,45.26683333,-66.06116667,353.8,0.9,1.6
2018-10-02T01:48:00Z,45.26683333,-66.06116667,356.6,1.0,1.6
2018-10-02T01:49:00Z,45.26683333,-66.06116667,357.1,1.0,1.6
2018-10-02T01:50:00Z,45.26683333,-66.06116667,358.3,1.0,1.7
2018-10-02T01:51:00Z,45.26683333,-66.06116667,0.1,1.0,1.7
2018-10-02T01:52:00Z,45.26683333,-66.06116667,0.8,1.1,1.8
2018-10-02T01:53:00Z,45.26683333,-66.06116667,359.9,1.1,1.8
2018-10-02T01:54:00Z,45.26683333,-66.06116667,359.6,1.1,1.8
2018-10-02T01:55:00Z,45.26683333,-66.06116667,359.5,1.2,1.9
2018-10-02T01:56:00Z,45.26683333,-66.06116667,359.4,1.2,2.0
2018-10-02T01:57:00Z,45.26683333,-66.06116667,0.1,1.2,2.1
2018-10-02T01:58:00Z,45.26683333,-66.06116667,0.0,1.3,2.1
2018-10-02T01:59:00Z,45.26683333,-66.06116667,360.0,1.2,2.1
2018-10-02T02:00:00Z,45.26683333,-66.06116667,0.7,1.2,2.1
2018-10-02T02:01:00Z,45.26683333,-66.06116667,0.3,1.2,2.1
2018-10-02T02:02:00Z,45.26683333,-66.06116667,0.2,1.2,2.1
2018-10-02T02:03:00Z,45.26683333,-66.06116667,359.3,1.1,2.1
2018-10-02T02:04:00Z,45.26683333,-66.06116667,359.2,1.0,2.1
2018-10-02T02:05:00Z,45.26683333,-66.06116667,356.4,1.0,2.1
2018-10-02T02:06:00Z,45.26683333,-66.06116667,352.4,0.9,2.1
2018-10-02T02:07:00Z,45.26683333,-66.06116667,351.1,0.8,2.0
2018-10-02T02:08:00Z,45.26683333,-66.06116667,351.3,0.7,1.5
2018-10-02T02:09:00Z,45.26683333,-66.06116667,346.8,0.7,1.5
2018-10-02T02:10:00Z,45.26683333,-66.06116667,341.2,0.7,1.5
2018-10-02T02:11:00Z,45.26683333,-66.06116667,336.1,0.8,1.6
2018-10-02T02:12:00Z,45.26683333,-66.06116667,330.5,0.8,1.8
2018-10-02T02:13:00Z,45.26683333,-66.06116667,326.3,0.9,2.4
2018-10-02T02:14:00Z,45.26683333,-66.06116667,320.8,1.0,2.4
2018-10-02T02:15:00Z,45.26683333,-66.06116667,316.0,1.1,2.4
2018-10-02T02:16:00Z,45.26683333,-66.06116667,312.3,1.2,2.4
2018-10-02T02:17:00Z,45.26683333,-66.06116667,307.2,1.3,2.4
2018-10-02T02:18:00Z,45.26683333,-66.06116667,301.5,1.4,2.4
2018-10-02T02:19:00Z,45.26683333,-66.06116667,300.4,1.5,2.4
2018-10-02T02:20:00Z,45.26683333,-66.06116667,300.3,1.4,2.4
2018-10-02T02:21:00Z,45.26683333,-66.06116667,300.7,1.4,2.4
2018-10-02T02:22:00Z,45.26683333,-66.06116667,300.8,1.4,2.4
2018-10-02T02:23:00Z,45.26683333,-66.06116667,301.5,1.3,2.3
2018-10-02T02:24:00Z,45.26683333,-66.06116667,301.8,1.3,2.3
2018-10-02T02:25:00Z,45.26683333,-66.06116667,303.4,1.3,2.3
2018-10-02T02:26:00Z,45.26683333,-66.06116667,306.0,1.2,2.2
2018-10-02T02:27:00Z,45.26683333,-66.06116667,306.8,1.2,2.2
2018-10-02T02:28:00Z,45.26683333,-66.06116667,307.7,1.3,2.2
2018-10-02T02:29:00Z,45.26683333,-66.06116667,308.6,1.4,2.2
2018-10-02T02:30:00Z,45.26683333,-66.06116667,309.5,1.4,2.2
2018-10-02T02:31:00Z,45.26683333,-66.06116667,310.1,1.5,2.4
2018-10-02T02:32:00Z,45.26683333,-66.06116667,311.5,1.6,2.4
2018-10-02T02:33:00Z,45.26683333,-66.06116667,312.2,1.7,2.4
2018-10-02T02:34:00Z,45.26683333,-66.06116667,314.1,1.7,2.4
2018-10-02T02:35:00Z,45.26683333,-66.06116667,316.1,1.7,2.4
2018-10-02T02:36:00Z,45.26683333,-66.06116667,317.4,1.7,2.4
2018-10-02T02:37:00Z,45.26683333,-66.06116667,318.7,1.7,2.4
2018-10-02T02:38:00Z,45.26683333,-66.06116667,320.0,1.7,2.4
2018-10-02T02:39:00Z,45.26683333,-66.06116667,321.1,1.7,2.4
2018-10-02T02:40:00Z,45.26683333,-66.06116667,321.2,1.7,2.4
2018-10-02T02:41:00Z,45.26683333,-66.06116667,321.3,1.6,2.2
2018-10-02T02:42:00Z,45.26683333,-66.06116667,321.7,1.5,2.1
2018-10-02T02:43:00Z,45.26683333,-66.06116667,321.7,1.5,2.1
2018-10-02T02:44:00Z,45.26683333,-66.06116667,321.4,1.4,2.1
2018-10-02T02:45:00Z,45.26683333,-66.06116667,322.7,1.2,1.9
2018-10-02T02:46:00Z,45.26683333,-66.06116667,327.7,1.1,1.9
2018-10-02T02:47:00Z,45.26683333,-66.06116667,335.3,1.0,1.9
2018-10-02T02:48:00Z,45.26683333,-66.06116667,346.6,0.8,1.7
2018-10-02T02:49:00Z,45.26683333,-66.06116667,351.4,0.7,1.7
2018-10-02T02:50:00Z,45.26683333,-66.06116667,356.2,0.6,1.7
2018-10-02T02:51:00Z,45.26683333,-66.06116667,359.7,0.5,1.5
2018-10-02T02:52:00Z,45.26683333,-66.06116667,359.4,0.5,1.3
2018-10-02T02:53:00Z,45.26683333,-66.06116667,358.1,0.4,1.0
2018-10-02T02:54:00Z,45.26683333,-66.06116667,355.1,0.4,1.0
2018-10-02T02:55:00Z,45.26683333,-66.06116667,353.6,0.5,1.4
2018-10-02T02:56:00Z,45.26683333,-66.06116667,338.3,0.5,1.9
2018-10-02T02:57:00Z,45.26683333,-66.06116667,329.8,0.6,1.9
2018-10-02T02:58:00Z,45.26683333,-66.06116667,322.6,0.7,2.0
2018-10-02T02:59:00Z,45.26683333,-66.06116667,319.2,0.8,2.1
2018-10-02T03:00:00Z,45.26683333,-66.06116667,317.3,1.0,2.1
2018-10-02T03:01:00Z,45.26683333,-66.06116667,315.5,1.1,2.1
2018-10-02T03:02:00Z,45.26683333,-66.06116667,315.9,1.2,2.1
2018-10-02T03:03:00Z,45.26683333,-66.06116667,317.5,1.3,2.1
2018-10-02T03:04:00Z,45.26683333,-66.06116667,318.7,1.5,2.1
2018-10-02T03:05:00Z,45.26683333,-66.06116667,316.4,1.6,2.1
2018-10-02T03:06:00Z,45.26683333,-66.06116667,316.7,1.6,2.1
2018-10-02T03:07:00Z,45.26683333,-66.06116667,315.4,1.7,2.2
2018-10-02T03:08:00Z,45.26683333,-66.06116667,313.9,1.7,2.3
2018-10-02T03:09:00Z,45.26683333,-66.06116667,311.7,1.8,2.5
2018-10-02T03:10:00Z,45.26683333,-66.06116667,309.4,1.8,2.5
2018-10-02T03:11:00Z,45.26683333,-66.06116667,306.8,1.8,2.5
2018-10-02T03:12:00Z,45.26683333,-66.06116667,304.3,1.8,2.5
2018-10-02T03:13:00Z,45.26683333,-66.06116667,302.2,1.8,2.5
2018-10-02T03:14:00Z,45.26683333,-66.06116667,300.9,1.8,2.5
2018-10-02T03:15:00Z,45.26683333,-66.06116667,299.7,1.8,2.5
2018-10-02T03:16:00Z,45.26683333,-66.06116667,299.2,1.9,2.5
2018-10-02T03:17:00Z,45.26683333,-66.06116667,299.2,1.9,2.5
2018-10-02T03:18:00Z,45.26683333,-66.06116667,299.8,1.9,2.5
2018-10-02T03:19:00Z,45.26683333,-66.06116667,300.9,1.8,2.4
2018-10-02T03:20:00Z,45.26683333,-66.06116667,301.1,1.8,2.4
2018-10-02T03:21:00Z,45.26683333,-66.06116667,301.9,1.8,2.4
2018-10-02T03:22:00Z,45.26683333,-66.06116667,302.6,1.8,2.2
2018-10-02T03:23:00Z,45.26683333,-66.06116667,303.5,1.7,2.2
2018-10-02T03:24:00Z,45.26683333,-66.06116667,304.4,1.7,2.2
2018-10-02T03:25:00Z,45.26683333,-66.06116667,305.0,1.6,2.2
2018-10-02T03:26:00Z,45.26683333,-66.06116667,305.9,1.6,2.2
2018-10-02T03:27:00Z,45.26683333,-66.06116667,307.1,1.6,2.2
2018-10-02T03:28:00Z,45.26683333,-66.06116667,308.6,1.6,2.1
2018-10-02T03:29:00Z,45.26683333,-66.06116667,310.8,1.6,2.1
2018-10-02T03:30:00Z,45.26683333,-66.06116667,313.2,1.6,2.1
2018-10-02T03:31:00Z,45.26683333,-66.06116667,315.6,1.7,2.1
2018-10-02T03:32:00Z,45.26683333,-66.06116667,317.8,1.7,2.1
2018-10-02T03:33:00Z,45.26683333,-66.06116667,319.9,1.7,2.1
2018-10-02T03:34:00Z,45.26683333,-66.06116667,321.6,1.8,2.1
2018-10-02T03:35:00Z,45.26683333,-66.06116667,322.8,1.9,2.4
2018-10-02T03:36:00Z,45.26683333,-66.06116667,324.3,1.9,2.5
2018-10-02T03:37:00Z,45.26683333,-66.06116667,325.0,2.0,2.8
2018-10-02T03:38:00Z,45.26683333,-66.06116667,325.5,2.0,2.9
2018-10-02T03:39:00Z,45.26683333,-66.06116667,325.1,2.1,2.9
2018-10-02T03:40:00Z,45.26683333,-66.06116667,324.9,2.1,2.9
2018-10-02T03:41:00Z,45.26683333,-66.06116667,324.2,2.1,2.9
2018-10-02T03:42:00Z,45.26683333,-66.06116667,323.5,2.1,2.9
2018-10-02T03:43:00Z,45.26683333,-66.06116667,322.7,2.1,2.9
2018-10-02T03:44:00Z,45.26683333,-66.06116667,322.5,2.1,2.9
2018-10-02T03:45:00Z,45.26683333,-66.06116667,322.2,2.1,2.9
2018-10-02T03:46:00Z,45.26683333,-66.06116667,321.5,2.1,2.9
2018-10-02T03:47:00Z,45.26683333,-66.06116667,321.1,2.1,2.9
2018-10-02T03:48:00Z,45.26683333,-66.06116667,320.6,2.0,2.5
2018-10-02T03:49:00Z,45.26683333,-66.06116667,320.5,2.0,2.5
2018-10-02T03:50:00Z,45.26683333,-66.06116667,320.4,2.0,2.5
2018-10-02T03:51:00Z,45.26683333,-66.06116667,320.4,2.0,2.5
2018-10-02T03:52:00Z,45.26683333,-66.06116667,320.6,2.0,2.5
2018-10-02T03:53:00Z,45.26683333,-66.06116667,320.7,2.0,2.7
2018-10-02T03:54:00Z,45.26683333,-66.06116667,320.4,2.1,2.7
2018-10-02T03:55:00Z,45.26683333,-66.06116667,320.5,2.1,2.7
2018-10-02T03:56:00Z,45.26683333,-66.06116667,320.5,2.1,2.7
2018-10-02T03:57:00Z,45.26683333,-66.06116667,319.6,2.1,2.7
2018-10-02T03:58:00Z,45.26683333,-66.06116667,317.6,2.1,2.7
2018-10-02T03:59:00Z,45.26683333,-66.06116667,316.1,2.1,2.7
2018-10-02T04:00:00Z,45.26683333,-66.06116667,314.2,2.1,2.7
2018-10-02T04:01:00Z,45.26683333,-66.06116667,312.9,2.1,2.7
2018-10-02T04:02:00Z,45.26683333,-66.06116667,311.6,2.1,2.7
2018-10-02T04:03:00Z,45.26683333,-66.06116667,310.5,2.1,2.7
2018-10-02T04:04:00Z,45.26683333,-66.06116667,309.3,2.0,2.7
2018-10-02T04:05:00Z,45.26683333,-66.06116667,308.3,2.0,2.7
2018-10-02T04:06:00Z,45.26683333,-66.06116667,307.5,2.0,2.7
2018-10-02T04:07:00Z,45.26683333,-66.06116667,307.5,2.0,2.7
2018-10-02T04:08:00Z,45.26683333,-66.06116667,308.4,1.9,2.7
2018-10-02T04:09:00Z,45.26683333,-66.06116667,309.2,1.9,2.5
2018-10-02T04:10:00Z,45.26683333,-66.06116667,309.8,1.9,2.5
2018-10-02T04:11:00Z,45.26683333,-66.06116667,310.2,1.9,2.5
2018-10-02T04:12:00Z,45.26683333,-66.06116667,310.5,1.9,2.5
2018-10-02T04:13:00Z,45.26683333,-66.06116667,310.9,1.9,2.5
2018-10-02T04:14:00Z,45.26683333,-66.06116667,311.6,1.9,2.5
2018-10-02T04:15:00Z,45.26683333,-66.06116667,311.7,1.8,2.5
2018-10-02T04:16:00Z,45.26683333,-66.06116667,312.7,1.8,2.3
2018-10-02T04:17:00Z,45.26683333,-66.06116667,313.9,1.8,2.3
2018-10-02T04:18:00Z,45.26683333,-66.06116667,314.9,1.8,2.3
2018-10-02T04:19:00Z,45.26683333,-66.06116667,314.5,1.8,2.3
2018-10-02T04:20:00Z,45.26683333,-66.06116667,315.5,1.8,2.3
2018-10-02T04:21:00Z,45.26683333,-66.06116667,316.3,1.8,2.3
2018-10-02T04:22:00Z,45.26683333,-66.06116667,317.0,1.7,2.3
2018-10-02T04:23:00Z,45.26683333,-66.06116667,317.5,1.7,2.3
2018-10-02T04:24:00Z,45.26683333,-66.06116667,317.7,1.7,2.3
2018-10-02T04:25:00Z,45.26683333,-66.06116667,318.7,1.7,2.3
2018-10-02T04:26:00Z,45.26683333,-66.06116667,318.8,1.7,2.3
2018-10-02T04:27:00Z,45.26683333,-66.06116667,318.7,1.7,2.2
2018-10-02T04:28:00Z,45.26683333,-66.06116667,319.6,1.6,2.2
2018-10-02T04:29:00Z,45.26683333,-66.06116667,321.6,1.6,2.2
2018-10-02T04:30:00Z,45.26683333,-66.06116667,321.6,1.6,2.2
2018-10-02T04:31:00Z,45.26683333,-66.06116667,322.6,1.5,2.2
2018-10-02T04:32:00Z,45.26683333,-66.06116667,322.5,1.4,2.2
2018-10-02T04:33:00Z,45.26683333,-66.06116667,322.7,1.4,2.1
2018-10-02T04:34:00Z,45.26683333,-66.06116667,323.1,1.4,2.1
2018-10-02T04:35:00Z,45.26683333,-66.06116667,322.1,1.3,2.1
2018-10-02T04:36:00Z,45.26683333,-66.06116667,322.4,1.3,2.1
2018-10-02T04:37:00Z,45.26683333,-66.06116667,322.5,1.3,2.1
2018-10-02T04:38:00Z,45.26683333,-66.06116667,322.0,1.3,2.1
2018-10-02T04:39:00Z,45.26683333,-66.06116667,320.9,1.3,2.1
2018-10-02T04:40:00Z,45.26683333,-66.06116667,321.3,1.3,2.1
2018-10-02T04:41:00Z,45.26683333,-66.06116667,321.8,1.3,2.1
2018-10-02T04:42:00Z,45.26683333,-66.06116667,322.5,1.3,2.1
2018-10-02T04:43:00Z,45.26683333,-66.06116667,322.7,1.3,2.1
2018-10-02T04:44:00Z,45.26683333,-66.06116667,326.0,1.3,2.1
2018-10-02T04:45:00Z,45.26683333,-66.06116667,328.5,1.2,2.1
2018-10-02T04:46:00Z,45.26683333,-66.06116667,330.7,1.2,2.1
2018-10-02T04:47:00Z,45.26683333,-66.06116667,332.2,1.2,2.1
2018-10-02T04:48:00Z,45.26683333,-66.06116667,333.2,1.2,2.5
2018-10-02T04:49:00Z,45.26683333,-66.06116667,334.3,1.2,2.5
2018-10-02T04:50:00Z,45.26683333,-66.06116667,335.9,1.3,2.9
2018-10-02T04:51:00Z,45.26683333,-66.06116667,335.5,1.3,2.9
2018-10-02T04:52:00Z,45.26683333,-66.06116667,335.5,1.4,2.9
2018-10-02T04:53:00Z,45.26683333,-66.06116667,335.8,1.5,3.0
2018-10-02T04:54:00Z,45.26683333,-66.06116667,333.2,1.7,3.0
2018-10-02T04:55:00Z,45.26683333,-66.06116667,332.4,1.8,3.0
2018-10-02T04:56:00Z,45.26683333,-66.06116667,331.0,1.9,3.2
2018-10-02T04:57:00Z,45.26683333,-66.06116667,330.6,2.0,3.3
2018-10-02T04:58:00Z,45.26683333,-66.06116667,330.5,2.1,3.3
2018-10-02T04:59:00Z,45.26683333,-66.06116667,330.4,2.2,3.3
2018-10-02T05:00:00Z,45.26683333,-66.06116667,329.9,2.2,3.3
2018-10-02T05:01:01Z,45.26683333,-66.06116667,331.0,2.2,3.3
2018-10-02T05:02:00Z,45.26683333,-66.06116667,332.7,2.2,3.3
2018-10-02T05:03:00Z,45.26683333,-66.06116667,333.7,2.1,3.3
2018-10-02T05:04:00Z,45.26683333,-66.06116667,334.3,2.0,3.3
2018-10-02T05:05:00Z,45.26683333,-66.06116667,335.5,1.9,3.3
2018-10-02T05:06:00Z,45.26683333,-66.06116667,337.3,1.9,3.3
2018-10-02T05:07:00Z,45.26683333,-66.06116667,337.8,1.7,3.1
2018-10-02T05:08:00Z,45.26683333,-66.06116667,338.0,1.7,3.1
2018-10-02T05:09:00Z,45.26683333,-66.06116667,339.9,1.6,2.9
2018-10-02T05:10:00Z,45.26683333,-66.06116667,340.1,1.5,2.9
2018-10-02T05:11:00Z,45.26683333,-66.06116667,341.4,1.4,2.9
2018-10-02T05:12:00Z,45.26683333,-66.06116667,338.8,1.4,2.5
2018-10-02T05:13:00Z,45.26683333,-66.06116667,336.5,1.3,2.5
2018-10-02T05:14:00Z,45.26683333,-66.06116667,335.7,1.3,2.5
2018-10-02T05:15:00Z,45.26683333,-66.06116667,334.5,1.3,2.5
2018-10-02T05:16:00Z,45.26683333,-66.06116667,331.7,1.2,2.5
2018-10-02T05:17:00Z,45.26683333,-66.06116667,329.8,1.2,2.0
2018-10-02T05:18:00Z,45.26683333,-66.06116667,328.0,1.3,2.0
2018-10-02T05:19:00Z,45.26683333,-66.06116667,324.4,1.3,2.0
2018-10-02T05:20:00Z,45.26683333,-66.06116667,322.5,1.3,2.0
2018-10-02T05:21:00Z,45.26683333,-66.06116667,319.1,1.4,2.0
2018-10-02T05:22:00Z,45.26683333,-66.06116667,319.9,1.4,2.0
2018-10-02T05:23:00Z,45.26683333,-66.06116667,321.6,1.4,2.2
2018-10-02T05:24:00Z,45.26683333,-66.06116667,321.1,1.5,2.2
2018-10-02T05:25:00Z,45.26683333,-66.06116667,320.1,1.5,2.2
2018-10-02T05:26:00Z,45.26683333,-66.06116667,321.1,1.5,2.2
2018-10-02T05:27:00Z,45.26683333,-66.06116667,321.6,1.5,2.2
2018-10-02T05:28:00Z,45.26683333,-66.06116667,322.1,1.4,2.2
2018-10-02T05:29:00Z,45.26683333,-66.06116667,322.4,1.4,2.2
2018-10-02T05:30:00Z,45.26683333,-66.06116667,324.4,1.4,2.2
2018-10-02T05:31:00Z,45.26683333,-66.06116667,322.5,1.2,2.2
2018-10-02T05:32:00Z,45.26683333,-66.06116667,323.6,1.1,2.2
2018-10-02T05:33:00Z,45.26683333,-66.06116667,325.0,1.0,1.9
2018-10-02T05:34:00Z,45.26683333,-66.06116667,329.5,0.9,1.9
2018-10-02T05:35:00Z,45.26683333,-66.06116667,334.2,0.8,1.9
2018-10-02T05:36:00Z,45.26683333,-66.06116667,321.4,0.7,1.8
2018-10-02T05:37:00Z,45.26683333,-66.06116667,315.4,0.6,1.8
2018-10-02T05:38:00Z,45.26683333,-66.06116667,314.5,0.6,1.8
2018-10-02T05:39:00Z,45.26683333,-66.06116667,315.3,0.6,1.9
2018-10-02T05:40:00Z,45.26683333,-66.06116667,311.7,0.7,2.4
2018-10-02T05:41:00Z,45.26683333,-66.06116667,319.8,0.8,2.4
2018-10-02T05:42:00Z,45.26683333,-66.06116667,317.7,0.9,2.4
2018-10-02T05:43:00Z,45.26683333,-66.06116667,315.3,1.0,2.4
2018-10-02T05:44:00Z,45.26683333,-66.06116667,315.7,1.1,2.4
2018-10-02T05:45:00Z,45.26683333,-66.06116667,314.2,1.2,2.4
2018-10-02T05:46:00Z,45.26683333,-66.06116667,319.4,1.4,2.5
2018-10-02T05:47:00Z,45.26683333,-66.06116667,321.3,1.6,2.8
2018-10-02T05:48:00Z,45.26683333,-66.06116667,321.1,1.7,3.1
