timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-30T00:00:00Z,45.26683333,-66.06116667,171.3,2.7,3.4
2018-06-30T00:01:00Z,45.26683333,-66.06116667,184.1,2.6,3.4
2018-06-30T00:02:00Z,45.26683333,-66.06116667,197.5,2.6,3.4
2018-06-30T00:03:00Z,45.26683333,-66.06116667,210.8,2.6,3.4
2018-06-30T00:04:00Z,45.26683333,-66.06116667,222.0,2.6,3.4
2018-06-30T00:05:00Z,45.26683333,-66.06116667,232.0,2.6,3.4
2018-06-30T00:06:00Z,45.26683333,-66.06116667,240.5,2.6,3.4
2018-06-30T00:07:00Z,45.26683333,-66.06116667,246.7,2.7,4.8
2018-06-30T00:08:00Z,45.26683333,-66.06116667,251.4,3.0,7.3
2018-06-30T00:09:00Z,45.26683333,-66.06116667,254.6,3.4,7.4
2018-06-30T00:10:00Z,45.26683333,-66.06116667,256.5,3.7,7.4
2018-06-30T00:11:00Z,45.26683333,-66.06116667,257.2,4.2,8.3
2018-06-30T00:12:00Z,45.26683333,-66.06116667,255.6,4.6,8.3
2018-06-30T00:13:00Z,45.26683333,-66.06116667,252.9,4.9,8.3
2018-06-30T00:14:00Z,45.26683333,-66.06116667,251.8,5.2,8.3
2018-06-30T00:15:00Z,45.26683333,-66.06116667,250.4,5.4,8.3
2018-06-30T00:16:00Z,45.26683333,-66.06116667,249.8,5.5,8.3
2018-06-30T00:17:00Z,45.26683333,-66.06116667,251.0,5.5,8.3
2018-06-30T00:18:00Z,45.26683333,-66.06116667,251.4,5.3,8.3
2018-06-30T00:19:00Z,45.26683333,-66.06116667,251.4,4.9,8.3
2018-06-30T00:20:00Z,45.26683333,-66.06116667,250.2,4.5,8.3
2018-06-30T00:21:00Z,45.26683333,-66.06116667,247.9,4.1,8.0
2018-06-30T00:22:00Z,45.26683333,-66.06116667,245.7,3.8,7.3
2018-06-30T00:23:00Z,45.26683333,-66.06116667,243.6,3.6,6.9
2018-06-30T00:24:00Z,45.26683333,-66.06116667,240.9,3.4,5.7
2018-06-30T00:25:00Z,45.26683333,-66.06116667,238.6,3.2,5.7
2018-06-30T00:26:00Z,45.26683333,-66.06116667,238.5,3.1,5.7
2018-06-30T00:27:00Z,45.26683333,-66.06116667,239.4,3.0,5.7
2018-06-30T00:28:00Z,45.26683333,-66.06116667,240.9,3.1,5.7
2018-06-30T00:29:00Z,45.26683333,-66.06116667,243.2,3.3,5.7
2018-06-30T00:30:00Z,45.26683333,-66.06116667,246.6,3.5,5.8
2018-06-30T00:31:00Z,45.26683333,-66.06116667,250.3,3.7,6.1
2018-06-30T00:32:00Z,45.26683333,-66.06116667,254.3,3.9,6.1
2018-06-30T00:33:00Z,45.26683333,-66.06116667,258.2,4.0,6.1
2018-06-30T00:34:00Z,45.26683333,-66.06116667,260.8,4.0,6.1
2018-06-30T00:35:00Z,45.26683333,-66.06116667,261.9,4.0,6.1
2018-06-30T00:36:00Z,45.26683333,-66.06116667,260.8,4.1,6.1
2018-06-30T00:37:00Z,45.26683333,-66.06116667,258.0,4.1,6.1
2018-06-30T00:38:00Z,45.26683333,-66.06116667,255.5,3.9,6.1
2018-06-30T00:39:00Z,45.26683333,-66.06116667,252.1,3.7,6.1
2018-06-30T00:40:00Z,45.26683333,-66.06116667,247.8,3.3,6.1
2018-06-30T00:41:00Z,45.26683333,-66.06116667,239.9,2.9,5.9
2018-06-30T00:42:00Z,45.26683333,-66.06116667,232.9,2.6,5.9
2018-06-30T00:43:00Z,45.26683333,-66.06116667,224.0,2.3,5.0
2018-06-30T00:44:00Z,45.26683333,-66.06116667,215.9,2.2,5.0
2018-06-30T00:45:00Z,45.26683333,-66.06116667,208.9,2.2,5.0
2018-06-30T00:46:00Z,45.26683333,-66.06116667,202.4,2.2,4.5
2018-06-30T00:47:00Z,45.26683333,-66.06116667,198.2,2.1,3.4
2018-06-30T00:48:00Z,45.26683333,-66.06116667,196.1,2.1,3.6
2018-06-30T00:49:00Z,45.26683333,-66.06116667,197.6,2.2,4.4
2018-06-30T00:50:00Z,45.26683333,-66.06116667,202.3,2.5,4.7
2018-06-30T00:51:00Z,45.26683333,-66.06116667,213.9,2.8,4.7
2018-06-30T00:52:00Z,45.26683333,-66.06116667,221.4,2.9,5.0
2018-06-30T00:53:00Z,45.26683333,-66.06116667,231.1,3.1,5.0
2018-06-30T00:54:00Z,45.26683333,-66.06116667,240.7,3.3,5.6
2018-06-30T00:55:00Z,45.26683333,-66.06116667,248.0,3.3,5.6
2018-06-30T00:56:00Z,45.26683333,-66.06116667,253.6,3.2,5.6
2018-06-30T00:57:00Z,45.26683333,-66.06116667,257.5,3.2,5.6
2018-06-30T00:58:00Z,45.26683333,-66.06116667,260.5,3.2,5.6
2018-06-30T00:59:00Z,45.26683333,-66.06116667,261.6,3.1,5.6
2018-06-30T01:00:00Z,45.26683333,-66.06116667,261.1,3.1,5.6
2018-06-30T01:01:00Z,45.26683333,-66.06116667,261.0,3.0,5.6
2018-06-30T01:02:00Z,45.26683333,-66.06116667,261.3,3.0,5.6
2018-06-30T01:03:00Z,45.26683333,-66.06116667,261.0,2.9,5.6
2018-06-30T01:04:00Z,45.26683333,-66.06116667,256.3,2.6,4.9
2018-06-30T01:05:00Z,45.26683333,-66.06116667,250.6,2.4,4.9
2018-06-30T01:06:00Z,45.26683333,-66.06116667,245.1,2.4,4.9
2018-06-30T01:07:00Z,45.26683333,-66.06116667,238.5,2.4,4.9
2018-06-30T01:08:00Z,45.26683333,-66.06116667,223.5,2.3,4.9
2018-06-30T01:09:00Z,45.26683333,-66.06116667,165.9,2.1,4.9
2018-06-30T01:10:00Z,45.26683333,-66.06116667,108.6,1.9,4.9
2018-06-30T01:11:00Z,45.26683333,-66.06116667,103.5,1.8,4.9
2018-06-30T01:12:00Z,45.26683333,-66.06116667,100.5,1.6,4.1
2018-06-30T01:13:00Z,45.26683333,-66.06116667,98.2,1.6,2.6
2018-06-30T01:14:00Z,45.26683333,-66.06116667,94.4,1.6,2.6
2018-06-30T01:15:00Z,45.26683333,-66.06116667,91.6,1.5,2.6
2018-06-30T01:16:00Z,45.26683333,-66.06116667,93.7,1.4,2.6
2018-06-30T01:17:00Z,45.26683333,-66.06116667,98.1,1.4,3.0
2018-06-30T01:18:00Z,45.26683333,-66.06116667,104.9,1.6,3.4
2018-06-30T01:19:00Z,45.26683333,-66.06116667,113.1,1.8,3.7
2018-06-30T01:20:00Z,45.26683333,-66.06116667,119.4,2.0,3.7
2018-06-30T01:21:00Z,45.26683333,-66.06116667,122.7,2.2,3.7
2018-06-30T01:22:00Z,45.26683333,-66.06116667,126.0,2.2,3.7
2018-06-30T01:23:00Z,45.26683333,-66.06116667,127.5,2.3,3.7
2018-06-30T01:24:00Z,45.26683333,-66.06116667,126.9,2.4,3.7
2018-06-30T01:25:00Z,45.26683333,-66.06116667,125.4,2.4,3.7
2018-06-30T01:26:00Z,45.26683333,-66.06116667,121.4,2.5,3.7
2018-06-30T01:27:00Z,45.26683333,-66.06116667,117.6,2.4,3.7
2018-06-30T01:28:00Z,45.26683333,-66.06116667,114.3,2.2,3.7
2018-06-30T01:29:00Z,45.26683333,-66.06116667,113.4,1.9,3.7
2018-06-30T01:30:00Z,45.26683333,-66.06116667,113.5,1.6,3.6
2018-06-30T01:31:00Z,45.26683333,-66.06116667,107.3,1.4,3.6
2018-06-30T01:32:00Z,45.26683333,-66.06116667,105.3,1.1,3.1
2018-06-30T01:33:00Z,45.26683333,-66.06116667,123.0,0.9,2.2
2018-06-30T01:34:00Z,45.26683333,-66.06116667,163.4,0.8,1.9
2018-06-30T01:35:00Z,45.26683333,-66.06116667,188.8,0.7,1.6
2018-06-30T01:36:00Z,45.26683333,-66.06116667,190.0,0.6,1.6
2018-06-30T01:37:00Z,45.26683333,-66.06116667,190.6,0.6,1.6
2018-06-30T01:38:00Z,45.26683333,-66.06116667,196.1,0.5,1.1
2018-06-30T01:39:00Z,45.26683333,-66.06116667,203.4,0.5,1.1
2018-06-30T01:40:00Z,45.26683333,-66.06116667,187.5,0.4,1.1
2018-06-30T01:41:00Z,45.26683333,-66.06116667,183.7,0.5,1.2
2018-06-30T01:42:00Z,45.26683333,-66.06116667,173.1,0.6,2.2
2018-06-30T01:43:00Z,45.26683333,-66.06116667,166.4,0.8,2.3
2018-06-30T01:44:00Z,45.26683333,-66.06116667,160.9,0.9,2.3
2018-06-30T01:45:00Z,45.26683333,-66.06116667,156.1,0.9,2.3
2018-06-30T01:46:00Z,45.26683333,-66.06116667,156.8,0.9,2.3
2018-06-30T01:47:00Z,45.26683333,-66.06116667,157.4,0.9,2.3
2018-06-30T01:48:00Z,45.26683333,-66.06116667,160.1,1.0,2.3
2018-06-30T01:49:00Z,45.26683333,-66.06116667,156.4,1.1,2.3
2018-06-30T01:50:00Z,45.26683333,-66.06116667,153.3,1.3,2.3
2018-06-30T01:51:00Z,45.26683333,-66.06116667,146.0,1.3,2.3
2018-06-30T01:52:00Z,45.26683333,-66.06116667,141.0,1.2,2.3
2018-06-30T01:53:00Z,45.26683333,-66.06116667,135.0,1.1,1.8
2018-06-30T01:54:00Z,45.26683333,-66.06116667,129.1,1.0,1.6
2018-06-30T01:55:00Z,45.26683333,-66.06116667,124.3,1.0,1.6
2018-06-30T01:56:00Z,45.26683333,-66.06116667,122.5,1.1,1.6
2018-06-30T01:57:00Z,45.26683333,-66.06116667,120.0,1.1,1.6
2018-06-30T01:58:00Z,45.26683333,-66.06116667,118.5,1.2,1.6
2018-06-30T01:59:01Z,45.26683333,-66.06116667,118.1,1.2,1.8
2018-06-30T02:00:00Z,45.26683333,-66.06116667,118.2,1.2,1.8
2018-06-30T02:01:00Z,45.26683333,-66.06116667,117.4,1.2,1.8
2018-06-30T02:02:00Z,45.26683333,-66.06116667,116.2,1.2,1.8
2018-06-30T02:03:00Z,45.26683333,-66.06116667,114.4,1.2,1.8
2018-06-30T02:04:00Z,45.26683333,-66.06116667,112.2,1.2,1.8
2018-06-30T02:05:00Z,45.26683333,-66.06116667,111.7,1.1,1.8
2018-06-30T02:06:00Z,45.26683333,-66.06116667,110.9,1.1,1.8
2018-06-30T02:07:00Z,45.26683333,-66.06116667,111.2,1.0,1.8
2018-06-30T02:08:00Z,45.26683333,-66.06116667,110.2,1.0,1.8
2018-06-30T02:09:00Z,45.26683333,-66.06116667,107.9,1.0,1.8
2018-06-30T02:10:00Z,45.26683333,-66.06116667,106.2,1.0,1.5
2018-06-30T02:11:00Z,45.26683333,-66.06116667,105.7,1.0,1.5
2018-06-30T02:12:00Z,45.26683333,-66.06116667,106.4,1.0,1.5
2018-06-30T02:13:00Z,45.26683333,-66.06116667,109.7,1.1,1.7
2018-06-30T02:14:00Z,45.26683333,-66.06116667,114.7,1.2,1.9
2018-06-30T02:15:00Z,45.26683333,-66.06116667,118.9,1.4,2.0
2018-06-30T02:16:00Z,45.26683333,-66.06116667,122.4,1.5,2.1
2018-06-30T02:17:00Z,45.26683333,-66.06116667,126.1,1.5,2.1
2018-06-30T02:18:00Z,45.26683333,-66.06116667,128.1,1.6,2.1
2018-06-30T02:19:00Z,45.26683333,-66.06116667,129.3,1.5,2.1
2018-06-30T02:20:00Z,45.26683333,-66.06116667,127.7,1.5,2.1
2018-06-30T02:21:00Z,45.26683333,-66.06116667,125.6,1.5,2.1
2018-06-30T02:22:00Z,45.26683333,-66.06116667,122.4,1.4,2.1
2018-06-30T02:23:00Z,45.26683333,-66.06116667,119.2,1.3,2.1
2018-06-30T02:24:00Z,45.26683333,-66.06116667,116.9,1.2,2.1
2018-06-30T02:25:00Z,45.26683333,-66.06116667,116.2,1.1,2.1
2018-06-30T02:26:00Z,45.26683333,-66.06116667,116.5,1.1,2.0
2018-06-30T02:27:00Z,45.26683333,-66.06116667,117.8,1.0,1.7
2018-06-30T02:28:00Z,45.26683333,-66.06116667,120.5,1.0,1.7
2018-06-30T02:29:00Z,45.26683333,-66.06116667,122.5,1.1,1.7
2018-06-30T02:30:00Z,45.26683333,-66.06116667,125.1,1.1,1.7
2018-06-30T02:31:00Z,45.26683333,-66.06116667,126.9,1.1,1.7
2018-06-30T02:32:00Z,45.26683333,-66.06116667,128.5,1.1,1.7
2018-06-30T02:33:00Z,45.26683333,-66.06116667,132.5,1.1,1.7
2018-06-30T02:34:00Z,45.26683333,-66.06116667,140.1,1.1,1.7
2018-06-30T02:35:00Z,45.26683333,-66.06116667,147.6,1.0,1.7
2018-06-30T02:36:00Z,45.26683333,-66.06116667,153.9,1.0,1.7
2018-06-30T02:37:00Z,45.26683333,-66.06116667,159.0,1.0,1.7
2018-06-30T02:38:00Z,45.26683333,-66.06116667,164.6,0.9,1.6
2018-06-30T02:39:00Z,45.26683333,-66.06116667,172.0,0.9,1.6
2018-06-30T02:40:00Z,45.26683333,-66.06116667,177.8,0.8,1.1
2018-06-30T02:41:00Z,45.26683333,-66.06116667,180.4,0.8,1.1
2018-06-30T02:42:00Z,45.26683333,-66.06116667,181.4,0.8,1.2
2018-06-30T02:43:00Z,45.26683333,-66.06116667,181.3,0.8,1.3
2018-06-30T02:44:00Z,45.26683333,-66.06116667,176.3,0.9,1.4
2018-06-30T02:45:00Z,45.26683333,-66.06116667,172.6,1.0,1.6
2018-06-30T02:46:00Z,45.26683333,-66.06116667,172.2,1.0,1.7
2018-06-30T02:47:00Z,45.26683333,-66.06116667,173.4,1.1,1.7
2018-06-30T02:48:00Z,45.26683333,-66.06116667,175.3,1.1,1.7
2018-06-30T02:49:00Z,45.26683333,-66.06116667,178.9,1.1,1.7
2018-06-30T02:50:00Z,45.26683333,-66.06116667,187.3,1.1,1.7
2018-06-30T02:51:00Z,45.26683333,-66.06116667,199.3,1.1,1.7
2018-06-30T02:52:00Z,45.26683333,-66.06116667,211.5,1.1,1.7
2018-06-30T02:53:00Z,45.26683333,-66.06116667,221.0,1.1,1.7
2018-06-30T02:54:00Z,45.26683333,-66.06116667,228.1,1.1,1.7
2018-06-30T02:55:00Z,45.26683333,-66.06116667,234.2,1.1,1.7
2018-06-30T02:56:00Z,45.26683333,-66.06116667,238.2,1.2,1.8
2018-06-30T02:57:00Z,45.26683333,-66.06116667,242.1,1.2,1.8
2018-06-30T02:58:00Z,45.26683333,-66.06116667,244.9,1.2,1.8
2018-06-30T02:59:00Z,45.26683333,-66.06116667,245.6,1.3,1.9
2018-06-30T03:00:00Z,45.26683333,-66.06116667,245.1,1.3,1.9
2018-06-30T03:01:00Z,45.26683333,-66.06116667,246.2,1.4,1.9
2018-06-30T03:02:00Z,45.26683333,-66.06116667,246.1,1.4,2.0
2018-06-30T03:03:00Z,45.26683333,-66.06116667,246.0,1.5,2.2
2018-06-30T03:04:00Z,45.26683333,-66.06116667,246.6,1.5,2.2
2018-06-30T03:05:00Z,45.26683333,-66.06116667,246.9,1.5,2.3
2018-06-30T03:06:00Z,45.26683333,-66.06116667,248.4,1.6,2.8
2018-06-30T03:07:00Z,45.26683333,-66.06116667,248.1,1.6,2.8
2018-06-30T03:08:00Z,45.26683333,-66.06116667,247.0,1.6,2.8
2018-06-30T03:09:00Z,45.26683333,-66.06116667,243.7,1.6,2.8
2018-06-30T03:10:00Z,45.26683333,-66.06116667,240.3,1.6,2.8
2018-06-30T03:11:00Z,45.26683333,-66.06116667,237.0,1.5,2.8
2018-06-30T03:12:00Z,45.26683333,-66.06116667,234.0,1.5,2.8
2018-06-30T03:13:00Z,45.26683333,-66.06116667,231.5,1.4,2.8
2018-06-30T03:14:00Z,45.26683333,-66.06116667,229.8,1.4,2.8
2018-06-30T03:15:00Z,45.26683333,-66.06116667,228.6,1.3,2.8
2018-06-30T03:16:00Z,45.26683333,-66.06116667,227.5,1.2,2.6
2018-06-30T03:17:00Z,45.26683333,-66.06116667,225.8,1.2,2.6
2018-06-30T03:18:00Z,45.26683333,-66.06116667,223.6,1.2,2.6
2018-06-30T03:19:00Z,45.26683333,-66.06116667,218.6,1.2,2.6
2018-06-30T03:20:00Z,45.26683333,-66.06116667,214.4,1.2,2.6
2018-06-30T03:21:00Z,45.26683333,-66.06116667,211.8,1.2,2.6
2018-06-30T03:22:00Z,45.26683333,-66.06116667,210.0,1.2,2.6
2018-06-30T03:23:00Z,45.26683333,-66.06116667,208.3,1.2,2.3
2018-06-30T03:24:00Z,45.26683333,-66.06116667,205.5,1.3,2.6
2018-06-30T03:25:00Z,45.26683333,-66.06116667,199.4,1.3,2.6
2018-06-30T03:26:00Z,45.26683333,-66.06116667,191.3,1.3,2.6
2018-06-30T03:27:00Z,45.26683333,-66.06116667,190.4,1.3,2.6
2018-06-30T03:28:00Z,45.26683333,-66.06116667,189.4,1.4,3.7
2018-06-30T03:29:00Z,45.26683333,-66.06116667,196.5,1.6,3.7
2018-06-30T03:30:00Z,45.26683333,-66.06116667,203.1,1.8,3.7
2018-06-30T03:31:00Z,45.26683333,-66.06116667,207.5,1.9,3.7
2018-06-30T03:32:00Z,45.26683333,-66.06116667,213.3,2.1,3.7
2018-06-30T03:33:00Z,45.26683333,-66.06116667,220.8,2.2,4.1
2018-06-30T03:34:00Z,45.26683333,-66.06116667,228.3,2.3,4.1
2018-06-30T03:35:00Z,45.26683333,-66.06116667,236.1,2.5,4.5
2018-06-30T03:36:00Z,45.26683333,-66.06116667,242.7,2.7,4.5
2018-06-30T03:37:00Z,45.26683333,-66.06116667,245.7,2.9,4.5
2018-06-30T03:38:00Z,45.26683333,-66.06116667,248.9,3.0,4.5
2018-06-30T03:39:00Z,45.26683333,-66.06116667,249.4,3.1,4.6
2018-06-30T03:40:00Z,45.26683333,-66.06116667,251.3,3.1,4.6
2018-06-30T03:41:00Z,45.26683333,-66.06116667,253.0,3.2,4.6
2018-06-30T03:42:00Z,45.26683333,-66.06116667,254.7,3.2,4.6
2018-06-30T03:43:00Z,45.26683333,-66.06116667,253.4,3.2,4.6
2018-06-30T03:44:00Z,45.26683333,-66.06116667,251.1,3.2,4.6
2018-06-30T03:45:00Z,45.26683333,-66.06116667,248.3,3.1,4.6
2018-06-30T03:46:00Z,45.26683333,-66.06116667,245.7,3.1,4.6
2018-06-30T03:47:00Z,45.26683333,-66.06116667,244.7,3.0,4.6
2018-06-30T03:48:00Z,45.26683333,-66.06116667,247.1,2.8,4.6
2018-06-30T03:49:00Z,45.26683333,-66.06116667,249.4,2.6,4.1
2018-06-30T03:50:00Z,45.26683333,-66.06116667,249.5,2.4,4.1
2018-06-30T03:51:00Z,45.26683333,-66.06116667,249.9,2.3,4.1
2018-06-30T03:52:00Z,45.26683333,-66.06116667,250.4,2.1,4.1
2018-06-30T03:53:00Z,45.26683333,-66.06116667,250.8,2.0,4.1
2018-06-30T03:54:00Z,45.26683333,-66.06116667,250.6,1.9,4.1
2018-06-30T03:55:00Z,45.26683333,-66.06116667,251.7,1.8,3.6
2018-06-30T03:56:00Z,45.26683333,-66.06116667,254.3,1.6,3.4
2018-06-30T03:57:00Z,45.26683333,-66.06116667,259.0,1.5,2.5
2018-06-30T03:58:00Z,45.26683333,-66.06116667,256.1,1.5,2.5
2018-06-30T03:59:00Z,45.26683333,-66.06116667,257.6,1.4,2.5
2018-06-30T04:00:00Z,45.26683333,-66.06116667,255.8,1.4,2.5
2018-06-30T04:01:00Z,45.26683333,-66.06116667,252.2,1.3,2.5
2018-06-30T04:02:00Z,45.26683333,-66.06116667,246.8,1.3,2.5
2018-06-30T04:03:00Z,45.26683333,-66.06116667,241.1,1.3,2.5
2018-06-30T04:04:00Z,45.26683333,-66.06116667,234.8,1.3,2.5
2018-06-30T04:05:00Z,45.26683333,-66.06116667,228.9,1.2,2.4
2018-06-30T04:06:00Z,45.26683333,-66.06116667,221.5,1.2,2.0
2018-06-30T04:07:00Z,45.26683333,-66.06116667,210.9,1.2,2.0
2018-06-30T04:08:00Z,45.26683333,-66.06116667,203.9,1.2,1.8
2018-06-30T04:09:00Z,45.26683333,-66.06116667,195.7,1.2,1.8
2018-06-30T04:10:00Z,45.26683333,-66.06116667,191.9,1.2,1.8
2018-06-30T04:11:00Z,45.26683333,-66.06116667,187.1,1.3,2.2
2018-06-30T04:12:00Z,45.26683333,-66.06116667,182.1,1.4,2.2
2018-06-30T04:13:00Z,45.26683333,-66.06116667,179.5,1.4,2.2
2018-06-30T04:14:00Z,45.26683333,-66.06116667,177.1,1.4,2.2
2018-06-30T04:15:00Z,45.26683333,-66.06116667,175.4,1.3,2.2
2018-06-30T04:16:00Z,45.26683333,-66.06116667,173.8,1.3,2.2
2018-06-30T04:17:00Z,45.26683333,-66.06116667,171.3,1.2,2.2
2018-06-30T04:18:00Z,45.26683333,-66.06116667,170.3,1.1,2.2
2018-06-30T04:19:00Z,45.26683333,-66.06116667,167.9,1.0,2.2
2018-06-30T04:20:00Z,45.26683333,-66.06116667,161.4,1.0,2.2
2018-06-30T04:21:00Z,45.26683333,-66.06116667,157.8,0.8,2.0
2018-06-30T04:22:00Z,45.26683333,-66.06116667,157.4,0.7,1.5
2018-06-30T04:23:00Z,45.26683333,-66.06116667,159.9,0.6,1.4
2018-06-30T04:24:00Z,45.26683333,-66.06116667,167.1,0.5,1.4
2018-06-30T04:25:00Z,45.26683333,-66.06116667,174.4,0.5,0.9
2018-06-30T04:26:00Z,45.26683333,-66.06116667,181.2,0.4,0.8
2018-06-30T04:27:00Z,45.26683333,-66.06116667,184.1,0.4,0.8
2018-06-30T04:28:00Z,45.26683333,-66.06116667,183.8,0.4,0.9
2018-06-30T04:29:00Z,45.26683333,-66.06116667,188.6,0.4,0.9
2018-06-30T04:30:00Z,45.26683333,-66.06116667,198.9,0.4,0.9
2018-06-30T04:31:00Z,45.26683333,-66.06116667,209.2,0.5,0.9
2018-06-30T04:32:00Z,45.26683333,-66.06116667,221.6,0.5,0.9
2018-06-30T04:33:00Z,45.26683333,-66.06116667,232.3,0.5,1.1
2018-06-30T04:34:00Z,45.26683333,-66.06116667,237.8,0.6,1.1
2018-06-30T04:35:00Z,45.26683333,-66.06116667,246.2,0.7,1.2
2018-06-30T04:36:00Z,45.26683333,-66.06116667,254.8,0.7,1.2
2018-06-30T04:37:00Z,45.26683333,-66.06116667,265.4,0.7,1.2
2018-06-30T04:38:00Z,45.26683333,-66.06116667,276.4,0.7,1.2
2018-06-30T04:39:00Z,45.26683333,-66.06116667,284.1,0.8,1.4
2018-06-30T04:40:00Z,45.26683333,-66.06116667,287.3,0.9,1.5
2018-06-30T04:41:00Z,45.26683333,-66.06116667,290.6,0.9,1.6
2018-06-30T04:42:00Z,45.26683333,-66.06116667,291.2,1.0,1.8
2018-06-30T04:43:00Z,45.26683333,-66.06116667,289.0,1.1,2.1
2018-06-30T04:44:00Z,45.26683333,-66.06116667,284.6,1.1,2.1
2018-06-30T04:45:00Z,45.26683333,-66.06116667,281.0,1.2,2.1
2018-06-30T04:46:00Z,45.26683333,-66.06116667,278.3,1.3,2.1
2018-06-30T04:47:00Z,45.26683333,-66.06116667,278.8,1.3,2.1
2018-06-30T04:48:00Z,45.26683333,-66.06116667,276.8,1.3,2.1
2018-06-30T04:49:00Z,45.26683333,-66.06116667,276.9,1.2,2.1
2018-06-30T04:50:00Z,45.26683333,-66.06116667,279.0,1.2,2.1
2018-06-30T04:51:00Z,45.26683333,-66.06116667,281.0,1.2,2.1
2018-06-30T04:52:00Z,45.26683333,-66.06116667,282.2,1.1,2.1
2018-06-30T04:53:00Z,45.26683333,-66.06116667,283.5,1.0,1.7
2018-06-30T04:54:00Z,45.26683333,-66.06116667,284.8,1.0,1.6
2018-06-30T04:55:00Z,45.26683333,-66.06116667,285.7,1.0,1.4
2018-06-30T04:56:00Z,45.26683333,-66.06116667,287.5,1.0,1.4
2018-06-30T04:57:00Z,45.26683333,-66.06116667,289.0,1.0,1.4
2018-06-30T04:58:00Z,45.26683333,-66.06116667,289.4,1.0,1.4
2018-06-30T04:59:00Z,45.26683333,-66.06116667,288.7,1.0,1.4
2018-06-30T05:00:00Z,45.26683333,-66.06116667,289.6,1.1,1.4
2018-06-30T05:01:00Z,45.26683333,-66.06116667,288.4,1.0,1.4
2018-06-30T05:02:00Z,45.26683333,-66.06116667,287.1,1.0,1.4
2018-06-30T05:03:00Z,45.26683333,-66.06116667,285.8,1.0,1.4
2018-06-30T05:04:00Z,45.26683333,-66.06116667,284.5,1.0,1.4
2018-06-30T05:05:00Z,45.26683333,-66.06116667,281.7,0.9,1.4
2018-06-30T05:06:00Z,45.26683333,-66.06116667,277.7,0.9,1.4
2018-06-30T05:07:00Z,45.26683333,-66.06116667,272.5,0.9,1.3
2018-06-30T05:08:00Z,45.26683333,-66.06116667,268.8,0.9,1.2
2018-06-30T05:09:00Z,45.26683333,-66.06116667,267.2,0.9,1.2
2018-06-30T05:10:00Z,45.26683333,-66.06116667,264.5,0.9,1.3
2018-06-30T05:11:00Z,45.26683333,-66.06116667,262.9,0.9,1.5
2018-06-30T05:12:00Z,45.26683333,-66.06116667,262.8,1.0,1.5
2018-06-30T05:13:00Z,45.26683333,-66.06116667,264.3,1.0,1.5
2018-06-30T05:14:00Z,45.26683333,-66.06116667,266.3,1.0,1.5
2018-06-30T05:15:00Z,45.26683333,-66.06116667,269.1,1.0,1.5
2018-06-30T05:16:00Z,45.26683333,-66.06116667,271.8,0.9,1.5
2018-06-30T05:17:00Z,45.26683333,-66.06116667,275.2,0.9,1.5
2018-06-30T05:18:00Z,45.26683333,-66.06116667,279.5,0.9,1.5
2018-06-30T05:19:00Z,45.26683333,-66.06116667,281.8,0.8,1.5
2018-06-30T05:20:00Z,45.26683333,-66.06116667,284.1,0.8,1.5
2018-06-30T05:21:00Z,45.26683333,-66.06116667,285.5,0.7,1.2
2018-06-30T05:22:00Z,45.26683333,-66.06116667,287.0,0.7,1.1
2018-06-30T05:23:00Z,45.26683333,-66.06116667,287.9,0.6,1.1
2018-06-30T05:24:00Z,45.26683333,-66.06116667,288.0,0.6,1.1
2018-06-30T05:25:00Z,45.26683333,-66.06116667,288.5,0.5,1.1
2018-06-30T05:26:00Z,45.26683333,-66.06116667,289.9,0.5,1.1
2018-06-30T05:27:00Z,45.26683333,-66.06116667,293.7,0.5,1.1
2018-06-30T05:28:00Z,45.26683333,-66.06116667,293.1,0.5,1.1
2018-06-30T05:29:00Z,45.26683333,-66.06116667,292.8,0.5,1.1
2018-06-30T05:30:00Z,45.26683333,-66.06116667,293.7,0.6,1.2
2018-06-30T05:31:00Z,45.26683333,-66.06116667,293.9,0.6,1.3
2018-06-30T05:32:00Z,45.26683333,-66.06116667,292.8,0.7,1.3
2018-06-30T05:33:00Z,45.26683333,-66.06116667,291.0,0.8,1.8
2018-06-30T05:34:00Z,45.26683333,-66.06116667,290.6,0.9,1.8
2018-06-30T05:35:00Z,45.26683333,-66.06116667,290.6,0.9,1.8
2018-06-30T05:36:00Z,45.26683333,-66.06116667,291.5,1.0,1.8
2018-06-30T05:37:00Z,45.26683333,-66.06116667,290.4,1.0,1.8
2018-06-30T05:38:00Z,45.26683333,-66.06116667,293.3,1.1,1.8
2018-06-30T05:39:00Z,45.26683333,-66.06116667,295.1,1.1,1.8
2018-06-30T05:40:00Z,45.26683333,-66.06116667,294.7,1.2,1.8
2018-06-30T05:41:00Z,45.26683333,-66.06116667,295.1,1.2,1.8
2018-06-30T05:42:00Z,45.26683333,-66.06116667,295.0,1.3,1.8
2018-06-30T05:43:00Z,45.26683333,-66.06116667,295.2,1.3,1.7
2018-06-30T05:44:00Z,45.26683333,-66.06116667,294.9,1.3,1.7
2018-06-30T05:45:00Z,45.26683333,-66.06116667,295.5,1.3,1.7
2018-06-30T05:46:00Z,45.26683333,-66.06116667,295.9,1.3,1.7
2018-06-30T05:47:00Z,45.26683333,-66.06116667,296.4,1.2,1.7
2018-06-30T05:48:00Z,45.26683333,-66.06116667,295.8,1.2,1.6
