timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-16T00:00:00Z,45.26683333,-66.06116667,125.1,2.3,3.4
2018-04-16T00:01:00Z,45.26683333,-66.06116667,124.6,2.4,3.7
2018-04-16T00:02:00Z,45.26683333,-66.06116667,125.2,2.4,3.7
2018-04-16T00:03:00Z,45.26683333,-66.06116667,125.7,2.5,3.7
2018-04-16T00:04:00Z,45.26683333,-66.06116667,126.7,2.6,3.7
2018-04-16T00:05:00Z,45.26683333,-66.06116667,127.9,2.7,3.7
2018-04-16T00:06:00Z,45.26683333,-66.06116667,127.1,2.7,3.7
2018-04-16T00:07:00Z,45.26683333,-66.06116667,125.9,2.8,3.7
2018-04-16T00:08:00Z,45.26683333,-66.06116667,123.4,2.7,3.7
2018-04-16T00:09:00Z,45.26683333,-66.06116667,120.7,2.6,3.7
2018-04-16T00:10:00Z,45.26683333,-66.06116667,119.0,2.6,3.7
2018-04-16T00:11:00Z,45.26683333,-66.06116667,117.3,2.5,3.5
2018-04-16T00:12:00Z,45.26683333,-66.06116667,115.0,2.5,3.4
2018-04-16T00:13:00Z,45.26683333,-66.06116667,112.4,2.5,3.2
2018-04-16T00:14:00Z,45.26683333,-66.06116667,110.3,2.5,3.5
2018-04-16T00:15:00Z,45.26683333,-66.06116667,108.4,2.5,4.1
2018-04-16T00:16:00Z,45.26683333,-66.06116667,107.0,2.6,4.1
2018-04-16T00:17:00Z,45.26683333,-66.06116667,105.6,2.8,4.6
2018-04-16T00:18:00Z,45.26683333,-66.06116667,105.6,2.9,4.7
2018-04-16T00:19:00Z,45.26683333,-66.06116667,105.4,3.1,5.2
2018-04-16T00:20:00Z,45.26683333,-66.06116667,105.6,3.3,5.2
2018-04-16T00:21:00Z,45.26683333,-66.06116667,104.9,3.5,5.5
2018-04-16T00:22:00Z,45.26683333,-66.06116667,104.7,3.7,5.7
2018-04-16T00:23:00Z,45.26683333,-66.06116667,104.5,3.9,6.4
2018-04-16T00:24:00Z,45.26683333,-66.06116667,104.0,4.1,6.4
2018-04-16T00:25:00Z,45.26683333,-66.06116667,102.6,4.2,6.4
2018-04-16T00:26:00Z,45.26683333,-66.06116667,102.1,4.4,6.4
2018-04-16T00:27:00Z,45.26683333,-66.06116667,102.1,4.4,6.4
2018-04-16T00:28:00Z,45.26683333,-66.06116667,100.7,4.5,6.4
2018-04-16T00:29:00Z,45.26683333,-66.06116667,101.1,4.5,6.4
2018-04-16T00:30:00Z,45.26683333,-66.06116667,100.0,4.5,6.4
2018-04-16T00:31:00Z,45.26683333,-66.06116667,99.2,4.5,6.4
2018-04-16T00:32:00Z,45.26683333,-66.06116667,98.4,4.3,6.4
2018-04-16T00:33:00Z,45.26683333,-66.06116667,97.2,4.2,6.3
2018-04-16T00:34:00Z,45.26683333,-66.06116667,96.8,4.1,5.7
2018-04-16T00:35:00Z,45.26683333,-66.06116667,97.4,4.0,5.7
2018-04-16T00:36:00Z,45.26683333,-66.06116667,97.5,3.9,5.7
2018-04-16T00:37:00Z,45.26683333,-66.06116667,97.3,3.7,5.7
2018-04-16T00:38:00Z,45.26683333,-66.06116667,99.1,3.6,5.3
2018-04-16T00:39:00Z,45.26683333,-66.06116667,99.9,3.4,4.7
2018-04-16T00:40:00Z,45.26683333,-66.06116667,100.9,3.2,4.6
2018-04-16T00:41:00Z,45.26683333,-66.06116667,103.0,3.1,4.5
2018-04-16T00:42:00Z,45.26683333,-66.06116667,103.6,3.1,4.5
2018-04-16T00:43:00Z,45.26683333,-66.06116667,104.7,3.1,5.2
2018-04-16T00:44:00Z,45.26683333,-66.06116667,105.4,3.1,5.2
2018-04-16T00:45:00Z,45.26683333,-66.06116667,104.6,3.1,5.2
2018-04-16T00:46:00Z,45.26683333,-66.06116667,104.7,3.1,5.5
2018-04-16T00:47:00Z,45.26683333,-66.06116667,104.7,3.1,5.5
2018-04-16T00:48:00Z,45.26683333,-66.06116667,104.1,3.0,5.5
2018-04-16T00:49:00Z,45.26683333,-66.06116667,103.1,3.0,5.5
2018-04-16T00:50:00Z,45.26683333,-66.06116667,102.8,3.0,5.5
2018-04-16T00:51:00Z,45.26683333,-66.06116667,101.4,3.0,5.5
2018-04-16T00:52:00Z,45.26683333,-66.06116667,102.4,3.1,5.5
2018-04-16T00:53:00Z,45.26683333,-66.06116667,101.6,2.9,5.5
2018-04-16T00:54:00Z,45.26683333,-66.06116667,100.9,2.8,5.5
2018-04-16T00:55:00Z,45.26683333,-66.06116667,100.9,2.7,5.5
2018-04-16T00:56:00Z,45.26683333,-66.06116667,99.8,2.5,4.1
2018-04-16T00:57:00Z,45.26683333,-66.06116667,98.8,2.4,4.1
2018-04-16T00:58:00Z,45.26683333,-66.06116667,98.1,2.5,4.5
2018-04-16T00:59:00Z,45.26683333,-66.06116667,96.6,2.5,4.5
2018-04-16T01:00:00Z,45.26683333,-66.06116667,95.7,2.6,4.5
2018-04-16T01:01:00Z,45.26683333,-66.06116667,95.2,2.6,4.7
2018-04-16T01:02:00Z,45.26683333,-66.06116667,93.3,2.7,4.7
2018-04-16T01:03:00Z,45.26683333,-66.06116667,93.0,3.0,4.7
2018-04-16T01:04:00Z,45.26683333,-66.06116667,92.0,3.0,5.3
2018-04-16T01:05:00Z,45.26683333,-66.06116667,91.5,3.1,5.3
2018-04-16T01:06:00Z,45.26683333,-66.06116667,91.9,3.3,5.3
2018-04-16T01:07:00Z,45.26683333,-66.06116667,92.2,3.4,5.3
2018-04-16T01:08:00Z,45.26683333,-66.06116667,92.0,3.4,5.3
2018-04-16T01:09:00Z,45.26683333,-66.06116667,92.6,3.6,5.5
2018-04-16T01:10:00Z,45.26683333,-66.06116667,93.7,3.6,5.5
2018-04-16T01:11:00Z,45.26683333,-66.06116667,93.6,3.6,5.5
2018-04-16T01:12:00Z,45.26683333,-66.06116667,93.3,3.6,5.5
2018-04-16T01:13:00Z,45.26683333,-66.06116667,93.1,3.6,5.5
2018-04-16T01:14:00Z,45.26683333,-66.06116667,93.9,3.4,5.5
2018-04-16T01:15:00Z,45.26683333,-66.06116667,93.3,3.5,6.1
2018-04-16T01:16:00Z,45.26683333,-66.06116667,92.7,3.5,6.1
2018-04-16T01:17:00Z,45.26683333,-66.06116667,92.7,3.6,6.1
2018-04-16T01:18:00Z,45.26683333,-66.06116667,93.3,3.7,6.1
2018-04-16T01:19:00Z,45.26683333,-66.06116667,93.8,3.5,6.1
2018-04-16T01:20:00Z,45.26683333,-66.06116667,92.4,3.5,6.1
2018-04-16T01:21:00Z,45.26683333,-66.06116667,92.0,3.6,6.1
2018-04-16T01:22:00Z,45.26683333,-66.06116667,92.2,3.7,6.1
2018-04-16T01:23:00Z,45.26683333,-66.06116667,92.1,3.9,6.6
2018-04-16T01:24:00Z,45.26683333,-66.06116667,92.1,4.0,6.6
2018-04-16T01:25:00Z,45.26683333,-66.06116667,92.9,3.9,6.6
2018-04-16T01:26:00Z,45.26683333,-66.06116667,93.1,3.9,6.6
2018-04-16T01:27:00Z,45.26683333,-66.06116667,92.8,3.8,6.6
2018-04-16T01:28:00Z,45.26683333,-66.06116667,92.7,3.9,6.6
2018-04-16T01:29:00Z,45.26683333,-66.06116667,91.9,4.0,6.6
2018-04-16T01:30:00Z,45.26683333,-66.06116667,93.6,3.9,6.6
2018-04-16T01:31:00Z,45.26683333,-66.06116667,95.1,3.9,6.6
2018-04-16T01:32:00Z,45.26683333,-66.06116667,96.0,3.9,6.6
2018-04-16T01:33:00Z,45.26683333,-66.06116667,96.7,3.7,5.5
2018-04-16T01:34:00Z,45.26683333,-66.06116667,97.1,3.8,5.5
2018-04-16T01:35:00Z,45.26683333,-66.06116667,95.5,3.8,6.7
2018-04-16T01:36:00Z,45.26683333,-66.06116667,94.9,4.0,6.7
2018-04-16T01:37:00Z,45.26683333,-66.06116667,96.0,4.1,7.5
2018-04-16T01:38:00Z,45.26683333,-66.06116667,96.6,4.2,7.5
2018-04-16T01:39:00Z,45.26683333,-66.06116667,97.4,4.3,7.5
2018-04-16T01:40:00Z,45.26683333,-66.06116667,97.3,4.4,7.5
2018-04-16T01:41:00Z,45.26683333,-66.06116667,96.5,4.5,7.5
2018-04-16T01:42:00Z,45.26683333,-66.06116667,96.2,4.4,7.5
2018-04-16T01:43:00Z,45.26683333,-66.06116667,96.2,4.4,7.5
2018-04-16T01:44:00Z,45.26683333,-66.06116667,96.1,4.5,7.5
2018-04-16T01:45:00Z,45.26683333,-66.06116667,97.7,4.4,7.5
2018-04-16T01:46:00Z,45.26683333,-66.06116667,97.6,4.4,7.5
2018-04-16T01:47:00Z,45.26683333,-66.06116667,97.1,4.2,6.4
2018-04-16T01:48:00Z,45.26683333,-66.06116667,96.5,4.2,6.4
2018-04-16T01:49:00Z,45.26683333,-66.06116667,96.3,4.0,6.4
2018-04-16T01:50:00Z,45.26683333,-66.06116667,94.9,4.1,6.4
2018-04-16T01:51:00Z,45.26683333,-66.06116667,94.7,4.0,6.4
2018-04-16T01:52:00Z,45.26683333,-66.06116667,93.9,4.2,6.7
2018-04-16T01:53:00Z,45.26683333,-66.06116667,93.9,4.4,7.3
2018-04-16T01:54:00Z,45.26683333,-66.06116667,94.6,4.3,7.3
2018-04-16T01:55:01Z,45.26683333,-66.06116667,95.2,4.4,7.3
2018-04-16T01:56:00Z,45.26683333,-66.06116667,95.6,4.3,7.3
2018-04-16T01:57:00Z,45.26683333,-66.06116667,95.7,4.5,7.3
2018-04-16T01:58:00Z,45.26683333,-66.06116667,96.4,4.4,7.3
2018-04-16T01:59:00Z,45.26683333,-66.06116667,96.9,4.5,7.3
2018-04-16T02:00:00Z,45.26683333,-66.06116667,97.9,4.6,7.3
2018-04-16T02:01:00Z,45.26683333,-66.06116667,98.8,4.6,7.3
2018-04-16T02:02:00Z,45.26683333,-66.06116667,100.8,4.5,7.3
2018-04-16T02:03:00Z,45.26683333,-66.06116667,101.3,4.4,6.3
2018-04-16T02:04:00Z,45.26683333,-66.06116667,100.1,4.3,6.3
2018-04-16T02:05:00Z,45.26683333,-66.06116667,99.6,4.2,6.3
2018-04-16T02:06:00Z,45.26683333,-66.06116667,100.3,4.2,6.3
2018-04-16T02:07:00Z,45.26683333,-66.06116667,100.7,4.1,6.2
2018-04-16T02:08:00Z,45.26683333,-66.06116667,99.8,4.0,6.2
2018-04-16T02:09:00Z,45.26683333,-66.06116667,98.5,3.9,6.2
2018-04-16T02:10:00Z,45.26683333,-66.06116667,97.6,3.8,6.1
2018-04-16T02:11:00Z,45.26683333,-66.06116667,97.2,3.7,6.1
2018-04-16T02:12:00Z,45.26683333,-66.06116667,95.1,3.7,6.2
2018-04-16T02:13:00Z,45.26683333,-66.06116667,95.0,3.8,6.8
2018-04-16T02:14:00Z,45.26683333,-66.06116667,95.0,3.9,6.8
2018-04-16T02:15:00Z,45.26683333,-66.06116667,94.1,4.2,7.2
2018-04-16T02:16:00Z,45.26683333,-66.06116667,93.9,4.2,7.2
2018-04-16T02:17:00Z,45.26683333,-66.06116667,92.8,4.4,7.5
2018-04-16T02:18:00Z,45.26683333,-66.06116667,92.9,4.6,7.5
2018-04-16T02:19:00Z,45.26683333,-66.06116667,94.2,4.6,7.5
2018-04-16T02:20:00Z,45.26683333,-66.06116667,95.3,4.6,7.5
2018-04-16T02:21:00Z,45.26683333,-66.06116667,95.0,4.7,7.5
2018-04-16T02:22:00Z,45.26683333,-66.06116667,95.2,4.6,7.5
2018-04-16T02:23:00Z,45.26683333,-66.06116667,94.6,4.6,7.5
2018-04-16T02:24:00Z,45.26683333,-66.06116667,95.4,4.6,7.5
2018-04-16T02:25:00Z,45.26683333,-66.06116667,96.3,4.4,7.5
2018-04-16T02:26:00Z,45.26683333,-66.06116667,95.6,4.2,7.5
2018-04-16T02:27:00Z,45.26683333,-66.06116667,95.9,4.1,6.8
2018-04-16T02:28:00Z,45.26683333,-66.06116667,96.0,4.0,6.2
2018-04-16T02:29:00Z,45.26683333,-66.06116667,95.5,4.0,6.2
2018-04-16T02:30:00Z,45.26683333,-66.06116667,94.7,3.9,6.2
2018-04-16T02:31:00Z,45.26683333,-66.06116667,93.4,3.9,6.5
2018-04-16T02:32:00Z,45.26683333,-66.06116667,93.7,4.1,6.5
2018-04-16T02:33:00Z,45.26683333,-66.06116667,94.1,4.1,6.5
2018-04-16T02:34:00Z,45.26683333,-66.06116667,93.5,4.2,6.9
2018-04-16T02:35:00Z,45.26683333,-66.06116667,93.0,4.1,6.9
2018-04-16T02:36:00Z,45.26683333,-66.06116667,93.3,4.2,6.9
2018-04-16T02:37:00Z,45.26683333,-66.06116667,93.8,4.2,6.9
2018-04-16T02:38:00Z,45.26683333,-66.06116667,94.2,4.3,6.9
2018-04-16T02:39:00Z,45.26683333,-66.06116667,94.8,4.4,6.9
2018-04-16T02:40:00Z,45.26683333,-66.06116667,95.0,4.4,6.9
2018-04-16T02:41:00Z,45.26683333,-66.06116667,95.2,4.3,6.9
2018-04-16T02:42:00Z,45.26683333,-66.06116667,94.2,4.3,6.9
2018-04-16T02:43:00Z,45.26683333,-66.06116667,93.7,4.2,6.9
2018-04-16T02:44:00Z,45.26683333,-66.06116667,93.5,4.1,6.7
2018-04-16T02:45:00Z,45.26683333,-66.06116667,93.9,4.0,6.7
2018-04-16T02:46:00Z,45.26683333,-66.06116667,95.2,4.0,6.7
2018-04-16T02:47:00Z,45.26683333,-66.06116667,95.0,4.0,6.7
2018-04-16T02:48:00Z,45.26683333,-66.06116667,93.9,3.9,6.1
2018-04-16T02:49:00Z,45.26683333,-66.06116667,93.5,3.9,6.1
2018-04-16T02:50:00Z,45.26683333,-66.06116667,93.4,3.9,6.1
2018-04-16T02:51:00Z,45.26683333,-66.06116667,94.1,3.9,6.1
2018-04-16T02:52:00Z,45.26683333,-66.06116667,94.8,3.9,6.0
2018-04-16T02:53:00Z,45.26683333,-66.06116667,94.1,3.8,6.0
2018-04-16T02:54:00Z,45.26683333,-66.06116667,94.0,3.8,6.0
2018-04-16T02:55:00Z,45.26683333,-66.06116667,92.9,3.9,6.0
2018-04-16T02:56:00Z,45.26683333,-66.06116667,91.7,3.9,6.0
2018-04-16T02:57:00Z,45.26683333,-66.06116667,91.4,3.8,6.0
2018-04-16T02:58:00Z,45.26683333,-66.06116667,91.2,3.9,6.8
2018-04-16T02:59:00Z,45.26683333,-66.06116667,90.6,3.9,6.8
2018-04-16T03:00:00Z,45.26683333,-66.06116667,90.5,3.9,6.8
2018-04-16T03:01:00Z,45.26683333,-66.06116667,89.9,3.9,6.8
2018-04-16T03:02:00Z,45.26683333,-66.06116667,90.6,3.9,6.8
2018-04-16T03:03:00Z,45.26683333,-66.06116667,90.8,4.1,6.8
2018-04-16T03:04:00Z,45.26683333,-66.06116667,90.6,4.2,6.9
2018-04-16T03:05:00Z,45.26683333,-66.06116667,91.5,4.2,6.9
2018-04-16T03:06:00Z,45.26683333,-66.06116667,91.6,4.3,6.9
2018-04-16T03:07:00Z,45.26683333,-66.06116667,92.2,4.4,6.9
2018-04-16T03:08:00Z,45.26683333,-66.06116667,93.6,4.3,6.9
2018-04-16T03:09:00Z,45.26683333,-66.06116667,94.1,4.2,6.9
2018-04-16T03:10:00Z,45.26683333,-66.06116667,94.7,4.0,6.9
2018-04-16T03:11:00Z,45.26683333,-66.06116667,95.5,3.9,6.9
2018-04-16T03:12:00Z,45.26683333,-66.06116667,96.8,3.8,6.9
2018-04-16T03:13:00Z,45.26683333,-66.06116667,97.9,3.7,6.9
2018-04-16T03:14:00Z,45.26683333,-66.06116667,99.1,3.6,6.3
2018-04-16T03:15:00Z,45.26683333,-66.06116667,98.8,3.5,6.3
2018-04-16T03:16:00Z,45.26683333,-66.06116667,97.7,3.5,6.3
2018-04-16T03:17:00Z,45.26683333,-66.06116667,97.7,3.4,5.9
2018-04-16T03:18:00Z,45.26683333,-66.06116667,97.5,3.5,5.9
2018-04-16T03:19:00Z,45.26683333,-66.06116667,97.0,3.6,6.1
2018-04-16T03:20:00Z,45.26683333,-66.06116667,95.9,3.6,6.1
2018-04-16T03:21:00Z,45.26683333,-66.06116667,95.9,3.6,6.1
2018-04-16T03:22:00Z,45.26683333,-66.06116667,93.8,3.6,6.1
2018-04-16T03:23:00Z,45.26683333,-66.06116667,92.7,3.5,6.1
2018-04-16T03:24:00Z,45.26683333,-66.06116667,92.6,3.6,6.1
2018-04-16T03:25:00Z,45.26683333,-66.06116667,92.2,3.5,6.1
2018-04-16T03:26:00Z,45.26683333,-66.06116667,92.8,3.4,6.1
2018-04-16T03:27:00Z,45.26683333,-66.06116667,90.8,3.3,6.1
2018-04-16T03:28:00Z,45.26683333,-66.06116667,89.4,3.2,6.1
2018-04-16T03:29:00Z,45.26683333,-66.06116667,89.1,3.1,5.2
2018-04-16T03:30:00Z,45.26683333,-66.06116667,90.1,3.2,5.2
2018-04-16T03:31:00Z,45.26683333,-66.06116667,89.5,3.3,5.6
2018-04-16T03:32:00Z,45.26683333,-66.06116667,89.5,3.4,5.8
2018-04-16T03:33:00Z,45.26683333,-66.06116667,89.7,3.4,5.8
2018-04-16T03:34:00Z,45.26683333,-66.06116667,88.9,3.4,5.8
2018-04-16T03:35:00Z,45.26683333,-66.06116667,89.6,3.3,5.8
2018-04-16T03:36:00Z,45.26683333,-66.06116667,90.2,3.3,5.8
2018-04-16T03:37:00Z,45.26683333,-66.06116667,92.1,3.4,5.8
2018-04-16T03:38:00Z,45.26683333,-66.06116667,93.7,3.5,5.8
2018-04-16T03:39:00Z,45.26683333,-66.06116667,94.4,3.7,5.8
2018-04-16T03:40:00Z,45.26683333,-66.06116667,93.8,3.7,5.8
2018-04-16T03:41:00Z,45.26683333,-66.06116667,93.2,3.7,5.8
2018-04-16T03:42:00Z,45.26683333,-66.06116667,93.8,3.6,5.6
2018-04-16T03:43:00Z,45.26683333,-66.06116667,94.7,3.6,5.6
2018-04-16T03:44:00Z,45.26683333,-66.06116667,94.9,3.7,5.6
2018-04-16T03:45:00Z,45.26683333,-66.06116667,94.7,3.7,5.6
2018-04-16T03:46:00Z,45.26683333,-66.06116667,94.9,3.8,5.6
2018-04-16T03:47:00Z,45.26683333,-66.06116667,95.4,3.8,6.1
2018-04-16T03:48:00Z,45.26683333,-66.06116667,95.6,4.0,6.6
2018-04-16T03:49:00Z,45.26683333,-66.06116667,95.6,4.1,6.9
2018-04-16T03:50:00Z,45.26683333,-66.06116667,96.7,4.3,7.0
2018-04-16T03:51:00Z,45.26683333,-66.06116667,98.5,4.3,7.0
2018-04-16T03:52:00Z,45.26683333,-66.06116667,99.0,4.3,7.0
2018-04-16T03:53:00Z,45.26683333,-66.06116667,98.6,4.3,7.0
2018-04-16T03:54:00Z,45.26683333,-66.06116667,99.3,4.4,7.0
2018-04-16T03:55:00Z,45.26683333,-66.06116667,98.9,4.7,7.2
2018-04-16T03:56:00Z,45.26683333,-66.06116667,98.9,4.9,7.2
2018-04-16T03:57:00Z,45.26683333,-66.06116667,98.8,5.1,7.5
2018-04-16T03:58:00Z,45.26683333,-66.06116667,98.1,5.0,7.5
2018-04-16T03:59:00Z,45.26683333,-66.06116667,98.7,4.9,7.5
2018-04-16T04:00:00Z,45.26683333,-66.06116667,98.2,4.8,7.5
2018-04-16T04:01:00Z,45.26683333,-66.06116667,97.0,4.9,7.5
2018-04-16T04:02:00Z,45.26683333,-66.06116667,96.8,4.9,7.5
2018-04-16T04:03:00Z,45.26683333,-66.06116667,97.1,5.1,7.5
2018-04-16T04:04:00Z,45.26683333,-66.06116667,97.5,5.0,7.5
2018-04-16T04:05:00Z,45.26683333,-66.06116667,97.8,4.9,7.5
2018-04-16T04:06:00Z,45.26683333,-66.06116667,97.6,4.7,7.5
2018-04-16T04:07:00Z,45.26683333,-66.06116667,98.1,4.6,6.6
2018-04-16T04:08:00Z,45.26683333,-66.06116667,98.9,4.6,6.8
2018-04-16T04:09:00Z,45.26683333,-66.06116667,99.2,4.6,6.8
2018-04-16T04:10:00Z,45.26683333,-66.06116667,99.8,4.6,6.8
2018-04-16T04:11:00Z,45.26683333,-66.06116667,100.8,4.5,6.8
2018-04-16T04:12:00Z,45.26683333,-66.06116667,101.6,4.5,6.8
2018-04-16T04:13:00Z,45.26683333,-66.06116667,101.9,4.4,6.8
2018-04-16T04:14:00Z,45.26683333,-66.06116667,100.6,4.3,6.8
2018-04-16T04:15:00Z,45.26683333,-66.06116667,100.1,4.2,6.8
2018-04-16T04:16:00Z,45.26683333,-66.06116667,100.9,4.2,6.8
2018-04-16T04:17:00Z,45.26683333,-66.06116667,101.0,4.1,6.8
2018-04-16T04:18:00Z,45.26683333,-66.06116667,99.4,4.1,7.2
2018-04-16T04:19:00Z,45.26683333,-66.06116667,98.6,4.1,7.2
2018-04-16T04:20:00Z,45.26683333,-66.06116667,97.7,4.1,7.2
2018-04-16T04:21:00Z,45.26683333,-66.06116667,97.2,4.1,7.2
2018-04-16T04:22:00Z,45.26683333,-66.06116667,96.1,4.2,7.2
2018-04-16T04:23:00Z,45.26683333,-66.06116667,95.0,4.3,7.2
2018-04-16T04:24:00Z,45.26683333,-66.06116667,95.4,4.3,7.2
2018-04-16T04:25:00Z,45.26683333,-66.06116667,96.4,4.3,7.2
2018-04-16T04:26:00Z,45.26683333,-66.06116667,95.3,4.3,7.2
2018-04-16T04:27:00Z,45.26683333,-66.06116667,93.6,4.4,7.2
2018-04-16T04:28:00Z,45.26683333,-66.06116667,94.0,4.3,6.8
2018-04-16T04:29:00Z,45.26683333,-66.06116667,93.2,4.4,7.6
2018-04-16T04:30:00Z,45.26683333,-66.06116667,93.3,4.5,7.6
2018-04-16T04:31:00Z,45.26683333,-66.06116667,93.4,4.6,7.6
2018-04-16T04:32:00Z,45.26683333,-66.06116667,93.5,4.6,7.6
2018-04-16T04:33:00Z,45.26683333,-66.06116667,92.9,4.5,7.6
2018-04-16T04:34:00Z,45.26683333,-66.06116667,93.1,4.6,7.6
2018-04-16T04:35:00Z,45.26683333,-66.06116667,92.2,4.7,7.6
2018-04-16T04:36:00Z,45.26683333,-66.06116667,91.9,4.6,7.6
2018-04-16T04:37:00Z,45.26683333,-66.06116667,92.6,4.6,7.6
2018-04-16T04:38:00Z,45.26683333,-66.06116667,92.3,4.6,7.6
2018-04-16T04:39:00Z,45.26683333,-66.06116667,93.8,4.6,7.3
2018-04-16T04:40:00Z,45.26683333,-66.06116667,93.8,4.5,7.7
2018-04-16T04:41:00Z,45.26683333,-66.06116667,94.7,4.4,7.7
2018-04-16T04:42:00Z,45.26683333,-66.06116667,95.2,4.4,7.7
2018-04-16T04:43:00Z,45.26683333,-66.06116667,95.7,4.5,7.7
2018-04-16T04:44:00Z,45.26683333,-66.06116667,96.5,4.4,7.7
2018-04-16T04:45:00Z,45.26683333,-66.06116667,97.9,4.4,7.7
2018-04-16T04:46:00Z,45.26683333,-66.06116667,99.0,4.5,7.7
2018-04-16T04:47:00Z,45.26683333,-66.06116667,99.5,4.4,7.7
2018-04-16T04:48:00Z,45.26683333,-66.06116667,99.4,4.3,7.7
2018-04-16T04:49:00Z,45.26683333,-66.06116667,99.3,4.3,7.7
2018-04-16T04:50:00Z,45.26683333,-66.06116667,99.3,4.2,6.5
2018-04-16T04:51:00Z,45.26683333,-66.06116667,98.3,4.3,7.0
2018-04-16T04:52:00Z,45.26683333,-66.06116667,97.8,4.4,7.6
2018-04-16T04:53:00Z,45.26683333,-66.06116667,97.4,4.5,7.6
2018-04-16T04:54:00Z,45.26683333,-66.06116667,96.0,4.6,7.6
2018-04-16T04:55:00Z,45.26683333,-66.06116667,93.9,4.4,7.6
2018-04-16T04:56:00Z,45.26683333,-66.06116667,92.4,4.4,7.6
2018-04-16T04:57:00Z,45.26683333,-66.06116667,90.0,4.4,7.6
2018-04-16T04:58:00Z,45.26683333,-66.06116667,89.7,4.5,7.6
2018-04-16T04:59:00Z,45.26683333,-66.06116667,89.1,4.5,7.6
2018-04-16T05:00:00Z,45.26683333,-66.06116667,88.7,4.3,7.6
2018-04-16T05:01:00Z,45.26683333,-66.06116667,89.3,4.2,7.6
2018-04-16T05:02:00Z,45.26683333,-66.06116667,89.4,3.9,7.4
2018-04-16T05:03:00Z,45.26683333,-66.06116667,89.5,3.8,6.2
2018-04-16T05:04:00Z,45.26683333,-66.06116667,89.4,3.8,6.2
2018-04-16T05:05:00Z,45.26683333,-66.06116667,90.3,3.9,6.2
2018-04-16T05:06:00Z,45.26683333,-66.06116667,90.3,3.8,6.2
2018-04-16T05:07:00Z,45.26683333,-66.06116667,90.7,3.8,6.2
2018-04-16T05:08:00Z,45.26683333,-66.06116667,91.0,3.8,6.2
2018-04-16T05:09:00Z,45.26683333,-66.06116667,90.6,3.8,6.5
2018-04-16T05:10:00Z,45.26683333,-66.06116667,91.1,3.9,6.5
2018-04-16T05:11:00Z,45.26683333,-66.06116667,90.1,4.1,6.5
2018-04-16T05:12:00Z,45.26683333,-66.06116667,89.3,4.3,6.5
2018-04-16T05:13:00Z,45.26683333,-66.06116667,89.7,4.3,6.5
2018-04-16T05:14:00Z,45.26683333,-66.06116667,90.5,4.3,7.0
2018-04-16T05:15:00Z,45.26683333,-66.06116667,90.6,4.4,7.0
2018-04-16T05:16:00Z,45.26683333,-66.06116667,90.6,4.5,7.0
2018-04-16T05:17:00Z,45.26683333,-66.06116667,91.4,4.4,7.0
2018-04-16T05:18:00Z,45.26683333,-66.06116667,91.6,4.4,7.0
2018-04-16T05:19:00Z,45.26683333,-66.06116667,91.8,4.3,7.0
2018-04-16T05:20:00Z,45.26683333,-66.06116667,90.8,4.4,7.0
2018-04-16T05:21:00Z,45.26683333,-66.06116667,89.9,4.2,7.0
2018-04-16T05:22:00Z,45.26683333,-66.06116667,89.3,4.2,7.0
2018-04-16T05:23:00Z,45.26683333,-66.06116667,88.3,4.3,7.0
2018-04-16T05:24:00Z,45.26683333,-66.06116667,87.4,4.3,6.8
2018-04-16T05:25:00Z,45.26683333,-66.06116667,87.3,4.2,6.8
2018-04-16T05:26:00Z,45.26683333,-66.06116667,88.3,4.2,6.8
2018-04-16T05:27:00Z,45.26683333,-66.06116667,88.1,4.2,6.8
2018-04-16T05:28:00Z,45.26683333,-66.06116667,87.6,4.1,6.8
2018-04-16T05:29:00Z,45.26683333,-66.06116667,87.8,4.2,7.0
2018-04-16T05:30:00Z,45.26683333,-66.06116667,88.8,4.0,7.0
2018-04-16T05:31:00Z,45.26683333,-66.06116667,88.8,4.1,7.0
2018-04-16T05:32:01Z,45.26683333,-66.06116667,88.4,4.1,7.0
2018-04-16T05:33:00Z,45.26683333,-66.06116667,88.4,3.8,7.0
2018-04-16T05:34:00Z,45.26683333,-66.06116667,87.1,3.7,7.0
2018-04-16T05:35:00Z,45.26683333,-66.06116667,87.0,3.6,7.0
2018-04-16T05:36:00Z,45.26683333,-66.06116667,86.3,3.8,7.0
2018-04-16T05:37:00Z,45.26683333,-66.06116667,86.0,3.9,7.0
2018-04-16T05:38:00Z,45.26683333,-66.06116667,86.1,4.0,7.0
2018-04-16T05:39:00Z,45.26683333,-66.06116667,85.5,3.8,6.7
2018-04-16T05:40:00Z,45.26683333,-66.06116667,84.5,3.8,6.7
2018-04-16T05:41:00Z,45.26683333,-66.06116667,86.5,3.8,6.7
2018-04-16T05:42:00Z,45.26683333,-66.06116667,88.0,3.9,6.7
2018-04-16T05:43:00Z,45.26683333,-66.06116667,88.1,4.0,6.7
2018-04-16T05:44:00Z,45.26683333,-66.06116667,89.3,4.0,6.7
2018-04-16T05:45:00Z,45.26683333,-66.06116667,88.9,3.9,6.7
2018-04-16T05:46:00Z,45.26683333,-66.06116667,89.6,3.8,6.6
2018-04-16T05:47:00Z,45.26683333,-66.06116667,89.5,3.9,6.6
2018-04-16T05:48:00Z,45.26683333,-66.06116667,88.8,3.9,6.6
