timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-17T00:00:00Z,45.26683333,-66.06116667,249.6,5.7,9.1
2018-05-17T00:01:00Z,45.26683333,-66.06116667,248.8,5.7,9.1
2018-05-17T00:02:00Z,45.26683333,-66.06116667,247.5,5.8,9.1
2018-05-17T00:03:00Z,45.26683333,-66.06116667,245.6,5.7,9.1
2018-05-17T00:04:00Z,45.26683333,-66.06116667,244.4,5.7,9.1
2018-05-17T00:05:00Z,45.26683333,-66.06116667,242.0,5.7,9.1
2018-05-17T00:06:00Z,45.26683333,-66.06116667,240.2,5.7,9.1
2018-05-17T00:07:00Z,45.26683333,-66.06116667,239.1,5.9,9.1
2018-05-17T00:08:00Z,45.26683333,-66.06116667,236.8,5.9,9.1
2018-05-17T00:09:00Z,45.26683333,-66.06116667,236.7,5.8,9.1
2018-05-17T00:10:00Z,45.26683333,-66.06116667,236.7,5.7,8.6
2018-05-17T00:11:00Z,45.26683333,-66.06116667,236.7,5.6,8.6
2018-05-17T00:12:00Z,45.26683333,-66.06116667,236.6,5.5,8.6
2018-05-17T00:13:00Z,45.26683333,-66.06116667,236.9,5.3,8.6
2018-05-17T00:14:00Z,45.26683333,-66.06116667,237.1,5.2,8.6
2018-05-17T00:15:00Z,45.26683333,-66.06116667,238.2,5.2,8.6
2018-05-17T00:16:00Z,45.26683333,-66.06116667,236.5,5.2,9.0
2018-05-17T00:17:00Z,45.26683333,-66.06116667,235.9,5.0,9.0
2018-05-17T00:18:00Z,45.26683333,-66.06116667,236.0,5.0,9.0
2018-05-17T00:19:00Z,45.26683333,-66.06116667,235.5,5.1,9.3
2018-05-17T00:20:00Z,45.26683333,-66.06116667,234.7,5.1,9.3
2018-05-17T00:21:00Z,45.26683333,-66.06116667,233.2,5.1,9.3
2018-05-17T00:22:00Z,45.26683333,-66.06116667,232.5,5.2,9.3
2018-05-17T00:23:00Z,45.26683333,-66.06116667,232.4,5.2,9.3
2018-05-17T00:24:00Z,45.26683333,-66.06116667,231.9,5.2,9.3
2018-05-17T00:25:00Z,45.26683333,-66.06116667,232.0,5.2,9.3
2018-05-17T00:26:00Z,45.26683333,-66.06116667,232.8,5.0,9.3
2018-05-17T00:27:00Z,45.26683333,-66.06116667,231.2,5.1,9.3
2018-05-17T00:28:00Z,45.26683333,-66.06116667,231.3,5.2,9.3
2018-05-17T00:29:00Z,45.26683333,-66.06116667,231.8,5.0,8.2
2018-05-17T00:30:00Z,45.26683333,-66.06116667,232.0,4.8,8.2
2018-05-17T00:31:00Z,45.26683333,-66.06116667,231.7,4.8,8.2
2018-05-17T00:32:00Z,45.26683333,-66.06116667,233.2,4.9,8.2
2018-05-17T00:33:00Z,45.26683333,-66.06116667,234.4,5.0,8.2
2018-05-17T00:34:00Z,45.26683333,-66.06116667,233.4,5.1,8.2
2018-05-17T00:35:00Z,45.26683333,-66.06116667,233.3,5.1,8.2
2018-05-17T00:36:00Z,45.26683333,-66.06116667,234.0,5.1,8.2
2018-05-17T00:37:00Z,45.26683333,-66.06116667,234.8,5.1,8.2
2018-05-17T00:38:00Z,45.26683333,-66.06116667,234.5,5.1,7.6
2018-05-17T00:39:00Z,45.26683333,-66.06116667,233.7,5.2,9.3
2018-05-17T00:40:00Z,45.26683333,-66.06116667,233.4,5.4,9.3
2018-05-17T00:41:00Z,45.26683333,-66.06116667,233.7,5.4,9.3
2018-05-17T00:42:00Z,45.26683333,-66.06116667,232.9,5.4,9.3
2018-05-17T00:43:00Z,45.26683333,-66.06116667,231.8,5.2,9.3
2018-05-17T00:44:00Z,45.26683333,-66.06116667,232.9,5.1,9.3
2018-05-17T00:45:00Z,45.26683333,-66.06116667,231.8,5.1,9.3
2018-05-17T00:46:00Z,45.26683333,-66.06116667,230.8,5.2,9.3
2018-05-17T00:47:00Z,45.26683333,-66.06116667,229.8,5.2,9.3
2018-05-17T00:48:00Z,45.26683333,-66.06116667,229.9,5.3,9.3
2018-05-17T00:49:00Z,45.26683333,-66.06116667,229.9,5.3,9.0
2018-05-17T00:50:00Z,45.26683333,-66.06116667,229.7,5.3,9.0
2018-05-17T00:51:00Z,45.26683333,-66.06116667,229.1,5.3,9.0
2018-05-17T00:52:00Z,45.26683333,-66.06116667,228.7,5.4,9.0
2018-05-17T00:53:00Z,45.26683333,-66.06116667,228.8,5.5,9.0
2018-05-17T00:54:00Z,45.26683333,-66.06116667,227.9,5.6,9.0
2018-05-17T00:55:00Z,45.26683333,-66.06116667,227.5,5.7,9.0
2018-05-17T00:56:00Z,45.26683333,-66.06116667,227.3,5.9,9.0
2018-05-17T00:57:00Z,45.26683333,-66.06116667,228.3,6.1,9.1
2018-05-17T00:58:00Z,45.26683333,-66.06116667,229.3,6.0,9.1
2018-05-17T00:59:00Z,45.26683333,-66.06116667,229.4,5.7,9.1
2018-05-17T01:00:00Z,45.26683333,-66.06116667,228.6,5.8,9.1
2018-05-17T01:01:00Z,45.26683333,-66.06116667,229.3,5.9,9.6
2018-05-17T01:02:00Z,45.26683333,-66.06116667,229.0,6.0,9.6
2018-05-17T01:03:00Z,45.26683333,-66.06116667,228.0,6.1,9.6
2018-05-17T01:04:00Z,45.26683333,-66.06116667,228.2,6.1,9.6
2018-05-17T01:05:00Z,45.26683333,-66.06116667,229.0,6.3,9.6
2018-05-17T01:06:00Z,45.26683333,-66.06116667,229.7,6.2,9.6
2018-05-17T01:07:00Z,45.26683333,-66.06116667,230.1,6.2,9.6
2018-05-17T01:08:00Z,45.26683333,-66.06116667,228.8,6.4,9.6
2018-05-17T01:09:00Z,45.26683333,-66.06116667,229.2,6.5,9.6
2018-05-17T01:10:00Z,45.26683333,-66.06116667,229.6,6.4,9.6
2018-05-17T01:11:00Z,45.26683333,-66.06116667,230.1,6.3,11.9
2018-05-17T01:12:00Z,45.26683333,-66.06116667,230.8,6.5,11.9
2018-05-17T01:13:00Z,45.26683333,-66.06116667,231.4,6.5,11.9
2018-05-17T01:14:00Z,45.26683333,-66.06116667,231.7,6.6,11.9
2018-05-17T01:15:00Z,45.26683333,-66.06116667,231.1,6.4,11.9
2018-05-17T01:16:00Z,45.26683333,-66.06116667,230.3,6.4,11.9
2018-05-17T01:17:00Z,45.26683333,-66.06116667,230.1,6.2,11.9
2018-05-17T01:18:00Z,45.26683333,-66.06116667,229.4,6.1,11.9
2018-05-17T01:19:00Z,45.26683333,-66.06116667,229.2,6.2,11.9
2018-05-17T01:20:00Z,45.26683333,-66.06116667,229.3,6.3,11.9
2018-05-17T01:21:00Z,45.26683333,-66.06116667,227.2,6.1,9.6
2018-05-17T01:22:00Z,45.26683333,-66.06116667,225.8,5.9,9.6
2018-05-17T01:23:00Z,45.26683333,-66.06116667,225.6,5.9,9.6
2018-05-17T01:24:00Z,45.26683333,-66.06116667,225.1,5.9,9.6
2018-05-17T01:25:00Z,45.26683333,-66.06116667,225.3,5.9,9.6
2018-05-17T01:26:00Z,45.26683333,-66.06116667,225.1,5.9,8.8
2018-05-17T01:27:00Z,45.26683333,-66.06116667,224.8,5.9,8.8
2018-05-17T01:28:00Z,45.26683333,-66.06116667,225.7,6.0,8.8
2018-05-17T01:29:00Z,45.26683333,-66.06116667,225.5,6.0,8.7
2018-05-17T01:30:00Z,45.26683333,-66.06116667,226.0,6.1,9.5
2018-05-17T01:31:00Z,45.26683333,-66.06116667,228.0,6.3,10.9
2018-05-17T01:32:00Z,45.26683333,-66.06116667,229.1,6.5,10.9
2018-05-17T01:33:00Z,45.26683333,-66.06116667,229.5,6.5,10.9
2018-05-17T01:34:00Z,45.26683333,-66.06116667,230.0,6.3,10.9
2018-05-17T01:35:00Z,45.26683333,-66.06116667,229.6,6.4,10.9
2018-05-17T01:36:00Z,45.26683333,-66.06116667,230.9,6.3,10.9
2018-05-17T01:37:00Z,45.26683333,-66.06116667,231.8,6.3,10.9
2018-05-17T01:38:00Z,45.26683333,-66.06116667,232.2,6.2,10.9
2018-05-17T01:39:00Z,45.26683333,-66.06116667,232.6,6.1,10.9
2018-05-17T01:40:00Z,45.26683333,-66.06116667,233.4,6.0,10.9
2018-05-17T01:41:00Z,45.26683333,-66.06116667,233.5,5.8,9.4
2018-05-17T01:42:00Z,45.26683333,-66.06116667,232.9,5.7,9.4
2018-05-17T01:43:00Z,45.26683333,-66.06116667,233.1,5.7,9.4
2018-05-17T01:44:00Z,45.26683333,-66.06116667,232.9,5.8,9.4
2018-05-17T01:45:00Z,45.26683333,-66.06116667,233.8,5.9,9.7
2018-05-17T01:46:00Z,45.26683333,-66.06116667,232.8,6.0,9.7
2018-05-17T01:47:00Z,45.26683333,-66.06116667,231.7,6.2,9.7
2018-05-17T01:48:00Z,45.26683333,-66.06116667,232.0,6.2,9.7
2018-05-17T01:49:00Z,45.26683333,-66.06116667,231.9,6.2,9.7
2018-05-17T01:50:00Z,45.26683333,-66.06116667,230.5,6.4,9.7
2018-05-17T01:51:00Z,45.26683333,-66.06116667,230.9,6.4,9.7
2018-05-17T01:52:00Z,45.26683333,-66.06116667,231.5,6.3,9.7
2018-05-17T01:53:00Z,45.26683333,-66.06116667,232.0,6.3,9.7
2018-05-17T01:54:00Z,45.26683333,-66.06116667,232.0,6.3,9.7
2018-05-17T01:55:00Z,45.26683333,-66.06116667,231.6,6.1,9.1
2018-05-17T01:56:00Z,45.26683333,-66.06116667,233.2,6.1,9.1
2018-05-17T01:57:00Z,45.26683333,-66.06116667,233.2,6.0,9.2
2018-05-17T01:58:00Z,45.26683333,-66.06116667,232.3,6.3,9.2
2018-05-17T01:59:00Z,45.26683333,-66.06116667,233.0,6.2,9.2
2018-05-17T02:00:00Z,45.26683333,-66.06116667,234.3,6.1,9.2
2018-05-17T02:01:00Z,45.26683333,-66.06116667,234.2,6.2,9.2
2018-05-17T02:02:00Z,45.26683333,-66.06116667,234.6,6.3,9.2
2018-05-17T02:03:00Z,45.26683333,-66.06116667,235.6,6.5,9.2
2018-05-17T02:04:00Z,45.26683333,-66.06116667,235.7,6.5,9.2
2018-05-17T02:05:00Z,45.26683333,-66.06116667,235.9,6.3,9.2
2018-05-17T02:06:00Z,45.26683333,-66.06116667,235.1,6.1,9.2
2018-05-17T02:07:00Z,45.26683333,-66.06116667,235.9,6.1,9.2
2018-05-17T02:08:00Z,45.26683333,-66.06116667,235.3,6.0,8.9
2018-05-17T02:09:00Z,45.26683333,-66.06116667,234.2,6.2,9.5
2018-05-17T02:10:00Z,45.26683333,-66.06116667,234.2,6.2,9.5
2018-05-17T02:11:00Z,45.26683333,-66.06116667,233.6,6.2,9.5
2018-05-17T02:12:00Z,45.26683333,-66.06116667,232.3,6.3,10.1
2018-05-17T02:13:00Z,45.26683333,-66.06116667,229.6,6.3,10.7
2018-05-17T02:14:00Z,45.26683333,-66.06116667,229.1,6.4,10.7
2018-05-17T02:15:00Z,45.26683333,-66.06116667,228.4,6.5,10.7
2018-05-17T02:16:00Z,45.26683333,-66.06116667,227.4,6.6,10.7
2018-05-17T02:17:00Z,45.26683333,-66.06116667,226.8,6.7,10.7
2018-05-17T02:18:00Z,45.26683333,-66.06116667,227.3,6.8,10.7
2018-05-17T02:19:00Z,45.26683333,-66.06116667,227.3,6.7,10.7
2018-05-17T02:20:00Z,45.26683333,-66.06116667,227.0,6.7,10.7
2018-05-17T02:21:00Z,45.26683333,-66.06116667,226.5,6.8,10.7
2018-05-17T02:22:00Z,45.26683333,-66.06116667,227.1,6.6,10.7
2018-05-17T02:23:00Z,45.26683333,-66.06116667,228.3,6.5,10.7
2018-05-17T02:24:00Z,45.26683333,-66.06116667,229.1,6.5,10.7
2018-05-17T02:25:00Z,45.26683333,-66.06116667,229.9,6.5,10.7
2018-05-17T02:26:00Z,45.26683333,-66.06116667,229.7,6.5,10.7
2018-05-17T02:27:00Z,45.26683333,-66.06116667,230.2,6.5,10.7
2018-05-17T02:28:00Z,45.26683333,-66.06116667,230.6,6.5,10.4
2018-05-17T02:29:00Z,45.26683333,-66.06116667,231.4,6.4,9.4
2018-05-17T02:30:00Z,45.26683333,-66.06116667,230.1,6.5,9.4
2018-05-17T02:31:00Z,45.26683333,-66.06116667,230.8,6.5,9.4
2018-05-17T02:32:00Z,45.26683333,-66.06116667,230.0,6.4,9.4
2018-05-17T02:33:00Z,45.26683333,-66.06116667,229.5,6.3,9.4
2018-05-17T02:34:00Z,45.26683333,-66.06116667,229.4,6.2,9.4
2018-05-17T02:35:00Z,45.26683333,-66.06116667,229.7,6.1,9.4
2018-05-17T02:36:00Z,45.26683333,-66.06116667,228.9,6.1,9.4
2018-05-17T02:37:00Z,45.26683333,-66.06116667,227.5,5.9,9.2
2018-05-17T02:38:00Z,45.26683333,-66.06116667,227.3,5.7,9.1
2018-05-17T02:39:00Z,45.26683333,-66.06116667,225.9,5.6,9.1
2018-05-17T02:40:00Z,45.26683333,-66.06116667,225.8,5.6,9.1
2018-05-17T02:41:00Z,45.26683333,-66.06116667,225.9,5.5,9.1
2018-05-17T02:42:00Z,45.26683333,-66.06116667,224.9,5.6,9.1
2018-05-17T02:43:00Z,45.26683333,-66.06116667,224.5,5.6,9.1
2018-05-17T02:44:00Z,45.26683333,-66.06116667,224.5,5.5,9.1
2018-05-17T02:45:00Z,45.26683333,-66.06116667,224.0,5.5,9.1
2018-05-17T02:46:00Z,45.26683333,-66.06116667,225.4,5.5,9.1
2018-05-17T02:47:00Z,45.26683333,-66.06116667,226.2,5.5,9.1
2018-05-17T02:48:00Z,45.26683333,-66.06116667,226.2,5.7,9.1
2018-05-17T02:49:00Z,45.26683333,-66.06116667,227.1,5.6,9.1
2018-05-17T02:50:00Z,45.26683333,-66.06116667,227.4,5.5,8.7
2018-05-17T02:51:00Z,45.26683333,-66.06116667,226.3,5.6,8.7
2018-05-17T02:52:00Z,45.26683333,-66.06116667,228.0,5.7,11.1
2018-05-17T02:53:00Z,45.26683333,-66.06116667,228.4,6.0,11.3
2018-05-17T02:54:00Z,45.26683333,-66.06116667,227.4,6.2,11.3
2018-05-17T02:55:00Z,45.26683333,-66.06116667,227.2,6.5,11.3
2018-05-17T02:56:00Z,45.26683333,-66.06116667,226.9,6.7,11.3
2018-05-17T02:57:00Z,45.26683333,-66.06116667,226.7,6.8,11.3
2018-05-17T02:58:00Z,45.26683333,-66.06116667,226.1,6.8,11.3
2018-05-17T02:59:00Z,45.26683333,-66.06116667,225.7,6.8,11.3
2018-05-17T03:00:00Z,45.26683333,-66.06116667,224.6,6.9,11.3
2018-05-17T03:01:00Z,45.26683333,-66.06116667,224.0,6.9,11.3
2018-05-17T03:02:00Z,45.26683333,-66.06116667,223.7,6.8,11.3
2018-05-17T03:03:00Z,45.26683333,-66.06116667,222.7,6.5,10.1
2018-05-17T03:04:00Z,45.26683333,-66.06116667,221.9,6.5,10.1
2018-05-17T03:05:00Z,45.26683333,-66.06116667,222.6,6.3,9.4
2018-05-17T03:06:00Z,45.26683333,-66.06116667,222.8,6.1,9.4
2018-05-17T03:07:00Z,45.26683333,-66.06116667,222.1,6.0,8.6
2018-05-17T03:08:00Z,45.26683333,-66.06116667,221.6,5.9,8.6
2018-05-17T03:09:00Z,45.26683333,-66.06116667,220.9,6.0,8.6
2018-05-17T03:10:00Z,45.26683333,-66.06116667,221.4,5.8,8.6
2018-05-17T03:11:00Z,45.26683333,-66.06116667,220.5,5.8,8.3
2018-05-17T03:12:00Z,45.26683333,-66.06116667,219.8,5.9,9.1
2018-05-17T03:13:00Z,45.26683333,-66.06116667,219.3,6.0,9.1
2018-05-17T03:14:00Z,45.26683333,-66.06116667,219.8,6.0,9.1
2018-05-17T03:15:00Z,45.26683333,-66.06116667,217.7,6.0,9.1
2018-05-17T03:16:00Z,45.26683333,-66.06116667,216.5,6.1,9.1
2018-05-17T03:17:00Z,45.26683333,-66.06116667,216.0,6.2,9.6
2018-05-17T03:18:00Z,45.26683333,-66.06116667,216.3,6.4,9.8
2018-05-17T03:19:00Z,45.26683333,-66.06116667,216.9,6.4,9.8
2018-05-17T03:20:00Z,45.26683333,-66.06116667,216.8,6.6,9.8
2018-05-17T03:21:00Z,45.26683333,-66.06116667,218.5,6.8,9.9
2018-05-17T03:22:00Z,45.26683333,-66.06116667,218.4,6.7,9.9
2018-05-17T03:23:00Z,45.26683333,-66.06116667,219.2,6.6,9.9
2018-05-17T03:24:00Z,45.26683333,-66.06116667,218.4,6.5,9.9
2018-05-17T03:25:00Z,45.26683333,-66.06116667,219.5,6.7,9.9
2018-05-17T03:26:00Z,45.26683333,-66.06116667,219.5,6.7,9.9
2018-05-17T03:27:00Z,45.26683333,-66.06116667,221.1,6.7,9.9
2018-05-17T03:28:00Z,45.26683333,-66.06116667,221.3,6.5,9.9
2018-05-17T03:29:00Z,45.26683333,-66.06116667,221.1,6.4,9.9
2018-05-17T03:30:00Z,45.26683333,-66.06116667,221.3,6.3,9.9
2018-05-17T03:31:00Z,45.26683333,-66.06116667,221.8,6.1,9.4
2018-05-17T03:32:00Z,45.26683333,-66.06116667,221.8,6.2,9.8
2018-05-17T03:33:00Z,45.26683333,-66.06116667,221.5,6.5,10.1
2018-05-17T03:34:00Z,45.26683333,-66.06116667,221.5,6.7,10.1
2018-05-17T03:35:00Z,45.26683333,-66.06116667,222.4,6.5,10.1
2018-05-17T03:36:00Z,45.26683333,-66.06116667,222.6,6.6,10.1
2018-05-17T03:37:00Z,45.26683333,-66.06116667,222.2,6.6,10.1
2018-05-17T03:38:00Z,45.26683333,-66.06116667,221.0,6.7,10.1
2018-05-17T03:39:00Z,45.26683333,-66.06116667,220.0,6.8,10.1
2018-05-17T03:40:00Z,45.26683333,-66.06116667,219.5,6.8,10.1
2018-05-17T03:41:00Z,45.26683333,-66.06116667,218.5,6.9,10.1
2018-05-17T03:42:00Z,45.26683333,-66.06116667,217.8,6.7,10.1
2018-05-17T03:43:00Z,45.26683333,-66.06116667,217.4,6.4,9.3
2018-05-17T03:44:00Z,45.26683333,-66.06116667,216.6,6.1,9.3
2018-05-17T03:45:00Z,45.26683333,-66.06116667,214.1,6.1,9.3
2018-05-17T03:46:00Z,45.26683333,-66.06116667,213.9,6.1,10.2
2018-05-17T03:47:00Z,45.26683333,-66.06116667,212.4,6.0,10.2
2018-05-17T03:48:00Z,45.26683333,-66.06116667,211.9,6.0,10.2
2018-05-17T03:49:00Z,45.26683333,-66.06116667,211.2,5.9,10.2
2018-05-17T03:50:00Z,45.26683333,-66.06116667,210.1,5.9,10.2
2018-05-17T03:51:00Z,45.26683333,-66.06116667,209.1,6.0,10.2
2018-05-17T03:52:00Z,45.26683333,-66.06116667,209.2,6.1,10.2
2018-05-17T03:53:00Z,45.26683333,-66.06116667,208.5,6.1,10.2
2018-05-17T03:54:00Z,45.26683333,-66.06116667,209.1,6.2,10.2
2018-05-17T03:55:00Z,45.26683333,-66.06116667,208.5,6.2,10.2
2018-05-17T03:56:00Z,45.26683333,-66.06116667,208.0,6.1,9.2
2018-05-17T03:57:00Z,45.26683333,-66.06116667,208.0,6.2,9.2
2018-05-17T03:58:00Z,45.26683333,-66.06116667,208.1,6.2,9.2
2018-05-17T03:59:00Z,45.26683333,-66.06116667,209.2,6.3,9.2
2018-05-17T04:00:00Z,45.26683333,-66.06116667,209.0,6.3,9.2
2018-05-17T04:01:00Z,45.26683333,-66.06116667,208.5,6.1,8.9
2018-05-17T04:02:00Z,45.26683333,-66.06116667,207.8,6.1,8.5
2018-05-17T04:03:00Z,45.26683333,-66.06116667,208.1,6.1,8.5
2018-05-17T04:04:00Z,45.26683333,-66.06116667,208.1,6.1,8.5
2018-05-17T04:05:00Z,45.26683333,-66.06116667,208.1,6.1,8.5
2018-05-17T04:06:00Z,45.26683333,-66.06116667,207.8,6.1,8.5
2018-05-17T04:07:00Z,45.26683333,-66.06116667,206.8,6.0,8.5
2018-05-17T04:08:00Z,45.26683333,-66.06116667,206.5,5.9,8.5
2018-05-17T04:09:00Z,45.26683333,-66.06116667,205.7,5.9,8.5
2018-05-17T04:10:00Z,45.26683333,-66.06116667,205.5,5.8,8.5
2018-05-17T04:11:00Z,45.26683333,-66.06116667,204.5,5.8,8.5
2018-05-17T04:12:00Z,45.26683333,-66.06116667,204.5,5.8,8.5
2018-05-17T04:13:00Z,45.26683333,-66.06116667,203.6,5.8,8.5
2018-05-17T04:14:00Z,45.26683333,-66.06116667,202.5,5.8,8.5
2018-05-17T04:15:00Z,45.26683333,-66.06116667,202.6,5.7,8.5
2018-05-17T04:16:00Z,45.26683333,-66.06116667,202.2,5.6,8.5
2018-05-17T04:17:00Z,45.26683333,-66.06116667,202.9,5.5,8.5
2018-05-17T04:18:00Z,45.26683333,-66.06116667,203.6,5.5,8.5
2018-05-17T04:19:00Z,45.26683333,-66.06116667,204.3,5.5,8.1
2018-05-17T04:20:00Z,45.26683333,-66.06116667,205.4,5.6,8.1
2018-05-17T04:21:00Z,45.26683333,-66.06116667,207.0,5.6,8.1
2018-05-17T04:22:00Z,45.26683333,-66.06116667,207.5,5.6,9.1
2018-05-17T04:23:00Z,45.26683333,-66.06116667,207.9,5.6,9.1
2018-05-17T04:24:00Z,45.26683333,-66.06116667,208.1,5.6,9.1
2018-05-17T04:25:00Z,45.26683333,-66.06116667,208.3,5.7,9.1
2018-05-17T04:26:00Z,45.26683333,-66.06116667,207.9,5.8,9.1
2018-05-17T04:27:00Z,45.26683333,-66.06116667,207.6,5.9,9.1
2018-05-17T04:28:00Z,45.26683333,-66.06116667,206.3,6.1,9.1
2018-05-17T04:29:00Z,45.26683333,-66.06116667,204.5,6.0,9.1
2018-05-17T04:30:00Z,45.26683333,-66.06116667,203.6,6.1,9.1
2018-05-17T04:31:00Z,45.26683333,-66.06116667,202.2,6.2,9.1
2018-05-17T04:32:00Z,45.26683333,-66.06116667,201.0,6.1,9.1
2018-05-17T04:33:00Z,45.26683333,-66.06116667,200.3,6.1,8.8
2018-05-17T04:34:00Z,45.26683333,-66.06116667,200.1,6.2,8.8
2018-05-17T04:35:00Z,45.26683333,-66.06116667,199.7,6.3,8.8
2018-05-17T04:36:00Z,45.26683333,-66.06116667,199.8,6.2,8.3
2018-05-17T04:37:00Z,45.26683333,-66.06116667,199.0,6.2,8.3
2018-05-17T04:38:00Z,45.26683333,-66.06116667,198.8,6.2,9.3
2018-05-17T04:39:00Z,45.26683333,-66.06116667,198.8,6.3,9.3
2018-05-17T04:40:00Z,45.26683333,-66.06116667,198.9,6.2,9.3
2018-05-17T04:41:00Z,45.26683333,-66.06116667,198.5,6.3,9.3
2018-05-17T04:42:00Z,45.26683333,-66.06116667,198.8,6.3,9.3
2018-05-17T04:43:00Z,45.26683333,-66.06116667,198.1,6.4,9.3
2018-05-17T04:44:00Z,45.26683333,-66.06116667,197.5,6.4,9.3
2018-05-17T04:45:00Z,45.26683333,-66.06116667,197.4,6.4,9.3
2018-05-17T04:46:00Z,45.26683333,-66.06116667,197.8,6.4,9.3
2018-05-17T04:47:00Z,45.26683333,-66.06116667,198.0,6.5,9.3
2018-05-17T04:48:00Z,45.26683333,-66.06116667,198.1,6.4,8.7
2018-05-17T04:49:00Z,45.26683333,-66.06116667,198.0,6.4,8.7
2018-05-17T04:50:00Z,45.26683333,-66.06116667,197.6,6.5,8.7
2018-05-17T04:51:00Z,45.26683333,-66.06116667,197.8,6.5,9.0
2018-05-17T04:52:00Z,45.26683333,-66.06116667,197.2,6.6,9.9
2018-05-17T04:53:00Z,45.26683333,-66.06116667,197.5,6.6,9.9
2018-05-17T04:54:00Z,45.26683333,-66.06116667,197.4,6.7,9.9
2018-05-17T04:55:00Z,45.26683333,-66.06116667,197.0,6.8,9.9
2018-05-17T04:56:00Z,45.26683333,-66.06116667,196.0,6.8,9.9
2018-05-17T04:57:00Z,45.26683333,-66.06116667,196.1,6.9,9.9
2018-05-17T04:58:00Z,45.26683333,-66.06116667,195.4,6.9,9.9
2018-05-17T04:59:00Z,45.26683333,-66.06116667,195.4,6.9,9.9
2018-05-17T05:00:00Z,45.26683333,-66.06116667,194.7,6.8,9.9
2018-05-17T05:01:00Z,45.26683333,-66.06116667,194.1,6.8,9.9
2018-05-17T05:02:00Z,45.26683333,-66.06116667,194.2,6.8,9.2
2018-05-17T05:03:00Z,45.26683333,-66.06116667,194.9,6.7,9.2
2018-05-17T05:04:00Z,45.26683333,-66.06116667,194.6,6.7,8.7
2018-05-17T05:05:00Z,45.26683333,-66.06116667,193.8,6.6,8.7
2018-05-17T05:06:00Z,45.26683333,-66.06116667,193.9,6.6,8.7
2018-05-17T05:07:00Z,45.26683333,-66.06116667,193.2,6.5,8.7
2018-05-17T05:08:00Z,45.26683333,-66.06116667,193.8,6.4,8.7
2018-05-17T05:09:00Z,45.26683333,-66.06116667,193.6,6.3,8.7
2018-05-17T05:10:00Z,45.26683333,-66.06116667,193.8,6.2,8.7
2018-05-17T05:11:00Z,45.26683333,-66.06116667,194.8,6.2,8.7
2018-05-17T05:12:00Z,45.26683333,-66.06116667,195.3,6.0,7.9
2018-05-17T05:13:00Z,45.26683333,-66.06116667,195.5,5.9,7.9
2018-05-17T05:14:00Z,45.26683333,-66.06116667,196.1,5.8,7.9
2018-05-17T05:15:00Z,45.26683333,-66.06116667,196.6,5.7,7.9
2018-05-17T05:16:00Z,45.26683333,-66.06116667,196.8,5.8,8.2
2018-05-17T05:17:00Z,45.26683333,-66.06116667,196.9,5.7,8.2
2018-05-17T05:18:00Z,45.26683333,-66.06116667,196.8,5.7,8.2
2018-05-17T05:19:00Z,45.26683333,-66.06116667,197.6,5.6,8.2
2018-05-17T05:20:00Z,45.26683333,-66.06116667,198.8,5.5,8.2
2018-05-17T05:21:00Z,45.26683333,-66.06116667,198.8,5.4,8.2
2018-05-17T05:22:00Z,45.26683333,-66.06116667,199.1,5.4,8.2
2018-05-17T05:23:00Z,45.26683333,-66.06116667,200.2,5.3,8.2
2018-05-17T05:24:00Z,45.26683333,-66.06116667,200.5,5.2,8.2
2018-05-17T05:25:00Z,45.26683333,-66.06116667,201.0,5.1,8.2
2018-05-17T05:26:00Z,45.26683333,-66.06116667,201.0,5.0,6.7
2018-05-17T05:27:00Z,45.26683333,-66.06116667,201.5,4.9,6.7
2018-05-17T05:28:00Z,45.26683333,-66.06116667,203.1,4.9,6.7
2018-05-17T05:29:00Z,45.26683333,-66.06116667,202.9,4.9,7.0
2018-05-17T05:30:00Z,45.26683333,-66.06116667,202.5,5.0,7.0
2018-05-17T05:31:00Z,45.26683333,-66.06116667,202.7,5.1,7.5
2018-05-17T05:32:00Z,45.26683333,-66.06116667,202.2,5.1,7.5
2018-05-17T05:33:00Z,45.26683333,-66.06116667,201.1,5.2,7.5
2018-05-17T05:34:00Z,45.26683333,-66.06116667,200.7,5.3,7.6
2018-05-17T05:35:00Z,45.26683333,-66.06116667,201.7,5.3,7.6
2018-05-17T05:36:00Z,45.26683333,-66.06116667,202.3,5.3,7.6
2018-05-17T05:37:00Z,45.26683333,-66.06116667,203.0,5.4,7.6
2018-05-17T05:38:00Z,45.26683333,-66.06116667,201.8,5.4,7.6
2018-05-17T05:39:00Z,45.26683333,-66.06116667,202.3,5.4,7.6
2018-05-17T05:40:00Z,45.26683333,-66.06116667,201.9,5.4,7.6
2018-05-17T05:41:00Z,45.26683333,-66.06116667,201.7,5.3,7.6
2018-05-17T05:42:00Z,45.26683333,-66.06116667,202.0,5.3,7.6
2018-05-17T05:43:00Z,45.26683333,-66.06116667,201.8,5.2,7.6
2018-05-17T05:44:00Z,45.26683333,-66.06116667,202.2,5.1,7.3
2018-05-17T05:45:00Z,45.26683333,-66.06116667,202.1,5.0,7.3
2018-05-17T05:46:00Z,45.26683333,-66.06116667,202.2,4.9,7.3
2018-05-17T05:47:00Z,45.26683333,-66.06116667,202.0,4.8,7.3
2018-05-17T05:48:00Z,45.26683333,-66.06116667,201.8,4.8,7.3
