timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-11T00:00:00Z,45.26683333,-66.06116667,272.1,11.1,15.3
2018-11-11T00:01:00Z,45.26683333,-66.06116667,272.3,11.1,15.3
2018-11-11T00:02:00Z,45.26683333,-66.06116667,272.6,10.8,15.3
2018-11-11T00:03:00Z,45.26683333,-66.06116667,271.5,10.9,15.3
2018-11-11T00:04:00Z,45.26683333,-66.06116667,270.5,10.8,15.3
2018-11-11T00:05:00Z,45.26683333,-66.06116667,270.3,10.6,14.5
2018-11-11T00:06:00Z,45.26683333,-66.06116667,269.9,10.6,13.6
2018-11-11T00:07:00Z,45.26683333,-66.06116667,271.2,10.7,15.6
2018-11-11T00:08:00Z,45.26683333,-66.06116667,269.9,10.8,15.6
2018-11-11T00:09:00Z,45.26683333,-66.06116667,270.2,10.9,15.6
2018-11-11T00:10:00Z,45.26683333,-66.06116667,270.8,11.1,15.6
2018-11-11T00:11:00Z,45.26683333,-66.06116667,270.9,11.0,15.6
2018-11-11T00:12:00Z,45.26683333,-66.06116667,269.9,11.0,15.6
2018-11-11T00:13:00Z,45.26683333,-66.06116667,270.4,11.0,15.6
2018-11-11T00:14:00Z,45.26683333,-66.06116667,270.3,11.0,15.6
2018-11-11T00:15:00Z,45.26683333,-66.06116667,269.4,10.8,15.6
2018-11-11T00:16:00Z,45.26683333,-66.06116667,268.3,10.4,15.6
2018-11-11T00:17:00Z,45.26683333,-66.06116667,268.0,10.2,14.4
2018-11-11T00:18:00Z,45.26683333,-66.06116667,267.3,10.0,14.0
2018-11-11T00:19:00Z,45.26683333,-66.06116667,265.7,9.8,13.6
2018-11-11T00:20:00Z,45.26683333,-66.06116667,264.1,9.6,13.6
2018-11-11T00:21:00Z,45.26683333,-66.06116667,262.8,9.4,13.6
2018-11-11T00:22:00Z,45.26683333,-66.06116667,263.2,9.5,13.6
2018-11-11T00:23:00Z,45.26683333,-66.06116667,261.9,9.2,13.6
2018-11-11T00:24:00Z,45.26683333,-66.06116667,261.0,9.2,13.6
2018-11-11T00:25:00Z,45.26683333,-66.06116667,260.6,9.3,13.6
2018-11-11T00:26:00Z,45.26683333,-66.06116667,260.0,9.6,13.6
2018-11-11T00:27:00Z,45.26683333,-66.06116667,259.2,9.7,13.6
2018-11-11T00:28:00Z,45.26683333,-66.06116667,259.3,9.4,13.1
2018-11-11T00:29:00Z,45.26683333,-66.06116667,258.7,9.7,15.3
2018-11-11T00:30:00Z,45.26683333,-66.06116667,258.9,10.0,15.3
2018-11-11T00:31:00Z,45.26683333,-66.06116667,259.3,10.1,15.3
2018-11-11T00:32:00Z,45.26683333,-66.06116667,258.6,10.1,15.3
2018-11-11T00:33:00Z,45.26683333,-66.06116667,259.3,10.3,15.3
2018-11-11T00:34:00Z,45.26683333,-66.06116667,260.6,10.3,15.3
2018-11-11T00:35:00Z,45.26683333,-66.06116667,261.8,10.3,15.3
2018-11-11T00:36:00Z,45.26683333,-66.06116667,262.7,10.3,15.3
2018-11-11T00:37:00Z,45.26683333,-66.06116667,263.1,10.5,15.3
2018-11-11T00:38:00Z,45.26683333,-66.06116667,263.2,10.7,15.3
2018-11-11T00:39:00Z,45.26683333,-66.06116667,263.0,10.6,14.8
2018-11-11T00:40:00Z,45.26683333,-66.06116667,262.2,10.6,14.8
2018-11-11T00:41:00Z,45.26683333,-66.06116667,262.0,10.9,17.7
2018-11-11T00:42:00Z,45.26683333,-66.06116667,261.4,11.0,17.7
2018-11-11T00:43:00Z,45.26683333,-66.06116667,260.1,11.2,17.7
2018-11-11T00:44:00Z,45.26683333,-66.06116667,259.0,11.1,17.7
2018-11-11T00:45:00Z,45.26683333,-66.06116667,257.8,11.0,17.7
2018-11-11T00:46:00Z,45.26683333,-66.06116667,257.0,10.8,17.7
2018-11-11T00:47:00Z,45.26683333,-66.06116667,256.4,10.9,17.7
2018-11-11T00:48:00Z,45.26683333,-66.06116667,256.7,11.0,17.7
2018-11-11T00:49:00Z,45.26683333,-66.06116667,256.5,11.0,17.7
2018-11-11T00:50:00Z,45.26683333,-66.06116667,256.6,11.0,17.7
2018-11-11T00:51:00Z,45.26683333,-66.06116667,256.6,10.7,14.3
2018-11-11T00:52:00Z,45.26683333,-66.06116667,257.2,10.6,15.5
2018-11-11T00:53:00Z,45.26683333,-66.06116667,257.3,10.8,15.9
2018-11-11T00:54:00Z,45.26683333,-66.06116667,257.9,11.0,15.9
2018-11-11T00:55:00Z,45.26683333,-66.06116667,257.1,10.9,15.9
2018-11-11T00:56:00Z,45.26683333,-66.06116667,256.2,11.0,15.9
2018-11-11T00:57:00Z,45.26683333,-66.06116667,255.5,10.9,15.9
2018-11-11T00:58:00Z,45.26683333,-66.06116667,254.7,10.7,15.9
2018-11-11T00:59:00Z,45.26683333,-66.06116667,254.8,10.5,15.9
2018-11-11T01:00:00Z,45.26683333,-66.06116667,255.8,10.5,15.9
2018-11-11T01:01:00Z,45.26683333,-66.06116667,256.0,10.5,15.9
2018-11-11T01:02:00Z,45.26683333,-66.06116667,255.4,10.7,16.0
2018-11-11T01:03:00Z,45.26683333,-66.06116667,255.4,10.5,16.0
2018-11-11T01:04:00Z,45.26683333,-66.06116667,253.8,10.4,16.0
2018-11-11T01:05:00Z,45.26683333,-66.06116667,254.0,10.6,16.0
2018-11-11T01:06:00Z,45.26683333,-66.06116667,254.6,10.6,16.0
2018-11-11T01:07:00Z,45.26683333,-66.06116667,255.3,10.7,16.0
2018-11-11T01:08:00Z,45.26683333,-66.06116667,255.4,10.8,16.0
2018-11-11T01:09:00Z,45.26683333,-66.06116667,256.6,10.8,16.0
2018-11-11T01:10:00Z,45.26683333,-66.06116667,256.0,10.6,16.0
2018-11-11T01:11:00Z,45.26683333,-66.06116667,254.7,10.4,16.0
2018-11-11T01:12:00Z,45.26683333,-66.06116667,254.9,10.3,15.3
2018-11-11T01:13:00Z,45.26683333,-66.06116667,254.9,10.1,15.3
2018-11-11T01:14:00Z,45.26683333,-66.06116667,256.1,10.2,15.3
2018-11-11T01:15:00Z,45.26683333,-66.06116667,256.1,10.0,15.3
2018-11-11T01:16:00Z,45.26683333,-66.06116667,255.5,10.0,15.3
2018-11-11T01:17:00Z,45.26683333,-66.06116667,255.0,10.0,15.3
2018-11-11T01:18:00Z,45.26683333,-66.06116667,255.3,10.1,16.4
2018-11-11T01:19:00Z,45.26683333,-66.06116667,254.6,10.1,16.4
2018-11-11T01:20:00Z,45.26683333,-66.06116667,255.2,10.3,16.4
2018-11-11T01:21:00Z,45.26683333,-66.06116667,256.1,10.6,16.4
2018-11-11T01:22:00Z,45.26683333,-66.06116667,256.0,10.5,16.4
2018-11-11T01:23:00Z,45.26683333,-66.06116667,255.7,10.5,16.4
2018-11-11T01:24:00Z,45.26683333,-66.06116667,254.8,10.7,16.4
2018-11-11T01:25:00Z,45.26683333,-66.06116667,254.2,10.9,16.4
2018-11-11T01:26:00Z,45.26683333,-66.06116667,254.3,11.1,16.4
2018-11-11T01:27:00Z,45.26683333,-66.06116667,254.9,11.2,16.4
2018-11-11T01:28:00Z,45.26683333,-66.06116667,254.0,10.8,15.6
2018-11-11T01:29:00Z,45.26683333,-66.06116667,253.9,10.9,15.6
2018-11-11T01:30:00Z,45.26683333,-66.06116667,252.1,10.9,15.6
2018-11-11T01:31:00Z,45.26683333,-66.06116667,252.8,10.7,15.6
2018-11-11T01:32:00Z,45.26683333,-66.06116667,252.3,10.9,16.2
2018-11-11T01:33:00Z,45.26683333,-66.06116667,251.7,11.1,16.2
2018-11-11T01:34:00Z,45.26683333,-66.06116667,251.8,10.9,16.2
2018-11-11T01:35:00Z,45.26683333,-66.06116667,252.0,10.8,16.2
2018-11-11T01:36:00Z,45.26683333,-66.06116667,251.6,10.9,16.2
2018-11-11T01:37:00Z,45.26683333,-66.06116667,249.6,10.6,16.2
2018-11-11T01:38:00Z,45.26683333,-66.06116667,250.0,10.5,16.2
2018-11-11T01:39:00Z,45.26683333,-66.06116667,248.9,10.4,16.2
2018-11-11T01:40:00Z,45.26683333,-66.06116667,248.4,10.3,16.2
2018-11-11T01:41:00Z,45.26683333,-66.06116667,247.5,10.1,16.2
2018-11-11T01:42:00Z,45.26683333,-66.06116667,247.3,9.8,15.5
2018-11-11T01:43:00Z,45.26683333,-66.06116667,247.4,9.4,14.6
2018-11-11T01:44:00Z,45.26683333,-66.06116667,246.5,9.3,14.6
2018-11-11T01:45:00Z,45.26683333,-66.06116667,246.9,9.3,14.6
2018-11-11T01:46:00Z,45.26683333,-66.06116667,247.5,9.1,13.5
2018-11-11T01:47:00Z,45.26683333,-66.06116667,248.3,9.3,13.2
2018-11-11T01:48:00Z,45.26683333,-66.06116667,248.2,9.3,13.2
2018-11-11T01:49:00Z,45.26683333,-66.06116667,247.5,9.5,13.4
2018-11-11T01:50:00Z,45.26683333,-66.06116667,248.0,9.7,15.1
2018-11-11T01:51:00Z,45.26683333,-66.06116667,247.4,9.8,15.1
2018-11-11T01:52:00Z,45.26683333,-66.06116667,248.5,10.0,15.1
2018-11-11T01:53:00Z,45.26683333,-66.06116667,248.1,10.3,15.1
2018-11-11T01:54:00Z,45.26683333,-66.06116667,250.2,10.4,15.1
2018-11-11T01:55:00Z,45.26683333,-66.06116667,249.3,10.4,15.1
2018-11-11T01:56:00Z,45.26683333,-66.06116667,248.5,10.5,15.1
2018-11-11T01:57:00Z,45.26683333,-66.06116667,249.4,10.5,15.1
2018-11-11T01:58:00Z,45.26683333,-66.06116667,249.4,10.6,15.1
2018-11-11T01:59:00Z,45.26683333,-66.06116667,250.1,10.5,15.1
2018-11-11T02:00:00Z,45.26683333,-66.06116667,251.4,10.4,13.8
2018-11-11T02:01:00Z,45.26683333,-66.06116667,252.8,10.7,13.8
2018-11-11T02:02:00Z,45.26683333,-66.06116667,251.8,10.5,13.9
2018-11-11T02:03:00Z,45.26683333,-66.06116667,251.6,10.5,13.9
2018-11-11T02:04:00Z,45.26683333,-66.06116667,249.7,10.6,15.7
2018-11-11T02:05:00Z,45.26683333,-66.06116667,250.0,10.7,15.7
2018-11-11T02:06:00Z,45.26683333,-66.06116667,250.0,10.9,15.7
2018-11-11T02:07:00Z,45.26683333,-66.06116667,249.3,11.1,15.7
2018-11-11T02:08:00Z,45.26683333,-66.06116667,248.8,11.3,16.3
2018-11-11T02:09:00Z,45.26683333,-66.06116667,249.5,11.3,16.3
2018-11-11T02:10:00Z,45.26683333,-66.06116667,249.6,11.3,16.3
2018-11-11T02:11:00Z,45.26683333,-66.06116667,247.7,11.5,16.3
2018-11-11T02:12:00Z,45.26683333,-66.06116667,248.1,11.7,16.3
2018-11-11T02:13:00Z,45.26683333,-66.06116667,248.9,11.8,16.3
2018-11-11T02:14:00Z,45.26683333,-66.06116667,249.6,11.9,16.3
2018-11-11T02:15:00Z,45.26683333,-66.06116667,250.4,12.1,17.3
2018-11-11T02:16:00Z,45.26683333,-66.06116667,250.3,12.1,17.3
2018-11-11T02:17:00Z,45.26683333,-66.06116667,250.9,12.1,17.3
2018-11-11T02:18:00Z,45.26683333,-66.06116667,252.0,12.1,17.3
2018-11-11T02:19:00Z,45.26683333,-66.06116667,252.0,12.2,17.3
2018-11-11T02:20:00Z,45.26683333,-66.06116667,251.4,12.4,17.3
2018-11-11T02:21:00Z,45.26683333,-66.06116667,252.5,12.3,17.3
2018-11-11T02:22:00Z,45.26683333,-66.06116667,253.1,12.5,18.6
2018-11-11T02:23:00Z,45.26683333,-66.06116667,253.7,12.5,18.6
2018-11-11T02:24:00Z,45.26683333,-66.06116667,254.0,12.5,18.6
2018-11-11T02:25:00Z,45.26683333,-66.06116667,253.4,12.2,18.6
2018-11-11T02:26:00Z,45.26683333,-66.06116667,254.5,12.1,18.6
2018-11-11T02:27:00Z,45.26683333,-66.06116667,254.4,12.1,18.6
2018-11-11T02:28:00Z,45.26683333,-66.06116667,253.1,12.0,18.6
2018-11-11T02:29:00Z,45.26683333,-66.06116667,253.3,12.2,18.6
2018-11-11T02:30:00Z,45.26683333,-66.06116667,253.3,12.0,18.6
2018-11-11T02:31:00Z,45.26683333,-66.06116667,253.5,12.0,19.4
2018-11-11T02:32:00Z,45.26683333,-66.06116667,254.0,11.8,19.4
2018-11-11T02:33:00Z,45.26683333,-66.06116667,254.6,11.9,19.4
2018-11-11T02:34:00Z,45.26683333,-66.06116667,254.9,11.8,19.4
2018-11-11T02:35:00Z,45.26683333,-66.06116667,254.7,12.0,19.4
2018-11-11T02:36:00Z,45.26683333,-66.06116667,254.0,12.1,19.4
2018-11-11T02:37:00Z,45.26683333,-66.06116667,253.7,12.2,19.4
2018-11-11T02:38:00Z,45.26683333,-66.06116667,254.2,12.4,20.3
2018-11-11T02:39:00Z,45.26683333,-66.06116667,253.7,12.5,20.3
2018-11-11T02:40:00Z,45.26683333,-66.06116667,254.2,12.9,20.3
2018-11-11T02:41:00Z,45.26683333,-66.06116667,254.4,13.1,20.3
2018-11-11T02:42:00Z,45.26683333,-66.06116667,253.9,13.3,20.3
2018-11-11T02:43:00Z,45.26683333,-66.06116667,253.9,13.2,20.3
2018-11-11T02:44:00Z,45.26683333,-66.06116667,253.8,13.4,20.6
2018-11-11T02:45:00Z,45.26683333,-66.06116667,254.4,13.3,20.6
2018-11-11T02:46:00Z,45.26683333,-66.06116667,254.8,13.4,20.6
2018-11-11T02:47:00Z,45.26683333,-66.06116667,255.3,13.5,20.6
2018-11-11T02:48:00Z,45.26683333,-66.06116667,256.5,13.3,20.6
2018-11-11T02:49:00Z,45.26683333,-66.06116667,256.9,13.2,20.6
2018-11-11T02:50:00Z,45.26683333,-66.06116667,257.8,12.9,20.6
2018-11-11T02:51:00Z,45.26683333,-66.06116667,257.3,12.8,20.6
2018-11-11T02:52:00Z,45.26683333,-66.06116667,257.3,12.9,20.6
2018-11-11T02:53:00Z,45.26683333,-66.06116667,256.5,12.7,20.6
2018-11-11T02:54:00Z,45.26683333,-66.06116667,257.0,12.4,19.2
2018-11-11T02:55:00Z,45.26683333,-66.06116667,257.1,12.3,19.2
2018-11-11T02:56:00Z,45.26683333,-66.06116667,257.8,11.9,16.8
2018-11-11T02:57:00Z,45.26683333,-66.06116667,258.4,11.4,16.8
2018-11-11T02:58:00Z,45.26683333,-66.06116667,258.5,11.1,16.8
2018-11-11T02:59:00Z,45.26683333,-66.06116667,259.2,10.7,16.7
2018-11-11T03:00:00Z,45.26683333,-66.06116667,258.4,10.4,16.7
2018-11-11T03:01:00Z,45.26683333,-66.06116667,258.9,10.2,16.1
2018-11-11T03:02:00Z,45.26683333,-66.06116667,259.5,9.9,14.6
2018-11-11T03:03:00Z,45.26683333,-66.06116667,258.8,10.0,15.6
2018-11-11T03:04:00Z,45.26683333,-66.06116667,259.1,9.9,15.6
2018-11-11T03:05:00Z,45.26683333,-66.06116667,258.7,9.6,15.6
2018-11-11T03:06:00Z,45.26683333,-66.06116667,258.6,9.3,15.6
2018-11-11T03:07:00Z,45.26683333,-66.06116667,258.5,9.4,15.6
2018-11-11T03:08:00Z,45.26683333,-66.06116667,258.0,9.7,15.6
2018-11-11T03:09:00Z,45.26683333,-66.06116667,257.3,9.7,15.6
2018-11-11T03:10:00Z,45.26683333,-66.06116667,257.0,10.0,15.6
2018-11-11T03:11:00Z,45.26683333,-66.06116667,256.6,9.9,15.6
2018-11-11T03:12:00Z,45.26683333,-66.06116667,256.0,10.0,15.6
2018-11-11T03:13:00Z,45.26683333,-66.06116667,257.4,9.9,14.4
2018-11-11T03:14:00Z,45.26683333,-66.06116667,256.7,10.1,16.6
2018-11-11T03:15:00Z,45.26683333,-66.06116667,257.1,10.4,16.6
2018-11-11T03:16:00Z,45.26683333,-66.06116667,256.9,10.8,16.6
2018-11-11T03:17:00Z,45.26683333,-66.06116667,256.4,11.1,16.6
2018-11-11T03:18:00Z,45.26683333,-66.06116667,256.9,11.0,16.6
2018-11-11T03:19:00Z,45.26683333,-66.06116667,258.0,11.0,16.6
2018-11-11T03:20:00Z,45.26683333,-66.06116667,259.2,11.1,16.6
2018-11-11T03:21:00Z,45.26683333,-66.06116667,259.0,11.3,17.4
2018-11-11T03:22:00Z,45.26683333,-66.06116667,259.1,11.4,17.4
2018-11-11T03:23:00Z,45.26683333,-66.06116667,258.4,11.6,17.4
2018-11-11T03:24:00Z,45.26683333,-66.06116667,258.0,11.8,17.4
2018-11-11T03:25:00Z,45.26683333,-66.06116667,258.3,12.0,17.4
2018-11-11T03:26:00Z,45.26683333,-66.06116667,258.8,12.1,17.4
2018-11-11T03:27:00Z,45.26683333,-66.06116667,258.4,12.0,17.4
2018-11-11T03:28:00Z,45.26683333,-66.06116667,257.7,12.1,17.4
2018-11-11T03:29:00Z,45.26683333,-66.06116667,256.5,12.3,17.4
2018-11-11T03:30:00Z,45.26683333,-66.06116667,255.9,12.3,17.4
2018-11-11T03:31:00Z,45.26683333,-66.06116667,256.1,12.2,16.8
2018-11-11T03:32:00Z,45.26683333,-66.06116667,255.9,12.3,17.8
2018-11-11T03:33:00Z,45.26683333,-66.06116667,256.0,12.3,17.8
2018-11-11T03:34:00Z,45.26683333,-66.06116667,256.2,12.0,17.8
2018-11-11T03:35:00Z,45.26683333,-66.06116667,255.4,11.9,17.8
2018-11-11T03:36:00Z,45.26683333,-66.06116667,254.1,11.8,17.8
2018-11-11T03:37:00Z,45.26683333,-66.06116667,254.5,11.6,17.8
2018-11-11T03:38:00Z,45.26683333,-66.06116667,254.8,11.3,17.8
2018-11-11T03:39:00Z,45.26683333,-66.06116667,255.9,11.1,17.8
2018-11-11T03:40:00Z,45.26683333,-66.06116667,256.2,10.8,17.8
2018-11-11T03:41:00Z,45.26683333,-66.06116667,255.7,10.6,17.8
2018-11-11T03:42:00Z,45.26683333,-66.06116667,256.1,10.4,15.8
2018-11-11T03:43:00Z,45.26683333,-66.06116667,256.3,10.2,14.5
2018-11-11T03:44:00Z,45.26683333,-66.06116667,256.7,10.1,14.5
2018-11-11T03:45:00Z,45.26683333,-66.06116667,256.8,10.1,15.0
2018-11-11T03:46:00Z,45.26683333,-66.06116667,258.3,10.1,15.0
2018-11-11T03:47:00Z,45.26683333,-66.06116667,258.5,9.9,15.0
2018-11-11T03:48:00Z,45.26683333,-66.06116667,257.9,9.7,15.0
2018-11-11T03:49:00Z,45.26683333,-66.06116667,256.4,9.8,15.0
2018-11-11T03:50:00Z,45.26683333,-66.06116667,255.8,9.9,15.0
2018-11-11T03:51:01Z,45.26683333,-66.06116667,256.8,9.9,15.0
2018-11-11T03:52:00Z,45.26683333,-66.06116667,255.9,9.7,15.0
2018-11-11T03:53:00Z,45.26683333,-66.06116667,256.0,9.6,15.0
2018-11-11T03:54:00Z,45.26683333,-66.06116667,256.1,9.6,15.0
2018-11-11T03:55:00Z,45.26683333,-66.06116667,256.3,9.8,18.0
2018-11-11T03:56:00Z,45.26683333,-66.06116667,256.4,10.0,18.0
2018-11-11T03:57:00Z,45.26683333,-66.06116667,256.5,10.1,18.0
2018-11-11T03:58:00Z,45.26683333,-66.06116667,255.7,10.3,18.0
2018-11-11T03:59:00Z,45.26683333,-66.06116667,256.9,10.3,18.0
2018-11-11T04:00:00Z,45.26683333,-66.06116667,256.6,10.4,18.0
2018-11-11T04:01:00Z,45.26683333,-66.06116667,256.3,10.6,18.0
2018-11-11T04:02:00Z,45.26683333,-66.06116667,256.5,10.7,18.0
2018-11-11T04:03:00Z,45.26683333,-66.06116667,255.6,10.5,18.0
2018-11-11T04:04:00Z,45.26683333,-66.06116667,254.8,10.3,18.0
2018-11-11T04:05:00Z,45.26683333,-66.06116667,254.7,10.0,15.6
2018-11-11T04:06:00Z,45.26683333,-66.06116667,253.7,9.8,15.6
2018-11-11T04:07:00Z,45.26683333,-66.06116667,253.7,10.0,15.6
2018-11-11T04:08:00Z,45.26683333,-66.06116667,253.9,10.3,15.6
2018-11-11T04:09:00Z,45.26683333,-66.06116667,253.8,10.3,15.6
2018-11-11T04:10:00Z,45.26683333,-66.06116667,253.8,10.2,14.2
2018-11-11T04:11:00Z,45.26683333,-66.06116667,253.6,10.2,14.2
2018-11-11T04:12:00Z,45.26683333,-66.06116667,254.8,10.2,14.2
2018-11-11T04:13:00Z,45.26683333,-66.06116667,255.7,10.4,14.2
2018-11-11T04:14:00Z,45.26683333,-66.06116667,255.8,10.3,14.2
2018-11-11T04:15:00Z,45.26683333,-66.06116667,256.6,10.2,14.3
2018-11-11T04:16:00Z,45.26683333,-66.06116667,257.3,10.2,14.3
2018-11-11T04:17:00Z,45.26683333,-66.06116667,256.9,10.2,14.3
2018-11-11T04:18:00Z,45.26683333,-66.06116667,257.2,10.1,14.5
2018-11-11T04:19:00Z,45.26683333,-66.06116667,257.3,10.1,14.5
2018-11-11T04:20:00Z,45.26683333,-66.06116667,258.3,10.1,14.5
2018-11-11T04:21:00Z,45.26683333,-66.06116667,257.8,9.9,14.5
2018-11-11T04:22:00Z,45.26683333,-66.06116667,256.0,9.9,14.5
2018-11-11T04:23:00Z,45.26683333,-66.06116667,256.0,10.0,14.5
2018-11-11T04:24:00Z,45.26683333,-66.06116667,256.4,10.3,14.7
2018-11-11T04:25:00Z,45.26683333,-66.06116667,255.5,10.3,14.7
2018-11-11T04:26:00Z,45.26683333,-66.06116667,254.6,10.3,14.7
2018-11-11T04:27:00Z,45.26683333,-66.06116667,253.8,10.4,14.7
2018-11-11T04:28:00Z,45.26683333,-66.06116667,254.1,10.3,14.7
2018-11-11T04:29:00Z,45.26683333,-66.06116667,253.7,10.4,14.7
2018-11-11T04:30:00Z,45.26683333,-66.06116667,252.4,10.4,14.7
2018-11-11T04:31:00Z,45.26683333,-66.06116667,252.9,10.5,14.7
2018-11-11T04:32:00Z,45.26683333,-66.06116667,253.6,10.8,15.5
2018-11-11T04:33:00Z,45.26683333,-66.06116667,252.7,10.7,15.5
2018-11-11T04:34:00Z,45.26683333,-66.06116667,252.8,10.8,15.5
2018-11-11T04:35:00Z,45.26683333,-66.06116667,253.1,10.9,15.5
2018-11-11T04:36:00Z,45.26683333,-66.06116667,253.9,11.0,15.5
2018-11-11T04:37:00Z,45.26683333,-66.06116667,255.5,11.1,15.5
2018-11-11T04:38:00Z,45.26683333,-66.06116667,256.3,11.0,15.5
2018-11-11T04:39:00Z,45.26683333,-66.06116667,255.6,11.3,16.1
2018-11-11T04:40:00Z,45.26683333,-66.06116667,255.6,11.6,16.1
2018-11-11T04:41:00Z,45.26683333,-66.06116667,255.3,11.6,16.1
2018-11-11T04:42:00Z,45.26683333,-66.06116667,255.2,11.2,16.1
2018-11-11T04:43:00Z,45.26683333,-66.06116667,255.7,11.3,16.1
2018-11-11T04:44:00Z,45.26683333,-66.06116667,255.6,11.4,16.1
2018-11-11T04:45:00Z,45.26683333,-66.06116667,256.0,11.4,16.1
2018-11-11T04:46:00Z,45.26683333,-66.06116667,254.9,11.4,16.7
2018-11-11T04:47:00Z,45.26683333,-66.06116667,254.3,11.2,16.7
2018-11-11T04:48:00Z,45.26683333,-66.06116667,252.8,11.1,16.7
2018-11-11T04:49:00Z,45.26683333,-66.06116667,252.6,11.0,16.7
2018-11-11T04:50:00Z,45.26683333,-66.06116667,253.0,10.7,16.7
2018-11-11T04:51:00Z,45.26683333,-66.06116667,252.2,10.6,16.7
2018-11-11T04:52:00Z,45.26683333,-66.06116667,253.0,10.9,16.7
2018-11-11T04:53:00Z,45.26683333,-66.06116667,253.3,10.9,16.7
2018-11-11T04:54:00Z,45.26683333,-66.06116667,253.8,10.8,16.7
2018-11-11T04:55:00Z,45.26683333,-66.06116667,252.5,10.7,16.7
2018-11-11T04:56:00Z,45.26683333,-66.06116667,253.0,10.6,16.2
2018-11-11T04:57:00Z,45.26683333,-66.06116667,252.4,10.7,16.2
2018-11-11T04:58:00Z,45.26683333,-66.06116667,253.4,11.3,18.3
2018-11-11T04:59:00Z,45.26683333,-66.06116667,254.9,11.3,18.3
2018-11-11T05:00:00Z,45.26683333,-66.06116667,253.9,11.5,18.3
2018-11-11T05:01:00Z,45.26683333,-66.06116667,255.4,11.6,18.3
2018-11-11T05:02:00Z,45.26683333,-66.06116667,254.8,11.7,18.3
2018-11-11T05:03:00Z,45.26683333,-66.06116667,254.4,11.9,18.3
2018-11-11T05:04:00Z,45.26683333,-66.06116667,254.3,11.9,18.3
2018-11-11T05:05:00Z,45.26683333,-66.06116667,255.9,12.1,18.3
2018-11-11T05:06:00Z,45.26683333,-66.06116667,256.0,12.1,18.3
2018-11-11T05:07:00Z,45.26683333,-66.06116667,256.2,11.8,18.3
2018-11-11T05:08:00Z,45.26683333,-66.06116667,256.0,11.5,17.6
2018-11-11T05:09:00Z,45.26683333,-66.06116667,255.2,11.6,17.6
2018-11-11T05:10:00Z,45.26683333,-66.06116667,255.0,11.4,16.0
2018-11-11T05:11:00Z,45.26683333,-66.06116667,253.8,11.4,16.0
2018-11-11T05:12:00Z,45.26683333,-66.06116667,254.2,11.3,16.0
2018-11-11T05:13:00Z,45.26683333,-66.06116667,254.0,11.1,16.0
2018-11-11T05:14:00Z,45.26683333,-66.06116667,253.0,11.2,16.0
2018-11-11T05:15:00Z,45.26683333,-66.06116667,251.9,11.0,14.9
2018-11-11T05:16:00Z,45.26683333,-66.06116667,251.7,11.2,14.9
2018-11-11T05:17:00Z,45.26683333,-66.06116667,250.6,11.3,14.9
2018-11-11T05:18:00Z,45.26683333,-66.06116667,250.1,11.2,14.9
2018-11-11T05:19:00Z,45.26683333,-66.06116667,251.4,11.0,14.5
2018-11-11T05:20:00Z,45.26683333,-66.06116667,253.4,11.2,15.3
2018-11-11T05:21:00Z,45.26683333,-66.06116667,253.2,11.0,15.3
2018-11-11T05:22:00Z,45.26683333,-66.06116667,251.9,11.2,15.3
2018-11-11T05:23:00Z,45.26683333,-66.06116667,251.3,11.3,15.3
2018-11-11T05:24:00Z,45.26683333,-66.06116667,251.5,11.2,15.3
2018-11-11T05:25:00Z,45.26683333,-66.06116667,252.4,11.1,15.3
2018-11-11T05:26:00Z,45.26683333,-66.06116667,252.1,11.1,15.3
2018-11-11T05:27:00Z,45.26683333,-66.06116667,252.6,11.1,15.3
2018-11-11T05:28:00Z,45.26683333,-66.06116667,252.7,11.0,15.3
2018-11-11T05:29:00Z,45.26683333,-66.06116667,251.8,10.9,15.3
2018-11-11T05:30:00Z,45.26683333,-66.06116667,251.3,10.5,15.0
2018-11-11T05:31:00Z,45.26683333,-66.06116667,251.2,10.8,15.0
2018-11-11T05:32:00Z,45.26683333,-66.06116667,251.4,10.5,14.7
2018-11-11T05:33:00Z,45.26683333,-66.06116667,251.3,10.2,14.7
2018-11-11T05:34:00Z,45.26683333,-66.06116667,251.7,10.1,14.7
2018-11-11T05:35:00Z,45.26683333,-66.06116667,252.2,10.0,14.7
2018-11-11T05:36:00Z,45.26683333,-66.06116667,253.3,9.9,14.7
2018-11-11T05:37:00Z,45.26683333,-66.06116667,253.9,9.8,14.7
2018-11-11T05:38:00Z,45.26683333,-66.06116667,254.6,9.9,14.7
2018-11-11T05:39:00Z,45.26683333,-66.06116667,254.2,10.2,14.7
2018-11-11T05:40:00Z,45.26683333,-66.06116667,254.0,10.2,14.7
2018-11-11T05:41:00Z,45.26683333,-66.06116667,254.8,10.0,14.3
2018-11-11T05:42:00Z,45.26683333,-66.06116667,255.7,10.0,14.3
2018-11-11T05:43:00Z,45.26683333,-66.06116667,256.4,10.2,14.3
2018-11-11T05:44:00Z,45.26683333,-66.06116667,256.1,10.4,14.6
2018-11-11T05:45:00Z,45.26683333,-66.06116667,255.2,10.5,14.6
2018-11-11T05:46:00Z,45.26683333,-66.06116667,253.8,10.6,14.6
2018-11-11T05:47:00Z,45.26683333,-66.06116667,253.7,10.6,14.6
2018-11-11T05:48:00Z,45.26683333,-66.06116667,252.7,10.7,14.6
