timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-19T00:00:00Z,45.26683333,-66.06116667,298.6,9.9,14.6
2018-10-19T00:01:00Z,45.26683333,-66.06116667,296.8,9.7,14.6
2018-10-19T00:02:00Z,45.26683333,-66.06116667,294.1,9.5,14.4
2018-10-19T00:03:00Z,45.26683333,-66.06116667,293.5,9.4,14.4
2018-10-19T00:04:00Z,45.26683333,-66.06116667,291.6,9.2,14.4
2018-10-19T00:05:00Z,45.26683333,-66.06116667,290.0,8.8,12.6
2018-10-19T00:06:00Z,45.26683333,-66.06116667,288.4,8.5,12.6
2018-10-19T00:07:00Z,45.26683333,-66.06116667,287.1,8.5,12.6
2018-10-19T00:08:00Z,45.26683333,-66.06116667,285.8,8.3,12.6
2018-10-19T00:09:00Z,45.26683333,-66.06116667,286.0,8.1,12.6
2018-10-19T00:10:00Z,45.26683333,-66.06116667,286.1,8.0,12.6
2018-10-19T00:11:00Z,45.26683333,-66.06116667,285.1,8.0,12.6
2018-10-19T00:12:00Z,45.26683333,-66.06116667,285.4,7.7,12.6
2018-10-19T00:13:00Z,45.26683333,-66.06116667,284.2,7.5,11.4
2018-10-19T00:14:00Z,45.26683333,-66.06116667,284.2,7.5,11.9
2018-10-19T00:15:00Z,45.26683333,-66.06116667,283.1,7.8,12.1
2018-10-19T00:16:00Z,45.26683333,-66.06116667,284.1,8.0,12.7
2018-10-19T00:17:00Z,45.26683333,-66.06116667,285.3,8.2,12.7
2018-10-19T00:18:00Z,45.26683333,-66.06116667,286.8,8.5,12.7
2018-10-19T00:19:00Z,45.26683333,-66.06116667,288.8,8.6,12.7
2018-10-19T00:20:00Z,45.26683333,-66.06116667,288.2,8.6,12.7
2018-10-19T00:21:00Z,45.26683333,-66.06116667,290.8,8.7,12.7
2018-10-19T00:22:00Z,45.26683333,-66.06116667,293.1,8.9,12.7
2018-10-19T00:23:00Z,45.26683333,-66.06116667,294.9,8.8,12.7
2018-10-19T00:24:00Z,45.26683333,-66.06116667,297.0,8.6,12.7
2018-10-19T00:25:00Z,45.26683333,-66.06116667,299.6,8.5,12.7
2018-10-19T00:26:00Z,45.26683333,-66.06116667,300.4,8.2,12.1
2018-10-19T00:27:00Z,45.26683333,-66.06116667,301.1,7.9,11.4
2018-10-19T00:28:00Z,45.26683333,-66.06116667,300.6,7.7,11.4
2018-10-19T00:29:00Z,45.26683333,-66.06116667,300.2,7.5,12.0
2018-10-19T00:30:00Z,45.26683333,-66.06116667,300.7,7.6,12.0
2018-10-19T00:31:00Z,45.26683333,-66.06116667,299.6,7.5,12.0
2018-10-19T00:32:00Z,45.26683333,-66.06116667,298.1,7.4,12.0
2018-10-19T00:33:00Z,45.26683333,-66.06116667,297.7,7.4,12.0
2018-10-19T00:34:00Z,45.26683333,-66.06116667,297.5,7.3,12.0
2018-10-19T00:35:00Z,45.26683333,-66.06116667,297.8,7.4,12.0
2018-10-19T00:36:00Z,45.26683333,-66.06116667,299.1,7.6,12.0
2018-10-19T00:37:00Z,45.26683333,-66.06116667,299.5,7.7,12.0
2018-10-19T00:38:00Z,45.26683333,-66.06116667,301.6,7.9,12.0
2018-10-19T00:39:00Z,45.26683333,-66.06116667,303.2,7.8,11.4
2018-10-19T00:40:00Z,45.26683333,-66.06116667,304.5,7.7,11.4
2018-10-19T00:41:00Z,45.26683333,-66.06116667,306.1,7.7,11.4
2018-10-19T00:42:00Z,45.26683333,-66.06116667,307.1,7.7,11.4
2018-10-19T00:43:00Z,45.26683333,-66.06116667,309.2,8.1,12.6
2018-10-19T00:44:00Z,45.26683333,-66.06116667,309.6,8.4,12.6
2018-10-19T00:45:00Z,45.26683333,-66.06116667,309.0,8.3,12.6
2018-10-19T00:46:00Z,45.26683333,-66.06116667,308.2,8.4,12.6
2018-10-19T00:47:00Z,45.26683333,-66.06116667,307.5,8.5,12.7
2018-10-19T00:48:00Z,45.26683333,-66.06116667,306.9,8.6,12.7
2018-10-19T00:49:00Z,45.26683333,-66.06116667,305.5,8.7,12.7
2018-10-19T00:50:00Z,45.26683333,-66.06116667,305.1,8.8,12.7
2018-10-19T00:51:00Z,45.26683333,-66.06116667,305.4,8.8,12.7
2018-10-19T00:52:00Z,45.26683333,-66.06116667,305.9,9.1,15.5
2018-10-19T00:53:00Z,45.26683333,-66.06116667,304.4,9.1,15.5
2018-10-19T00:54:00Z,45.26683333,-66.06116667,302.4,9.3,15.5
2018-10-19T00:55:00Z,45.26683333,-66.06116667,301.5,9.2,15.5
2018-10-19T00:56:00Z,45.26683333,-66.06116667,302.0,9.3,15.5
2018-10-19T00:57:00Z,45.26683333,-66.06116667,302.0,9.3,15.5
2018-10-19T00:58:00Z,45.26683333,-66.06116667,302.4,9.5,15.5
2018-10-19T00:59:00Z,45.26683333,-66.06116667,302.9,9.8,15.5
2018-10-19T01:00:00Z,45.26683333,-66.06116667,302.9,9.9,15.5
2018-10-19T01:01:00Z,45.26683333,-66.06116667,301.7,10.1,15.5
2018-10-19T01:02:00Z,45.26683333,-66.06116667,301.6,10.0,14.4
2018-10-19T01:03:00Z,45.26683333,-66.06116667,302.4,10.0,13.5
2018-10-19T01:04:00Z,45.26683333,-66.06116667,304.2,10.0,13.5
2018-10-19T01:05:00Z,45.26683333,-66.06116667,305.4,10.1,13.5
2018-10-19T01:06:00Z,45.26683333,-66.06116667,305.5,10.1,13.5
2018-10-19T01:07:00Z,45.26683333,-66.06116667,306.0,10.2,13.5
2018-10-19T01:08:00Z,45.26683333,-66.06116667,306.1,10.2,13.5
2018-10-19T01:09:00Z,45.26683333,-66.06116667,306.3,10.1,13.5
2018-10-19T01:10:00Z,45.26683333,-66.06116667,306.2,10.2,13.7
2018-10-19T01:11:00Z,45.26683333,-66.06116667,307.6,10.2,13.7
2018-10-19T01:12:00Z,45.26683333,-66.06116667,307.8,10.1,13.7
2018-10-19T01:13:00Z,45.26683333,-66.06116667,308.0,10.1,13.7
2018-10-19T01:14:00Z,45.26683333,-66.06116667,308.5,10.1,13.8
2018-10-19T01:15:00Z,45.26683333,-66.06116667,308.5,10.1,13.8
2018-10-19T01:16:00Z,45.26683333,-66.06116667,309.2,10.1,13.8
2018-10-19T01:17:00Z,45.26683333,-66.06116667,309.8,10.1,13.8
2018-10-19T01:18:00Z,45.26683333,-66.06116667,308.7,10.0,13.8
2018-10-19T01:19:00Z,45.26683333,-66.06116667,308.6,9.9,13.8
2018-10-19T01:20:00Z,45.26683333,-66.06116667,308.8,9.9,13.8
2018-10-19T01:21:00Z,45.26683333,-66.06116667,307.7,10.0,14.5
2018-10-19T01:22:00Z,45.26683333,-66.06116667,306.9,10.2,14.5
2018-10-19T01:23:00Z,45.26683333,-66.06116667,306.3,10.3,14.6
2018-10-19T01:24:00Z,45.26683333,-66.06116667,305.7,10.4,14.6
2018-10-19T01:25:00Z,45.26683333,-66.06116667,304.5,10.4,14.6
2018-10-19T01:26:00Z,45.26683333,-66.06116667,302.8,10.4,14.6
2018-10-19T01:27:00Z,45.26683333,-66.06116667,301.8,10.3,14.6
2018-10-19T01:28:00Z,45.26683333,-66.06116667,302.2,10.3,14.6
2018-10-19T01:29:00Z,45.26683333,-66.06116667,302.2,10.4,14.6
2018-10-19T01:30:00Z,45.26683333,-66.06116667,302.7,10.5,14.6
2018-10-19T01:31:00Z,45.26683333,-66.06116667,302.5,10.4,14.6
2018-10-19T01:32:00Z,45.26683333,-66.06116667,302.0,10.4,15.2
2018-10-19T01:33:00Z,45.26683333,-66.06116667,301.9,10.3,15.2
2018-10-19T01:34:00Z,45.26683333,-66.06116667,301.3,10.3,15.2
2018-10-19T01:35:00Z,45.26683333,-66.06116667,302.4,10.4,15.2
2018-10-19T01:36:00Z,45.26683333,-66.06116667,303.6,10.4,15.2
2018-10-19T01:37:00Z,45.26683333,-66.06116667,304.1,10.3,15.2
2018-10-19T01:38:00Z,45.26683333,-66.06116667,304.2,10.3,15.2
2018-10-19T01:39:00Z,45.26683333,-66.06116667,304.0,10.1,15.2
2018-10-19T01:40:00Z,45.26683333,-66.06116667,302.5,10.0,15.2
2018-10-19T01:41:00Z,45.26683333,-66.06116667,302.9,9.8,15.2
2018-10-19T01:42:00Z,45.26683333,-66.06116667,303.0,9.7,14.3
2018-10-19T01:43:00Z,45.26683333,-66.06116667,300.9,9.6,14.3
2018-10-19T01:44:00Z,45.26683333,-66.06116667,299.3,9.5,14.3
2018-10-19T01:45:00Z,45.26683333,-66.06116667,297.3,9.4,14.3
2018-10-19T01:46:00Z,45.26683333,-66.06116667,294.9,9.5,14.3
2018-10-19T01:47:00Z,45.26683333,-66.06116667,293.0,9.5,14.6
2018-10-19T01:48:00Z,45.26683333,-66.06116667,291.0,9.9,14.6
2018-10-19T01:49:00Z,45.26683333,-66.06116667,288.9,10.1,14.6
2018-10-19T01:50:00Z,45.26683333,-66.06116667,288.1,10.3,14.6
2018-10-19T01:51:00Z,45.26683333,-66.06116667,286.7,10.5,14.6
2018-10-19T01:52:00Z,45.26683333,-66.06116667,285.6,10.5,16.7
2018-10-19T01:53:00Z,45.26683333,-66.06116667,285.0,10.6,16.7
2018-10-19T01:54:00Z,45.26683333,-66.06116667,286.2,10.8,16.7
2018-10-19T01:55:00Z,45.26683333,-66.06116667,287.2,11.0,16.7
2018-10-19T01:56:00Z,45.26683333,-66.06116667,287.0,11.1,16.7
2018-10-19T01:57:00Z,45.26683333,-66.06116667,287.5,11.3,16.7
2018-10-19T01:58:00Z,45.26683333,-66.06116667,288.5,11.2,16.7
2018-10-19T01:59:00Z,45.26683333,-66.06116667,289.5,11.1,16.7
2018-10-19T02:00:00Z,45.26683333,-66.06116667,290.0,11.2,16.7
2018-10-19T02:01:00Z,45.26683333,-66.06116667,291.1,11.2,16.7
2018-10-19T02:02:00Z,45.26683333,-66.06116667,292.3,11.2,15.0
2018-10-19T02:03:00Z,45.26683333,-66.06116667,292.3,11.0,15.0
2018-10-19T02:04:00Z,45.26683333,-66.06116667,291.9,10.9,15.0
2018-10-19T02:05:00Z,45.26683333,-66.06116667,291.1,10.8,15.0
2018-10-19T02:06:00Z,45.26683333,-66.06116667,290.7,10.6,15.0
2018-10-19T02:07:00Z,45.26683333,-66.06116667,290.9,10.4,15.0
2018-10-19T02:08:00Z,45.26683333,-66.06116667,290.3,10.3,15.0
2018-10-19T02:09:00Z,45.26683333,-66.06116667,290.1,10.3,15.0
2018-10-19T02:10:00Z,45.26683333,-66.06116667,290.7,10.3,15.2
2018-10-19T02:11:00Z,45.26683333,-66.06116667,289.7,10.4,15.2
2018-10-19T02:12:00Z,45.26683333,-66.06116667,288.6,10.5,15.3
2018-10-19T02:13:00Z,45.26683333,-66.06116667,289.7,10.6,15.3
2018-10-19T02:14:00Z,45.26683333,-66.06116667,288.4,10.6,15.3
2018-10-19T02:15:00Z,45.26683333,-66.06116667,288.4,10.6,15.3
2018-10-19T02:16:00Z,45.26683333,-66.06116667,289.6,10.8,15.3
2018-10-19T02:17:00Z,45.26683333,-66.06116667,288.7,10.8,15.3
2018-10-19T02:18:00Z,45.26683333,-66.06116667,288.5,10.9,15.3
2018-10-19T02:19:00Z,45.26683333,-66.06116667,288.1,10.9,15.3
2018-10-19T02:20:00Z,45.26683333,-66.06116667,286.6,10.7,15.3
2018-10-19T02:21:00Z,45.26683333,-66.06116667,286.5,10.3,15.3
2018-10-19T02:22:00Z,45.26683333,-66.06116667,286.5,10.1,14.0
2018-10-19T02:23:00Z,45.26683333,-66.06116667,286.4,9.9,14.0
2018-10-19T02:24:00Z,45.26683333,-66.06116667,286.8,9.9,13.3
2018-10-19T02:25:00Z,45.26683333,-66.06116667,286.8,9.8,13.3
2018-10-19T02:26:00Z,45.26683333,-66.06116667,286.0,9.7,13.3
2018-10-19T02:27:00Z,45.26683333,-66.06116667,286.3,9.7,13.3
2018-10-19T02:28:00Z,45.26683333,-66.06116667,287.1,9.7,13.3
2018-10-19T02:29:00Z,45.26683333,-66.06116667,288.2,9.4,13.3
2018-10-19T02:30:00Z,45.26683333,-66.06116667,288.6,9.4,13.3
2018-10-19T02:31:00Z,45.26683333,-66.06116667,288.8,9.5,13.3
2018-10-19T02:32:00Z,45.26683333,-66.06116667,289.1,9.6,13.3
2018-10-19T02:33:00Z,45.26683333,-66.06116667,289.1,9.6,13.3
2018-10-19T02:34:00Z,45.26683333,-66.06116667,289.8,9.4,12.6
2018-10-19T02:35:00Z,45.26683333,-66.06116667,288.9,9.5,12.6
2018-10-19T02:36:00Z,45.26683333,-66.06116667,289.0,9.5,12.6
2018-10-19T02:37:00Z,45.26683333,-66.06116667,288.9,9.4,12.6
2018-10-19T02:38:00Z,45.26683333,-66.06116667,288.4,9.2,12.6
2018-10-19T02:39:00Z,45.26683333,-66.06116667,287.2,9.2,12.6
2018-10-19T02:40:00Z,45.26683333,-66.06116667,286.2,9.1,12.6
2018-10-19T02:41:00Z,45.26683333,-66.06116667,284.9,9.0,12.6
2018-10-19T02:42:00Z,45.26683333,-66.06116667,284.4,8.7,12.6
2018-10-19T02:43:00Z,45.26683333,-66.06116667,283.6,8.6,12.0
2018-10-19T02:44:00Z,45.26683333,-66.06116667,282.6,8.8,12.0
2018-10-19T02:45:00Z,45.26683333,-66.06116667,283.4,8.6,11.3
2018-10-19T02:46:00Z,45.26683333,-66.06116667,285.1,8.4,11.3
2018-10-19T02:47:00Z,45.26683333,-66.06116667,286.3,8.1,11.3
2018-10-19T02:48:00Z,45.26683333,-66.06116667,286.3,7.9,11.3
2018-10-19T02:49:00Z,45.26683333,-66.06116667,286.0,7.8,11.3
2018-10-19T02:50:00Z,45.26683333,-66.06116667,286.4,7.9,11.3
2018-10-19T02:51:00Z,45.26683333,-66.06116667,287.7,8.0,12.4
2018-10-19T02:52:00Z,45.26683333,-66.06116667,288.1,8.0,12.4
2018-10-19T02:53:00Z,45.26683333,-66.06116667,287.8,8.0,12.4
2018-10-19T02:54:00Z,45.26683333,-66.06116667,288.7,8.0,12.4
2018-10-19T02:55:00Z,45.26683333,-66.06116667,288.9,7.9,12.4
2018-10-19T02:56:00Z,45.26683333,-66.06116667,287.0,7.9,12.4
2018-10-19T02:57:00Z,45.26683333,-66.06116667,286.6,8.1,12.4
2018-10-19T02:58:00Z,45.26683333,-66.06116667,285.8,8.3,12.4
2018-10-19T02:59:00Z,45.26683333,-66.06116667,286.4,8.4,12.4
2018-10-19T03:00:00Z,45.26683333,-66.06116667,287.9,8.1,12.4
2018-10-19T03:01:00Z,45.26683333,-66.06116667,288.0,7.9,12.1
2018-10-19T03:02:00Z,45.26683333,-66.06116667,287.9,7.7,12.1
2018-10-19T03:03:00Z,45.26683333,-66.06116667,289.6,7.7,12.1
2018-10-19T03:04:00Z,45.26683333,-66.06116667,290.5,7.6,11.4
2018-10-19T03:05:00Z,45.26683333,-66.06116667,291.1,7.7,11.4
2018-10-19T03:06:00Z,45.26683333,-66.06116667,291.5,7.8,11.4
2018-10-19T03:07:00Z,45.26683333,-66.06116667,291.8,7.9,11.4
2018-10-19T03:08:00Z,45.26683333,-66.06116667,293.8,8.0,11.4
2018-10-19T03:09:00Z,45.26683333,-66.06116667,295.2,8.0,11.4
2018-10-19T03:10:00Z,45.26683333,-66.06116667,294.1,8.2,11.4
2018-10-19T03:11:00Z,45.26683333,-66.06116667,293.9,8.4,12.6
2018-10-19T03:12:00Z,45.26683333,-66.06116667,293.7,8.6,12.6
2018-10-19T03:13:00Z,45.26683333,-66.06116667,294.3,8.6,12.6
2018-10-19T03:14:00Z,45.26683333,-66.06116667,294.8,8.5,12.6
2018-10-19T03:15:00Z,45.26683333,-66.06116667,294.2,8.4,12.6
2018-10-19T03:16:00Z,45.26683333,-66.06116667,295.9,8.3,12.6
2018-10-19T03:17:00Z,45.26683333,-66.06116667,296.2,8.1,12.6
2018-10-19T03:18:00Z,45.26683333,-66.06116667,297.3,8.1,12.6
2018-10-19T03:19:00Z,45.26683333,-66.06116667,297.9,8.0,12.6
2018-10-19T03:20:00Z,45.26683333,-66.06116667,300.4,7.9,12.6
2018-10-19T03:21:00Z,45.26683333,-66.06116667,302.6,7.7,11.9
2018-10-19T03:22:00Z,45.26683333,-66.06116667,303.8,7.7,11.9
2018-10-19T03:23:00Z,45.26683333,-66.06116667,303.3,7.6,11.9
2018-10-19T03:24:00Z,45.26683333,-66.06116667,302.8,7.7,12.4
2018-10-19T03:25:00Z,45.26683333,-66.06116667,304.2,7.8,12.4
2018-10-19T03:26:00Z,45.26683333,-66.06116667,304.4,7.9,12.4
2018-10-19T03:27:00Z,45.26683333,-66.06116667,304.8,8.0,12.4
2018-10-19T03:28:00Z,45.26683333,-66.06116667,304.1,7.9,12.4
2018-10-19T03:29:00Z,45.26683333,-66.06116667,304.0,7.9,12.4
2018-10-19T03:30:00Z,45.26683333,-66.06116667,302.3,7.8,12.4
2018-10-19T03:31:00Z,45.26683333,-66.06116667,301.0,7.8,12.4
2018-10-19T03:32:00Z,45.26683333,-66.06116667,300.1,7.7,12.4
2018-10-19T03:33:00Z,45.26683333,-66.06116667,300.0,7.6,12.4
2018-10-19T03:34:00Z,45.26683333,-66.06116667,299.7,7.6,11.2
2018-10-19T03:35:00Z,45.26683333,-66.06116667,299.5,7.5,11.2
2018-10-19T03:36:00Z,45.26683333,-66.06116667,298.1,7.5,11.2
2018-10-19T03:37:00Z,45.26683333,-66.06116667,296.8,7.4,11.2
2018-10-19T03:38:00Z,45.26683333,-66.06116667,295.1,7.3,11.2
2018-10-19T03:39:00Z,45.26683333,-66.06116667,294.2,7.3,11.2
2018-10-19T03:40:00Z,45.26683333,-66.06116667,293.3,7.5,11.2
2018-10-19T03:41:00Z,45.26683333,-66.06116667,291.6,7.5,11.2
2018-10-19T03:42:00Z,45.26683333,-66.06116667,291.0,7.4,11.2
2018-10-19T03:43:00Z,45.26683333,-66.06116667,290.3,7.6,11.2
2018-10-19T03:44:00Z,45.26683333,-66.06116667,290.5,7.4,10.2
2018-10-19T03:45:00Z,45.26683333,-66.06116667,290.1,7.3,10.9
2018-10-19T03:46:00Z,45.26683333,-66.06116667,288.8,7.3,10.9
2018-10-19T03:47:00Z,45.26683333,-66.06116667,288.9,7.4,10.9
2018-10-19T03:48:00Z,45.26683333,-66.06116667,287.8,7.6,10.9
2018-10-19T03:49:00Z,45.26683333,-66.06116667,286.7,7.7,10.9
2018-10-19T03:50:00Z,45.26683333,-66.06116667,286.6,7.8,10.9
2018-10-19T03:51:00Z,45.26683333,-66.06116667,286.9,7.9,10.9
2018-10-19T03:52:00Z,45.26683333,-66.06116667,286.6,8.1,10.9
2018-10-19T03:53:00Z,45.26683333,-66.06116667,286.5,8.0,10.9
2018-10-19T03:54:00Z,45.26683333,-66.06116667,286.4,8.0,10.9
2018-10-19T03:55:00Z,45.26683333,-66.06116667,287.2,8.0,11.3
2018-10-19T03:56:00Z,45.26683333,-66.06116667,287.8,8.0,11.3
2018-10-19T03:57:00Z,45.26683333,-66.06116667,287.6,8.1,11.3
2018-10-19T03:58:00Z,45.26683333,-66.06116667,288.1,7.9,11.3
2018-10-19T03:59:00Z,45.26683333,-66.06116667,288.5,7.9,11.3
2018-10-19T04:00:00Z,45.26683333,-66.06116667,289.8,8.0,11.8
2018-10-19T04:01:00Z,45.26683333,-66.06116667,290.6,7.8,11.8
2018-10-19T04:02:00Z,45.26683333,-66.06116667,291.7,7.5,11.8
2018-10-19T04:03:00Z,45.26683333,-66.06116667,292.7,7.6,11.8
2018-10-19T04:04:00Z,45.26683333,-66.06116667,292.7,7.6,11.8
2018-10-19T04:05:00Z,45.26683333,-66.06116667,291.9,7.5,11.8
2018-10-19T04:06:00Z,45.26683333,-66.06116667,292.6,7.5,11.8
2018-10-19T04:07:00Z,45.26683333,-66.06116667,293.4,7.5,11.8
2018-10-19T04:08:00Z,45.26683333,-66.06116667,293.6,7.6,11.8
2018-10-19T04:09:00Z,45.26683333,-66.06116667,294.5,7.6,11.8
2018-10-19T04:10:00Z,45.26683333,-66.06116667,293.6,7.6,12.9
2018-10-19T04:11:00Z,45.26683333,-66.06116667,293.6,7.8,12.9
2018-10-19T04:12:00Z,45.26683333,-66.06116667,294.0,8.0,12.9
2018-10-19T04:13:00Z,45.26683333,-66.06116667,293.4,7.9,12.9
2018-10-19T04:14:00Z,45.26683333,-66.06116667,292.6,8.1,12.9
2018-10-19T04:15:00Z,45.26683333,-66.06116667,291.6,8.1,12.9
2018-10-19T04:16:00Z,45.26683333,-66.06116667,292.6,8.1,12.9
2018-10-19T04:17:00Z,45.26683333,-66.06116667,291.8,8.1,12.9
2018-10-19T04:18:01Z,45.26683333,-66.06116667,292.1,8.0,12.9
2018-10-19T04:19:00Z,45.26683333,-66.06116667,292.4,8.0,12.9
2018-10-19T04:20:00Z,45.26683333,-66.06116667,293.6,7.9,11.8
2018-10-19T04:21:00Z,45.26683333,-66.06116667,293.2,7.7,11.8
2018-10-19T04:22:00Z,45.26683333,-66.06116667,291.7,7.7,10.7
2018-10-19T04:23:00Z,45.26683333,-66.06116667,291.6,7.9,10.7
2018-10-19T04:24:00Z,45.26683333,-66.06116667,291.6,7.9,10.6
2018-10-19T04:25:00Z,45.26683333,-66.06116667,291.9,7.9,10.6
2018-10-19T04:26:00Z,45.26683333,-66.06116667,290.0,7.9,10.6
2018-10-19T04:27:00Z,45.26683333,-66.06116667,290.0,8.0,10.9
2018-10-19T04:28:00Z,45.26683333,-66.06116667,289.7,8.2,10.9
2018-10-19T04:29:00Z,45.26683333,-66.06116667,288.8,8.2,10.9
2018-10-19T04:30:00Z,45.26683333,-66.06116667,288.2,8.2,10.9
2018-10-19T04:31:00Z,45.26683333,-66.06116667,288.5,8.6,12.7
2018-10-19T04:32:00Z,45.26683333,-66.06116667,289.5,8.6,12.7
2018-10-19T04:33:00Z,45.26683333,-66.06116667,290.3,8.7,12.7
2018-10-19T04:34:00Z,45.26683333,-66.06116667,290.4,8.8,12.7
2018-10-19T04:35:00Z,45.26683333,-66.06116667,290.8,8.9,12.7
2018-10-19T04:36:00Z,45.26683333,-66.06116667,291.5,9.1,12.7
2018-10-19T04:37:00Z,45.26683333,-66.06116667,291.5,9.2,12.7
2018-10-19T04:38:00Z,45.26683333,-66.06116667,292.1,9.3,12.7
2018-10-19T04:39:00Z,45.26683333,-66.06116667,292.7,9.3,12.7
2018-10-19T04:40:00Z,45.26683333,-66.06116667,293.0,9.3,12.7
2018-10-19T04:41:00Z,45.26683333,-66.06116667,293.5,9.2,12.5
2018-10-19T04:42:00Z,45.26683333,-66.06116667,293.6,9.2,12.5
2018-10-19T04:43:00Z,45.26683333,-66.06116667,293.1,9.1,13.5
2018-10-19T04:44:00Z,45.26683333,-66.06116667,293.9,9.0,13.5
2018-10-19T04:45:00Z,45.26683333,-66.06116667,293.3,9.1,13.5
2018-10-19T04:46:00Z,45.26683333,-66.06116667,293.5,9.1,13.5
2018-10-19T04:47:00Z,45.26683333,-66.06116667,294.3,9.1,13.7
2018-10-19T04:48:00Z,45.26683333,-66.06116667,294.3,9.3,13.7
2018-10-19T04:49:00Z,45.26683333,-66.06116667,293.9,9.3,13.7
2018-10-19T04:50:00Z,45.26683333,-66.06116667,294.8,9.4,13.7
2018-10-19T04:51:00Z,45.26683333,-66.06116667,294.5,9.4,13.7
2018-10-19T04:52:00Z,45.26683333,-66.06116667,294.9,9.5,13.7
2018-10-19T04:53:00Z,45.26683333,-66.06116667,294.7,9.5,13.7
2018-10-19T04:54:00Z,45.26683333,-66.06116667,294.5,9.6,13.7
2018-10-19T04:55:00Z,45.26683333,-66.06116667,296.4,9.6,13.7
2018-10-19T04:56:00Z,45.26683333,-66.06116667,296.3,9.6,13.7
2018-10-19T04:57:00Z,45.26683333,-66.06116667,295.9,9.6,13.5
2018-10-19T04:58:00Z,45.26683333,-66.06116667,295.3,9.3,13.5
2018-10-19T04:59:00Z,45.26683333,-66.06116667,295.3,9.3,13.5
2018-10-19T05:00:00Z,45.26683333,-66.06116667,294.2,9.3,13.5
2018-10-19T05:01:00Z,45.26683333,-66.06116667,294.1,9.2,13.5
2018-10-19T05:02:00Z,45.26683333,-66.06116667,292.5,9.1,13.5
2018-10-19T05:03:00Z,45.26683333,-66.06116667,292.7,9.1,13.5
2018-10-19T05:04:00Z,45.26683333,-66.06116667,291.8,9.1,13.5
2018-10-19T05:05:00Z,45.26683333,-66.06116667,290.7,9.0,13.5
2018-10-19T05:06:00Z,45.26683333,-66.06116667,290.6,9.0,13.5
2018-10-19T05:07:00Z,45.26683333,-66.06116667,291.1,8.9,12.0
2018-10-19T05:08:00Z,45.26683333,-66.06116667,293.2,8.9,12.0
2018-10-19T05:09:00Z,45.26683333,-66.06116667,293.9,8.7,12.0
2018-10-19T05:10:00Z,45.26683333,-66.06116667,293.7,8.6,12.0
2018-10-19T05:11:00Z,45.26683333,-66.06116667,293.7,8.6,12.0
2018-10-19T05:12:00Z,45.26683333,-66.06116667,294.7,8.6,12.0
2018-10-19T05:13:00Z,45.26683333,-66.06116667,295.0,8.4,11.8
2018-10-19T05:14:00Z,45.26683333,-66.06116667,295.2,8.3,11.8
2018-10-19T05:15:00Z,45.26683333,-66.06116667,295.8,8.2,11.8
2018-10-19T05:16:00Z,45.26683333,-66.06116667,295.0,8.0,11.4
2018-10-19T05:17:00Z,45.26683333,-66.06116667,294.0,8.0,11.4
2018-10-19T05:18:00Z,45.26683333,-66.06116667,293.5,8.0,11.2
2018-10-19T05:19:00Z,45.26683333,-66.06116667,293.1,8.0,11.2
2018-10-19T05:20:00Z,45.26683333,-66.06116667,293.5,8.0,10.6
2018-10-19T05:21:00Z,45.26683333,-66.06116667,293.4,8.0,10.7
2018-10-19T05:22:00Z,45.26683333,-66.06116667,293.0,8.0,10.7
2018-10-19T05:23:00Z,45.26683333,-66.06116667,292.9,8.1,10.7
2018-10-19T05:24:00Z,45.26683333,-66.06116667,292.7,8.2,10.7
2018-10-19T05:25:00Z,45.26683333,-66.06116667,292.1,8.4,11.0
2018-10-19T05:26:00Z,45.26683333,-66.06116667,292.8,8.4,11.0
2018-10-19T05:27:00Z,45.26683333,-66.06116667,293.0,8.4,11.0
2018-10-19T05:28:00Z,45.26683333,-66.06116667,292.1,8.3,11.0
2018-10-19T05:29:00Z,45.26683333,-66.06116667,291.5,8.6,11.2
2018-10-19T05:30:00Z,45.26683333,-66.06116667,291.5,8.7,11.2
2018-10-19T05:31:00Z,45.26683333,-66.06116667,291.7,8.7,11.2
2018-10-19T05:32:00Z,45.26683333,-66.06116667,291.7,8.8,11.3
2018-10-19T05:33:00Z,45.26683333,-66.06116667,291.9,8.8,11.3
2018-10-19T05:34:00Z,45.26683333,-66.06116667,293.7,8.7,11.6
2018-10-19T05:35:00Z,45.26683333,-66.06116667,294.2,8.6,11.6
2018-10-19T05:36:00Z,45.26683333,-66.06116667,294.8,8.6,11.9
2018-10-19T05:37:00Z,45.26683333,-66.06116667,295.2,8.7,11.9
2018-10-19T05:38:00Z,45.26683333,-66.06116667,296.9,8.7,11.9
2018-10-19T05:39:00Z,45.26683333,-66.06116667,297.9,8.5,11.9
2018-10-19T05:40:00Z,45.26683333,-66.06116667,298.1,8.4,11.9
2018-10-19T05:41:00Z,45.26683333,-66.06116667,298.9,8.4,11.9
2018-10-19T05:42:00Z,45.26683333,-66.06116667,300.7,8.3,11.9
2018-10-19T05:43:00Z,45.26683333,-66.06116667,302.0,8.3,11.9
2018-10-19T05:44:00Z,45.26683333,-66.06116667,301.4,8.2,11.9
2018-10-19T05:45:00Z,45.26683333,-66.06116667,301.3,8.3,11.9
2018-10-19T05:46:00Z,45.26683333,-66.06116667,300.9,8.4,11.5
2018-10-19T05:47:00Z,45.26683333,-66.06116667,300.8,8.5,12.4
2018-10-19T05:48:00Z,45.26683333,-66.06116667,300.4,8.7,12.9
