timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-23T00:00:00Z,45.26683333,-66.06116667,306.6,4.9,6.6
2018-04-23T00:01:00Z,45.26683333,-66.06116667,306.1,4.8,6.6
2018-04-23T00:02:00Z,45.26683333,-66.06116667,305.2,4.8,6.6
2018-04-23T00:03:00Z,45.26683333,-66.06116667,304.9,4.8,6.6
2018-04-23T00:04:00Z,45.26683333,-66.06116667,304.8,4.8,5.8
2018-04-23T00:05:00Z,45.26683333,-66.06116667,304.7,4.8,6.6
2018-04-23T00:06:00Z,45.26683333,-66.06116667,304.7,4.8,6.6
2018-04-23T00:07:00Z,45.26683333,-66.06116667,304.6,4.8,6.6
2018-04-23T00:08:00Z,45.26683333,-66.06116667,304.5,4.8,6.6
2018-04-23T00:09:00Z,45.26683333,-66.06116667,304.7,4.8,6.6
2018-04-23T00:10:00Z,45.26683333,-66.06116667,305.3,4.8,6.6
2018-04-23T00:11:00Z,45.26683333,-66.06116667,306.1,4.8,6.6
2018-04-23T00:12:00Z,45.26683333,-66.06116667,307.0,4.8,6.6
2018-04-23T00:13:00Z,45.26683333,-66.06116667,308.1,4.8,6.6
2018-04-23T00:14:00Z,45.26683333,-66.06116667,308.4,4.8,6.6
2018-04-23T00:15:00Z,45.26683333,-66.06116667,309.5,4.6,5.9
2018-04-23T00:16:00Z,45.26683333,-66.06116667,310.3,4.6,5.9
2018-04-23T00:17:00Z,45.26683333,-66.06116667,311.8,4.6,5.9
2018-04-23T00:18:00Z,45.26683333,-66.06116667,313.1,4.5,5.9
2018-04-23T00:19:00Z,45.26683333,-66.06116667,314.6,4.5,5.9
2018-04-23T00:20:00Z,45.26683333,-66.06116667,315.2,4.5,5.5
2018-04-23T00:21:00Z,45.26683333,-66.06116667,316.0,4.5,5.5
2018-04-23T00:22:00Z,45.26683333,-66.06116667,316.7,4.5,5.8
2018-04-23T00:23:00Z,45.26683333,-66.06116667,317.3,4.6,5.8
2018-04-23T00:24:00Z,45.26683333,-66.06116667,318.3,4.6,5.8
2018-04-23T00:25:00Z,45.26683333,-66.06116667,318.0,4.7,5.8
2018-04-23T00:26:00Z,45.26683333,-66.06116667,317.8,4.7,5.8
2018-04-23T00:27:00Z,45.26683333,-66.06116667,317.0,4.6,5.8
2018-04-23T00:28:00Z,45.26683333,-66.06116667,316.5,4.6,5.8
2018-04-23T00:29:00Z,45.26683333,-66.06116667,315.9,4.6,5.8
2018-04-23T00:30:00Z,45.26683333,-66.06116667,315.5,4.6,5.8
2018-04-23T00:31:00Z,45.26683333,-66.06116667,314.8,4.6,5.8
2018-04-23T00:32:00Z,45.26683333,-66.06116667,313.8,4.5,5.8
2018-04-23T00:33:00Z,45.26683333,-66.06116667,312.6,4.4,5.3
2018-04-23T00:34:00Z,45.26683333,-66.06116667,311.1,4.4,5.3
2018-04-23T00:35:00Z,45.26683333,-66.06116667,310.2,4.3,5.3
2018-04-23T00:36:00Z,45.26683333,-66.06116667,309.3,4.2,5.3
2018-04-23T00:37:00Z,45.26683333,-66.06116667,308.7,4.2,5.3
2018-04-23T00:38:00Z,45.26683333,-66.06116667,307.9,4.2,5.3
2018-04-23T00:39:00Z,45.26683333,-66.06116667,306.9,4.2,5.3
2018-04-23T00:40:00Z,45.26683333,-66.06116667,306.0,4.1,5.3
2018-04-23T00:41:00Z,45.26683333,-66.06116667,305.2,4.1,5.3
2018-04-23T00:42:00Z,45.26683333,-66.06116667,304.3,4.0,5.3
2018-04-23T00:43:00Z,45.26683333,-66.06116667,303.0,4.0,5.3
2018-04-23T00:44:00Z,45.26683333,-66.06116667,302.2,4.0,5.3
2018-04-23T00:45:00Z,45.26683333,-66.06116667,301.2,4.0,5.3
2018-04-23T00:46:00Z,45.26683333,-66.06116667,300.2,4.0,5.3
2018-04-23T00:47:00Z,45.26683333,-66.06116667,299.3,4.0,4.8
2018-04-23T00:48:00Z,45.26683333,-66.06116667,298.3,4.0,4.8
2018-04-23T00:49:00Z,45.26683333,-66.06116667,297.6,3.9,4.8
2018-04-23T00:50:00Z,45.26683333,-66.06116667,297.5,3.9,4.7
2018-04-23T00:51:00Z,45.26683333,-66.06116667,296.8,3.9,4.7
2018-04-23T00:52:00Z,45.26683333,-66.06116667,296.7,3.9,4.7
2018-04-23T00:53:00Z,45.26683333,-66.06116667,296.9,3.9,4.7
2018-04-23T00:54:00Z,45.26683333,-66.06116667,297.0,3.8,4.7
2018-04-23T00:55:00Z,45.26683333,-66.06116667,297.3,3.8,4.4
2018-04-23T00:56:00Z,45.26683333,-66.06116667,297.8,3.8,4.4
2018-04-23T00:57:00Z,45.26683333,-66.06116667,298.1,3.7,4.4
2018-04-23T00:58:00Z,45.26683333,-66.06116667,298.9,3.7,4.4
2018-04-23T00:59:00Z,45.26683333,-66.06116667,299.6,3.7,4.4
2018-04-23T01:00:00Z,45.26683333,-66.06116667,300.2,3.7,4.3
2018-04-23T01:01:00Z,45.26683333,-66.06116667,301.2,3.6,4.3
2018-04-23T01:02:00Z,45.26683333,-66.06116667,302.4,3.6,4.3
2018-04-23T01:03:00Z,45.26683333,-66.06116667,303.8,3.6,4.3
2018-04-23T01:04:00Z,45.26683333,-66.06116667,305.7,3.6,4.3
2018-04-23T01:05:00Z,45.26683333,-66.06116667,307.5,3.7,4.6
2018-04-23T01:06:00Z,45.26683333,-66.06116667,309.3,3.7,4.7
2018-04-23T01:07:00Z,45.26683333,-66.06116667,311.1,3.8,4.7
2018-04-23T01:08:00Z,45.26683333,-66.06116667,312.6,3.9,4.8
2018-04-23T01:09:00Z,45.26683333,-66.06116667,313.9,3.9,4.8
2018-04-23T01:10:00Z,45.26683333,-66.06116667,314.9,4.0,4.8
2018-04-23T01:11:00Z,45.26683333,-66.06116667,316.1,4.1,4.8
2018-04-23T01:12:00Z,45.26683333,-66.06116667,316.9,4.2,4.8
2018-04-23T01:13:00Z,45.26683333,-66.06116667,317.2,4.2,4.8
2018-04-23T01:14:00Z,45.26683333,-66.06116667,317.1,4.3,4.8
2018-04-23T01:15:00Z,45.26683333,-66.06116667,316.7,4.3,5.0
2018-04-23T01:16:00Z,45.26683333,-66.06116667,316.5,4.3,5.3
2018-04-23T01:17:00Z,45.26683333,-66.06116667,315.9,4.3,5.3
2018-04-23T01:18:00Z,45.26683333,-66.06116667,315.1,4.3,5.3
2018-04-23T01:19:00Z,45.26683333,-66.06116667,314.1,4.3,5.3
2018-04-23T01:20:00Z,45.26683333,-66.06116667,313.2,4.2,5.3
2018-04-23T01:21:00Z,45.26683333,-66.06116667,311.7,4.1,5.3
2018-04-23T01:22:00Z,45.26683333,-66.06116667,309.9,3.9,5.3
2018-04-23T01:23:00Z,45.26683333,-66.06116667,307.8,3.8,5.3
2018-04-23T01:24:00Z,45.26683333,-66.06116667,305.2,3.7,5.3
2018-04-23T01:25:00Z,45.26683333,-66.06116667,302.9,3.7,5.3
2018-04-23T01:26:00Z,45.26683333,-66.06116667,300.1,3.6,5.1
2018-04-23T01:27:00Z,45.26683333,-66.06116667,297.4,3.5,5.1
2018-04-23T01:28:00Z,45.26683333,-66.06116667,295.0,3.5,4.7
2018-04-23T01:29:00Z,45.26683333,-66.06116667,293.4,3.5,4.2
2018-04-23T01:30:00Z,45.26683333,-66.06116667,291.8,3.5,4.2
2018-04-23T01:31:00Z,45.26683333,-66.06116667,291.1,3.6,4.4
2018-04-23T01:32:00Z,45.26683333,-66.06116667,290.8,3.7,4.5
2018-04-23T01:33:00Z,45.26683333,-66.06116667,291.2,3.8,4.5
2018-04-23T01:34:00Z,45.26683333,-66.06116667,292.3,3.8,4.5
2018-04-23T01:35:00Z,45.26683333,-66.06116667,293.5,3.9,4.5
2018-04-23T01:36:00Z,45.26683333,-66.06116667,295.2,3.9,4.6
2018-04-23T01:37:00Z,45.26683333,-66.06116667,297.1,4.0,4.6
2018-04-23T01:38:00Z,45.26683333,-66.06116667,298.8,4.0,4.9
2018-04-23T01:39:00Z,45.26683333,-66.06116667,300.3,4.1,5.2
2018-04-23T01:40:00Z,45.26683333,-66.06116667,301.8,4.1,5.2
2018-04-23T01:41:00Z,45.26683333,-66.06116667,302.8,4.2,5.2
2018-04-23T01:42:00Z,45.26683333,-66.06116667,304.1,4.2,5.2
2018-04-23T01:43:00Z,45.26683333,-66.06116667,305.1,4.1,5.2
2018-04-23T01:44:00Z,45.26683333,-66.06116667,305.9,4.1,5.2
2018-04-23T01:45:00Z,45.26683333,-66.06116667,306.5,4.2,5.2
2018-04-23T01:46:00Z,45.26683333,-66.06116667,307.1,4.2,5.2
2018-04-23T01:47:00Z,45.26683333,-66.06116667,307.8,4.2,5.2
2018-04-23T01:48:00Z,45.26683333,-66.06116667,308.6,4.2,5.2
2018-04-23T01:49:00Z,45.26683333,-66.06116667,309.3,4.1,5.1
2018-04-23T01:50:00Z,45.26683333,-66.06116667,310.0,4.1,5.1
2018-04-23T01:51:00Z,45.26683333,-66.06116667,310.7,4.1,5.1
2018-04-23T01:52:00Z,45.26683333,-66.06116667,310.5,4.1,5.1
2018-04-23T01:53:00Z,45.26683333,-66.06116667,310.4,4.0,5.1
2018-04-23T01:54:00Z,45.26683333,-66.06116667,310.5,4.0,5.1
2018-04-23T01:55:00Z,45.26683333,-66.06116667,310.4,3.9,5.0
2018-04-23T01:56:00Z,45.26683333,-66.06116667,310.1,3.9,5.0
2018-04-23T01:57:00Z,45.26683333,-66.06116667,309.7,3.9,5.0
2018-04-23T01:58:00Z,45.26683333,-66.06116667,309.2,3.9,5.0
2018-04-23T01:59:00Z,45.26683333,-66.06116667,308.7,3.9,5.0
2018-04-23T02:00:00Z,45.26683333,-66.06116667,308.0,4.0,5.0
2018-04-23T02:01:00Z,45.26683333,-66.06116667,307.3,4.0,5.0
2018-04-23T02:02:00Z,45.26683333,-66.06116667,307.3,4.0,5.0
2018-04-23T02:03:00Z,45.26683333,-66.06116667,307.5,4.0,5.0
2018-04-23T02:04:00Z,45.26683333,-66.06116667,307.6,4.0,5.0
2018-04-23T02:05:00Z,45.26683333,-66.06116667,308.1,4.0,5.0
2018-04-23T02:06:00Z,45.26683333,-66.06116667,308.6,4.0,5.0
2018-04-23T02:07:00Z,45.26683333,-66.06116667,309.1,3.9,5.0
2018-04-23T02:08:00Z,45.26683333,-66.06116667,309.7,3.9,5.0
2018-04-23T02:09:00Z,45.26683333,-66.06116667,310.1,3.8,4.8
2018-04-23T02:10:00Z,45.26683333,-66.06116667,310.6,3.8,4.5
2018-04-23T02:11:00Z,45.26683333,-66.06116667,310.7,3.7,4.4
2018-04-23T02:12:00Z,45.26683333,-66.06116667,310.6,3.7,4.4
2018-04-23T02:13:00Z,45.26683333,-66.06116667,310.3,3.6,4.3
2018-04-23T02:14:00Z,45.26683333,-66.06116667,309.9,3.6,4.3
2018-04-23T02:15:00Z,45.26683333,-66.06116667,309.6,3.6,4.4
2018-04-23T02:16:00Z,45.26683333,-66.06116667,309.5,3.6,4.4
2018-04-23T02:17:00Z,45.26683333,-66.06116667,309.7,3.6,4.4
2018-04-23T02:18:00Z,45.26683333,-66.06116667,310.1,3.6,4.4
2018-04-23T02:19:00Z,45.26683333,-66.06116667,311.0,3.6,4.5
2018-04-23T02:20:00Z,45.26683333,-66.06116667,311.7,3.7,4.5
2018-04-23T02:21:00Z,45.26683333,-66.06116667,312.7,3.7,4.5
2018-04-23T02:22:00Z,45.26683333,-66.06116667,314.1,3.8,5.0
2018-04-23T02:23:00Z,45.26683333,-66.06116667,315.1,3.9,5.4
2018-04-23T02:24:00Z,45.26683333,-66.06116667,316.2,4.0,5.4
2018-04-23T02:25:00Z,45.26683333,-66.06116667,317.3,4.1,5.4
2018-04-23T02:26:00Z,45.26683333,-66.06116667,318.0,4.2,5.4
2018-04-23T02:27:00Z,45.26683333,-66.06116667,318.4,4.3,5.4
2018-04-23T02:28:00Z,45.26683333,-66.06116667,318.6,4.4,5.4
2018-04-23T02:29:00Z,45.26683333,-66.06116667,318.3,4.4,5.4
2018-04-23T02:30:00Z,45.26683333,-66.06116667,318.1,4.5,5.4
2018-04-23T02:31:00Z,45.26683333,-66.06116667,318.0,4.5,5.4
2018-04-23T02:32:00Z,45.26683333,-66.06116667,317.6,4.6,5.4
2018-04-23T02:33:00Z,45.26683333,-66.06116667,317.0,4.6,5.6
2018-04-23T02:34:00Z,45.26683333,-66.06116667,316.8,4.6,5.6
2018-04-23T02:35:00Z,45.26683333,-66.06116667,316.0,4.6,5.6
2018-04-23T02:36:00Z,45.26683333,-66.06116667,315.4,4.6,6.2
2018-04-23T02:37:00Z,45.26683333,-66.06116667,314.8,4.6,6.2
2018-04-23T02:38:00Z,45.26683333,-66.06116667,314.8,4.6,6.2
2018-04-23T02:39:00Z,45.26683333,-66.06116667,314.8,4.7,6.2
2018-04-23T02:40:00Z,45.26683333,-66.06116667,314.9,4.7,6.2
2018-04-23T02:41:00Z,45.26683333,-66.06116667,314.9,4.7,6.2
2018-04-23T02:42:00Z,45.26683333,-66.06116667,315.2,4.7,6.2
2018-04-23T02:43:00Z,45.26683333,-66.06116667,316.0,4.7,6.2
2018-04-23T02:44:00Z,45.26683333,-66.06116667,316.6,4.7,6.2
2018-04-23T02:45:00Z,45.26683333,-66.06116667,317.5,4.7,6.2
2018-04-23T02:46:00Z,45.26683333,-66.06116667,318.3,4.8,5.7
2018-04-23T02:47:00Z,45.26683333,-66.06116667,319.0,4.8,5.7
2018-04-23T02:48:00Z,45.26683333,-66.06116667,319.3,4.8,5.7
2018-04-23T02:49:00Z,45.26683333,-66.06116667,319.8,4.9,5.7
2018-04-23T02:50:00Z,45.26683333,-66.06116667,320.3,4.9,5.7
2018-04-23T02:51:00Z,45.26683333,-66.06116667,320.6,4.9,5.7
2018-04-23T02:52:00Z,45.26683333,-66.06116667,320.8,5.0,5.7
2018-04-23T02:53:00Z,45.26683333,-66.06116667,320.5,5.0,5.8
2018-04-23T02:54:00Z,45.26683333,-66.06116667,320.1,5.1,5.8
2018-04-23T02:55:00Z,45.26683333,-66.06116667,319.7,5.1,5.8
2018-04-23T02:56:00Z,45.26683333,-66.06116667,319.5,5.1,5.8
2018-04-23T02:57:00Z,45.26683333,-66.06116667,319.3,5.1,5.8
2018-04-23T02:58:00Z,45.26683333,-66.06116667,319.3,5.1,5.8
2018-04-23T02:59:00Z,45.26683333,-66.06116667,319.0,5.0,5.8
2018-04-23T03:00:00Z,45.26683333,-66.06116667,318.9,5.0,5.8
2018-04-23T03:01:00Z,45.26683333,-66.06116667,319.0,5.0,5.8
2018-04-23T03:02:00Z,45.26683333,-66.06116667,318.9,4.9,5.8
2018-04-23T03:03:00Z,45.26683333,-66.06116667,319.0,4.9,5.8
2018-04-23T03:04:00Z,45.26683333,-66.06116667,319.2,4.9,5.6
2018-04-23T03:05:00Z,45.26683333,-66.06116667,319.2,4.9,5.6
2018-04-23T03:06:00Z,45.26683333,-66.06116667,319.3,4.9,5.6
2018-04-23T03:07:00Z,45.26683333,-66.06116667,319.6,4.9,5.6
2018-04-23T03:08:00Z,45.26683333,-66.06116667,319.5,4.9,5.8
2018-04-23T03:09:00Z,45.26683333,-66.06116667,319.4,5.0,6.1
2018-04-23T03:10:00Z,45.26683333,-66.06116667,319.2,4.9,6.1
2018-04-23T03:11:00Z,45.26683333,-66.06116667,319.3,4.9,6.1
2018-04-23T03:12:00Z,45.26683333,-66.06116667,319.1,4.9,6.1
2018-04-23T03:13:00Z,45.26683333,-66.06116667,318.8,4.9,6.1
2018-04-23T03:14:00Z,45.26683333,-66.06116667,318.8,4.9,6.1
2018-04-23T03:15:00Z,45.26683333,-66.06116667,318.6,4.8,6.1
2018-04-23T03:16:00Z,45.26683333,-66.06116667,318.1,4.8,6.1
2018-04-23T03:17:00Z,45.26683333,-66.06116667,317.6,4.7,6.1
2018-04-23T03:18:00Z,45.26683333,-66.06116667,317.3,4.7,6.1
2018-04-23T03:19:00Z,45.26683333,-66.06116667,317.0,4.6,5.8
2018-04-23T03:20:00Z,45.26683333,-66.06116667,316.7,4.5,5.8
2018-04-23T03:21:00Z,45.26683333,-66.06116667,316.2,4.5,5.8
2018-04-23T03:22:00Z,45.26683333,-66.06116667,316.0,4.4,5.6
2018-04-23T03:23:00Z,45.26683333,-66.06116667,316.1,4.3,5.7
2018-04-23T03:24:00Z,45.26683333,-66.06116667,316.0,4.3,5.7
2018-04-23T03:25:00Z,45.26683333,-66.06116667,316.0,4.3,5.7
2018-04-23T03:26:00Z,45.26683333,-66.06116667,316.4,4.3,5.7
2018-04-23T03:27:00Z,45.26683333,-66.06116667,316.7,4.2,5.7
2018-04-23T03:28:00Z,45.26683333,-66.06116667,316.4,4.1,5.7
2018-04-23T03:29:00Z,45.26683333,-66.06116667,316.7,4.1,5.7
2018-04-23T03:30:00Z,45.26683333,-66.06116667,317.1,4.0,5.7
2018-04-23T03:31:00Z,45.26683333,-66.06116667,317.5,4.0,5.7
2018-04-23T03:32:00Z,45.26683333,-66.06116667,318.0,4.0,5.7
2018-04-23T03:33:00Z,45.26683333,-66.06116667,318.2,3.9,4.8
2018-04-23T03:34:00Z,45.26683333,-66.06116667,318.6,3.8,4.7
2018-04-23T03:35:00Z,45.26683333,-66.06116667,319.4,3.8,4.8
2018-04-23T03:36:00Z,45.26683333,-66.06116667,320.4,3.7,4.8
2018-04-23T03:37:00Z,45.26683333,-66.06116667,321.2,3.7,4.8
2018-04-23T03:38:00Z,45.26683333,-66.06116667,322.7,3.7,4.8
2018-04-23T03:39:00Z,45.26683333,-66.06116667,323.1,3.7,4.8
2018-04-23T03:40:00Z,45.26683333,-66.06116667,323.9,3.7,4.8
2018-04-23T03:41:00Z,45.26683333,-66.06116667,325.2,3.7,4.8
2018-04-23T03:42:00Z,45.26683333,-66.06116667,326.3,3.6,4.8
2018-04-23T03:43:00Z,45.26683333,-66.06116667,327.3,3.7,5.3
2018-04-23T03:44:00Z,45.26683333,-66.06116667,328.2,3.7,5.5
2018-04-23T03:45:00Z,45.26683333,-66.06116667,328.7,3.8,5.5
2018-04-23T03:46:00Z,45.26683333,-66.06116667,328.4,3.8,5.5
2018-04-23T03:47:00Z,45.26683333,-66.06116667,328.6,3.8,5.5
2018-04-23T03:48:00Z,45.26683333,-66.06116667,328.2,3.8,5.5
2018-04-23T03:49:00Z,45.26683333,-66.06116667,328.5,3.8,5.5
2018-04-23T03:50:00Z,45.26683333,-66.06116667,328.3,3.9,5.5
2018-04-23T03:51:00Z,45.26683333,-66.06116667,327.5,3.9,5.5
2018-04-23T03:52:00Z,45.26683333,-66.06116667,326.5,4.0,5.5
2018-04-23T03:53:00Z,45.26683333,-66.06116667,326.1,4.0,5.5
2018-04-23T03:54:00Z,45.26683333,-66.06116667,325.6,3.9,5.1
2018-04-23T03:55:00Z,45.26683333,-66.06116667,325.7,3.9,5.1
2018-04-23T03:56:00Z,45.26683333,-66.06116667,325.7,3.8,4.9
2018-04-23T03:57:00Z,45.26683333,-66.06116667,325.5,3.8,4.8
2018-04-23T03:58:00Z,45.26683333,-66.06116667,325.4,3.7,4.6
2018-04-23T03:59:00Z,45.26683333,-66.06116667,325.1,3.6,4.6
2018-04-23T04:00:00Z,45.26683333,-66.06116667,324.8,3.5,4.6
2018-04-23T04:01:00Z,45.26683333,-66.06116667,324.9,3.4,4.3
2018-04-23T04:02:00Z,45.26683333,-66.06116667,324.7,3.3,4.3
2018-04-23T04:03:00Z,45.26683333,-66.06116667,323.8,3.2,4.2
2018-04-23T04:04:00Z,45.26683333,-66.06116667,321.4,3.1,4.2
2018-04-23T04:05:00Z,45.26683333,-66.06116667,317.5,2.9,3.9
2018-04-23T04:06:00Z,45.26683333,-66.06116667,313.2,2.8,3.9
2018-04-23T04:07:00Z,45.26683333,-66.06116667,309.2,2.7,3.9
2018-04-23T04:08:00Z,45.26683333,-66.06116667,305.7,2.6,3.5
2018-04-23T04:09:00Z,45.26683333,-66.06116667,302.1,2.5,3.4
2018-04-23T04:10:00Z,45.26683333,-66.06116667,298.1,2.4,3.4
2018-04-23T04:11:00Z,45.26683333,-66.06116667,294.2,2.3,3.3
2018-04-23T04:12:00Z,45.26683333,-66.06116667,290.8,2.2,3.2
2018-04-23T04:13:00Z,45.26683333,-66.06116667,288.4,2.1,2.7
2018-04-23T04:14:00Z,45.26683333,-66.06116667,286.8,2.1,2.7
2018-04-23T04:15:00Z,45.26683333,-66.06116667,286.9,2.1,2.7
2018-04-23T04:16:00Z,45.26683333,-66.06116667,286.9,2.1,2.7
2018-04-23T04:17:00Z,45.26683333,-66.06116667,287.0,2.1,2.7
2018-04-23T04:18:00Z,45.26683333,-66.06116667,286.6,2.2,2.7
2018-04-23T04:19:00Z,45.26683333,-66.06116667,286.5,2.2,2.8
2018-04-23T04:20:00Z,45.26683333,-66.06116667,287.3,2.2,2.9
2018-04-23T04:21:00Z,45.26683333,-66.06116667,287.8,2.2,2.9
2018-04-23T04:22:00Z,45.26683333,-66.06116667,288.4,2.2,2.9
2018-04-23T04:23:00Z,45.26683333,-66.06116667,288.9,2.2,2.9
2018-04-23T04:24:00Z,45.26683333,-66.06116667,290.2,2.2,2.9
2018-04-23T04:25:00Z,45.26683333,-66.06116667,290.2,2.2,3.0
2018-04-23T04:26:00Z,45.26683333,-66.06116667,290.3,2.2,3.0
2018-04-23T04:27:00Z,45.26683333,-66.06116667,289.9,2.2,3.1
2018-04-23T04:28:00Z,45.26683333,-66.06116667,289.6,2.3,3.1
2018-04-23T04:29:00Z,45.26683333,-66.06116667,289.1,2.3,3.3
2018-04-23T04:30:00Z,45.26683333,-66.06116667,288.0,2.3,3.3
2018-04-23T04:31:00Z,45.26683333,-66.06116667,287.3,2.4,3.3
2018-04-23T04:32:00Z,45.26683333,-66.06116667,286.7,2.5,3.3
2018-04-23T04:33:00Z,45.26683333,-66.06116667,286.2,2.5,3.3
2018-04-23T04:34:00Z,45.26683333,-66.06116667,285.3,2.6,3.3
2018-04-23T04:35:00Z,45.26683333,-66.06116667,285.5,2.6,3.3
2018-04-23T04:36:00Z,45.26683333,-66.06116667,285.7,2.6,3.3
2018-04-23T04:37:00Z,45.26683333,-66.06116667,287.4,2.5,3.3
2018-04-23T04:38:00Z,45.26683333,-66.06116667,289.6,2.4,3.3
2018-04-23T04:39:00Z,45.26683333,-66.06116667,292.9,2.3,3.2
2018-04-23T04:40:00Z,45.26683333,-66.06116667,295.9,2.2,3.2
2018-04-23T04:41:00Z,45.26683333,-66.06116667,297.9,2.0,3.2
2018-04-23T04:42:00Z,45.26683333,-66.06116667,299.2,2.0,3.1
2018-04-23T04:43:00Z,45.26683333,-66.06116667,299.8,1.9,2.9
2018-04-23T04:44:00Z,45.26683333,-66.06116667,301.8,1.8,2.8
2018-04-23T04:45:00Z,45.26683333,-66.06116667,304.0,1.7,2.6
2018-04-23T04:46:00Z,45.26683333,-66.06116667,306.2,1.6,2.5
2018-04-23T04:47:00Z,45.26683333,-66.06116667,307.7,1.6,2.2
2018-04-23T04:48:00Z,45.26683333,-66.06116667,307.7,1.6,2.2
2018-04-23T04:49:00Z,45.26683333,-66.06116667,307.3,1.7,2.2
2018-04-23T04:50:00Z,45.26683333,-66.06116667,307.1,1.7,2.2
2018-04-23T04:51:00Z,45.26683333,-66.06116667,307.5,1.7,2.2
2018-04-23T04:52:00Z,45.26683333,-66.06116667,308.9,1.7,2.2
2018-04-23T04:53:00Z,45.26683333,-66.06116667,310.8,1.7,2.2
2018-04-23T04:54:00Z,45.26683333,-66.06116667,312.3,1.7,2.2
2018-04-23T04:55:00Z,45.26683333,-66.06116667,312.7,1.7,2.1
2018-04-23T04:56:00Z,45.26683333,-66.06116667,312.9,1.7,2.1
2018-04-23T04:57:00Z,45.26683333,-66.06116667,313.2,1.7,2.1
2018-04-23T04:58:00Z,45.26683333,-66.06116667,314.0,1.7,2.0
2018-04-23T04:59:00Z,45.26683333,-66.06116667,314.6,1.7,2.0
2018-04-23T05:00:00Z,45.26683333,-66.06116667,314.7,1.7,2.0
2018-04-23T05:01:00Z,45.26683333,-66.06116667,314.8,1.7,2.0
2018-04-23T05:02:00Z,45.26683333,-66.06116667,315.0,1.7,2.0
2018-04-23T05:03:00Z,45.26683333,-66.06116667,314.5,1.6,2.0
2018-04-23T05:04:00Z,45.26683333,-66.06116667,313.6,1.7,2.0
2018-04-23T05:05:00Z,45.26683333,-66.06116667,312.7,1.6,2.0
2018-04-23T05:06:00Z,45.26683333,-66.06116667,312.5,1.6,2.0
2018-04-23T05:07:00Z,45.26683333,-66.06116667,311.9,1.6,2.0
2018-04-23T05:08:00Z,45.26683333,-66.06116667,311.8,1.6,2.0
2018-04-23T05:09:00Z,45.26683333,-66.06116667,311.5,1.6,1.9
2018-04-23T05:10:00Z,45.26683333,-66.06116667,312.2,1.6,1.9
2018-04-23T05:11:00Z,45.26683333,-66.06116667,313.3,1.5,1.9
2018-04-23T05:12:00Z,45.26683333,-66.06116667,313.8,1.5,1.9
2018-04-23T05:13:00Z,45.26683333,-66.06116667,315.3,1.5,1.9
2018-04-23T05:14:00Z,45.26683333,-66.06116667,316.7,1.4,1.9
2018-04-23T05:15:00Z,45.26683333,-66.06116667,318.1,1.4,1.9
2018-04-23T05:16:00Z,45.26683333,-66.06116667,319.4,1.4,1.8
2018-04-23T05:17:00Z,45.26683333,-66.06116667,321.1,1.3,1.9
2018-04-23T05:18:00Z,45.26683333,-66.06116667,322.4,1.3,1.9
2018-04-23T05:19:00Z,45.26683333,-66.06116667,323.5,1.3,2.4
2018-04-23T05:20:00Z,45.26683333,-66.06116667,324.4,1.4,2.4
2018-04-23T05:21:00Z,45.26683333,-66.06116667,324.1,1.4,2.4
2018-04-23T05:22:00Z,45.26683333,-66.06116667,324.8,1.5,2.4
2018-04-23T05:23:00Z,45.26683333,-66.06116667,324.8,1.5,2.6
2018-04-23T05:24:00Z,45.26683333,-66.06116667,327.0,1.5,2.6
2018-04-23T05:25:00Z,45.26683333,-66.06116667,329.6,1.5,2.6
2018-04-23T05:26:00Z,45.26683333,-66.06116667,332.1,1.5,2.6
2018-04-23T05:27:00Z,45.26683333,-66.06116667,334.7,1.5,2.6
2018-04-23T05:28:00Z,45.26683333,-66.06116667,337.7,1.5,2.6
2018-04-23T05:29:00Z,45.26683333,-66.06116667,340.6,1.5,2.6
2018-04-23T05:30:00Z,45.26683333,-66.06116667,343.5,1.5,2.6
2018-04-23T05:31:00Z,45.26683333,-66.06116667,345.6,1.5,2.6
2018-04-23T05:32:00Z,45.26683333,-66.06116667,346.8,1.5,2.6
2018-04-23T05:33:00Z,45.26683333,-66.06116667,348.1,1.5,2.4
2018-04-23T05:34:00Z,45.26683333,-66.06116667,347.2,1.6,2.4
2018-04-23T05:35:00Z,45.26683333,-66.06116667,345.9,1.7,2.4
2018-04-23T05:36:00Z,45.26683333,-66.06116667,343.6,1.7,2.4
2018-04-23T05:37:00Z,45.26683333,-66.06116667,340.2,1.8,2.4
2018-04-23T05:38:00Z,45.26683333,-66.06116667,336.2,1.9,2.7
2018-04-23T05:39:00Z,45.26683333,-66.06116667,332.5,2.0,2.7
2018-04-23T05:40:00Z,45.26683333,-66.06116667,328.8,2.0,2.7
2018-04-23T05:41:00Z,45.26683333,-66.06116667,326.3,2.0,2.7
2018-04-23T05:42:00Z,45.26683333,-66.06116667,323.8,2.0,2.7
2018-04-23T05:43:00Z,45.26683333,-66.06116667,320.9,2.0,2.7
2018-04-23T05:44:00Z,45.26683333,-66.06116667,317.1,2.0,2.7
2018-04-23T05:45:00Z,45.26683333,-66.06116667,314.7,2.0,2.7
2018-04-23T05:46:00Z,45.26683333,-66.06116667,313.2,2.0,2.7
2018-04-23T05:47:00Z,45.26683333,-66.06116667,312.1,2.0,2.7
2018-04-23T05:48:00Z,45.26683333,-66.06116667,312.1,1.9,2.3
