timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-16T00:00:00Z,45.26683333,-66.06116667,346.7,2.3,4.3
2018-11-16T00:01:00Z,45.26683333,-66.06116667,346.7,2.4,4.4
2018-11-16T00:02:00Z,45.26683333,-66.06116667,348.9,2.6,4.5
2018-11-16T00:03:00Z,45.26683333,-66.06116667,349.5,2.6,4.5
2018-11-16T00:04:00Z,45.26683333,-66.06116667,348.6,2.7,4.5
2018-11-16T00:05:00Z,45.26683333,-66.06116667,343.3,2.7,4.5
2018-11-16T00:06:00Z,45.26683333,-66.06116667,346.9,2.8,4.5
2018-11-16T00:07:00Z,45.26683333,-66.06116667,348.9,2.6,4.5
2018-11-16T00:08:00Z,45.26683333,-66.06116667,350.0,2.6,4.5
2018-11-16T00:09:00Z,45.26683333,-66.06116667,354.2,2.6,4.5
2018-11-16T00:10:00Z,45.26683333,-66.06116667,356.0,2.4,4.5
2018-11-16T00:11:00Z,45.26683333,-66.06116667,356.5,2.3,4.5
2018-11-16T00:12:00Z,45.26683333,-66.06116667,356.6,2.2,3.7
2018-11-16T00:13:00Z,45.26683333,-66.06116667,355.4,2.2,4.4
2018-11-16T00:14:00Z,45.26683333,-66.06116667,354.8,2.2,4.4
2018-11-16T00:15:00Z,45.26683333,-66.06116667,355.5,2.1,4.4
2018-11-16T00:16:00Z,45.26683333,-66.06116667,353.1,2.2,4.7
2018-11-16T00:17:00Z,45.26683333,-66.06116667,353.5,2.3,4.7
2018-11-16T00:18:00Z,45.26683333,-66.06116667,351.7,2.4,4.7
2018-11-16T00:19:00Z,45.26683333,-66.06116667,350.8,2.4,4.7
2018-11-16T00:20:00Z,45.26683333,-66.06116667,350.8,2.5,4.7
2018-11-16T00:21:00Z,45.26683333,-66.06116667,352.8,2.4,4.7
2018-11-16T00:22:00Z,45.26683333,-66.06116667,352.8,2.3,4.7
2018-11-16T00:23:00Z,45.26683333,-66.06116667,355.1,2.2,4.7
2018-11-16T00:24:00Z,45.26683333,-66.06116667,356.8,2.2,4.7
2018-11-16T00:25:00Z,45.26683333,-66.06116667,359.5,2.2,4.7
2018-11-16T00:26:00Z,45.26683333,-66.06116667,1.6,2.0,4.5
2018-11-16T00:27:00Z,45.26683333,-66.06116667,1.6,1.9,4.5
2018-11-16T00:28:00Z,45.26683333,-66.06116667,2.4,1.9,4.5
2018-11-16T00:29:00Z,45.26683333,-66.06116667,2.6,1.9,4.2
2018-11-16T00:30:00Z,45.26683333,-66.06116667,1.5,1.9,3.8
2018-11-16T00:31:00Z,45.26683333,-66.06116667,2.3,1.9,3.8
2018-11-16T00:32:00Z,45.26683333,-66.06116667,3.8,2.0,3.8
2018-11-16T00:33:00Z,45.26683333,-66.06116667,4.9,2.1,3.8
2018-11-16T00:34:00Z,45.26683333,-66.06116667,6.1,2.1,3.8
2018-11-16T00:35:00Z,45.26683333,-66.06116667,6.7,2.1,3.8
2018-11-16T00:36:00Z,45.26683333,-66.06116667,6.5,2.1,3.8
2018-11-16T00:37:00Z,45.26683333,-66.06116667,10.0,2.1,3.8
2018-11-16T00:38:00Z,45.26683333,-66.06116667,13.3,2.1,4.1
2018-11-16T00:39:00Z,45.26683333,-66.06116667,13.6,2.1,4.1
2018-11-16T00:40:00Z,45.26683333,-66.06116667,15.1,2.1,4.9
2018-11-16T00:41:00Z,45.26683333,-66.06116667,15.3,2.1,4.9
2018-11-16T00:42:00Z,45.26683333,-66.06116667,13.2,2.1,4.9
2018-11-16T00:43:00Z,45.26683333,-66.06116667,12.7,2.2,4.9
2018-11-16T00:44:00Z,45.26683333,-66.06116667,11.9,2.1,4.9
2018-11-16T00:45:00Z,45.26683333,-66.06116667,13.1,2.2,4.9
2018-11-16T00:46:00Z,45.26683333,-66.06116667,13.0,2.2,4.9
2018-11-16T00:47:00Z,45.26683333,-66.06116667,11.2,2.2,4.9
2018-11-16T00:48:00Z,45.26683333,-66.06116667,9.8,2.2,4.9
2018-11-16T00:49:00Z,45.26683333,-66.06116667,8.2,2.2,4.9
2018-11-16T00:50:00Z,45.26683333,-66.06116667,6.3,2.1,3.9
2018-11-16T00:51:00Z,45.26683333,-66.06116667,3.3,2.2,5.6
2018-11-16T00:52:00Z,45.26683333,-66.06116667,3.0,2.4,5.6
2018-11-16T00:53:00Z,45.26683333,-66.06116667,0.9,2.4,5.6
2018-11-16T00:54:00Z,45.26683333,-66.06116667,359.1,2.5,5.6
2018-11-16T00:55:00Z,45.26683333,-66.06116667,355.1,2.6,5.6
2018-11-16T00:56:00Z,45.26683333,-66.06116667,352.2,2.7,5.6
2018-11-16T00:57:00Z,45.26683333,-66.06116667,350.0,2.9,5.6
2018-11-16T00:58:00Z,45.26683333,-66.06116667,346.8,3.0,5.6
2018-11-16T00:59:00Z,45.26683333,-66.06116667,345.5,3.1,5.6
2018-11-16T01:00:00Z,45.26683333,-66.06116667,344.7,3.1,5.6
2018-11-16T01:01:00Z,45.26683333,-66.06116667,345.8,3.1,5.4
2018-11-16T01:02:00Z,45.26683333,-66.06116667,344.9,3.0,5.4
2018-11-16T01:03:00Z,45.26683333,-66.06116667,347.0,3.0,6.0
2018-11-16T01:04:00Z,45.26683333,-66.06116667,347.9,3.0,6.0
2018-11-16T01:05:00Z,45.26683333,-66.06116667,348.4,3.0,6.0
2018-11-16T01:06:00Z,45.26683333,-66.06116667,350.9,2.9,6.0
2018-11-16T01:07:00Z,45.26683333,-66.06116667,351.4,2.7,6.0
2018-11-16T01:08:00Z,45.26683333,-66.06116667,352.8,2.6,6.0
2018-11-16T01:09:00Z,45.26683333,-66.06116667,355.4,2.6,6.0
2018-11-16T01:10:00Z,45.26683333,-66.06116667,356.4,2.7,6.0
2018-11-16T01:11:00Z,45.26683333,-66.06116667,356.2,2.6,6.0
2018-11-16T01:12:00Z,45.26683333,-66.06116667,356.1,2.5,6.0
2018-11-16T01:13:00Z,45.26683333,-66.06116667,355.2,2.5,5.3
2018-11-16T01:14:00Z,45.26683333,-66.06116667,353.9,2.5,4.7
2018-11-16T01:15:00Z,45.26683333,-66.06116667,354.6,2.4,4.7
2018-11-16T01:16:00Z,45.26683333,-66.06116667,353.2,2.4,4.7
2018-11-16T01:17:00Z,45.26683333,-66.06116667,353.7,2.5,4.9
2018-11-16T01:18:00Z,45.26683333,-66.06116667,354.7,2.6,4.9
2018-11-16T01:19:00Z,45.26683333,-66.06116667,353.9,2.6,4.9
2018-11-16T01:20:00Z,45.26683333,-66.06116667,354.1,2.5,4.9
2018-11-16T01:21:00Z,45.26683333,-66.06116667,354.4,2.7,4.9
2018-11-16T01:22:00Z,45.26683333,-66.06116667,355.3,2.8,4.9
2018-11-16T01:23:00Z,45.26683333,-66.06116667,354.6,2.9,4.9
2018-11-16T01:24:00Z,45.26683333,-66.06116667,354.9,3.0,4.9
2018-11-16T01:25:00Z,45.26683333,-66.06116667,354.7,3.1,4.9
2018-11-16T01:26:00Z,45.26683333,-66.06116667,355.0,3.1,4.9
2018-11-16T01:27:00Z,45.26683333,-66.06116667,354.9,2.9,4.9
2018-11-16T01:28:00Z,45.26683333,-66.06116667,357.2,2.7,4.9
2018-11-16T01:29:00Z,45.26683333,-66.06116667,359.1,2.7,4.9
2018-11-16T01:30:00Z,45.26683333,-66.06116667,0.2,2.6,4.9
2018-11-16T01:31:00Z,45.26683333,-66.06116667,0.7,2.5,4.9
2018-11-16T01:32:00Z,45.26683333,-66.06116667,1.8,2.4,4.9
2018-11-16T01:33:00Z,45.26683333,-66.06116667,5.2,2.2,4.9
2018-11-16T01:34:00Z,45.26683333,-66.06116667,9.2,2.1,4.9
2018-11-16T01:35:00Z,45.26683333,-66.06116667,10.9,2.0,4.3
2018-11-16T01:36:00Z,45.26683333,-66.06116667,12.2,2.0,4.3
2018-11-16T01:37:00Z,45.26683333,-66.06116667,11.8,2.1,4.3
2018-11-16T01:38:00Z,45.26683333,-66.06116667,10.4,2.2,4.3
2018-11-16T01:39:00Z,45.26683333,-66.06116667,7.2,2.2,4.3
2018-11-16T01:40:00Z,45.26683333,-66.06116667,4.7,2.2,4.2
2018-11-16T01:41:00Z,45.26683333,-66.06116667,7.0,2.2,4.2
2018-11-16T01:42:00Z,45.26683333,-66.06116667,5.8,2.3,4.2
2018-11-16T01:43:00Z,45.26683333,-66.06116667,2.3,2.4,4.2
2018-11-16T01:44:00Z,45.26683333,-66.06116667,359.3,2.4,4.2
2018-11-16T01:45:00Z,45.26683333,-66.06116667,357.0,2.5,4.9
2018-11-16T01:46:00Z,45.26683333,-66.06116667,356.5,2.6,4.9
2018-11-16T01:47:00Z,45.26683333,-66.06116667,358.3,2.5,4.9
2018-11-16T01:48:00Z,45.26683333,-66.06116667,360.0,2.4,4.9
2018-11-16T01:49:00Z,45.26683333,-66.06116667,5.7,2.4,4.9
2018-11-16T01:50:00Z,45.26683333,-66.06116667,10.0,2.3,4.9
2018-11-16T01:51:00Z,45.26683333,-66.06116667,13.1,2.3,4.9
2018-11-16T01:52:00Z,45.26683333,-66.06116667,17.1,2.2,4.9
2018-11-16T01:53:00Z,45.26683333,-66.06116667,20.1,2.2,4.9
2018-11-16T01:54:00Z,45.26683333,-66.06116667,23.4,2.1,4.9
2018-11-16T01:55:00Z,45.26683333,-66.06116667,28.5,2.0,4.5
2018-11-16T01:56:00Z,45.26683333,-66.06116667,30.4,2.0,3.9
2018-11-16T01:57:00Z,45.26683333,-66.06116667,32.7,2.2,4.6
2018-11-16T01:58:00Z,45.26683333,-66.06116667,30.4,2.3,4.6
2018-11-16T01:59:00Z,45.26683333,-66.06116667,29.4,2.3,4.6
2018-11-16T02:00:00Z,45.26683333,-66.06116667,28.8,2.4,4.6
2018-11-16T02:01:00Z,45.26683333,-66.06116667,27.1,2.4,4.7
2018-11-16T02:02:00Z,45.26683333,-66.06116667,26.7,2.5,4.7
2018-11-16T02:03:00Z,45.26683333,-66.06116667,26.1,2.6,4.7
2018-11-16T02:04:00Z,45.26683333,-66.06116667,25.3,2.6,4.7
2018-11-16T02:05:00Z,45.26683333,-66.06116667,23.3,2.6,4.7
2018-11-16T02:06:00Z,45.26683333,-66.06116667,23.8,2.5,4.7
2018-11-16T02:07:00Z,45.26683333,-66.06116667,23.3,2.3,4.7
2018-11-16T02:08:00Z,45.26683333,-66.06116667,23.7,2.3,4.7
2018-11-16T02:09:00Z,45.26683333,-66.06116667,24.9,2.2,4.7
2018-11-16T02:10:00Z,45.26683333,-66.06116667,25.6,2.2,4.7
2018-11-16T02:11:00Z,45.26683333,-66.06116667,25.2,2.0,4.2
2018-11-16T02:12:00Z,45.26683333,-66.06116667,25.2,2.0,4.2
2018-11-16T02:13:00Z,45.26683333,-66.06116667,25.7,1.9,3.5
2018-11-16T02:14:00Z,45.26683333,-66.06116667,26.0,1.9,3.5
2018-11-16T02:15:00Z,45.26683333,-66.06116667,25.2,1.9,3.3
2018-11-16T02:16:00Z,45.26683333,-66.06116667,22.3,1.9,3.3
2018-11-16T02:17:00Z,45.26683333,-66.06116667,22.6,1.9,3.7
2018-11-16T02:18:00Z,45.26683333,-66.06116667,21.7,1.9,3.7
2018-11-16T02:19:00Z,45.26683333,-66.06116667,20.9,1.8,3.7
2018-11-16T02:20:00Z,45.26683333,-66.06116667,25.6,1.7,3.7
2018-11-16T02:21:00Z,45.26683333,-66.06116667,24.5,1.6,3.7
2018-11-16T02:22:00Z,45.26683333,-66.06116667,26.3,1.7,5.5
2018-11-16T02:23:00Z,45.26683333,-66.06116667,25.7,1.8,5.5
2018-11-16T02:24:00Z,45.26683333,-66.06116667,23.5,1.6,5.5
2018-11-16T02:25:00Z,45.26683333,-66.06116667,22.8,1.5,5.5
2018-11-16T02:26:00Z,45.26683333,-66.06116667,24.3,1.5,5.5
2018-11-16T02:27:00Z,45.26683333,-66.06116667,23.2,1.5,5.5
2018-11-16T02:28:00Z,45.26683333,-66.06116667,27.9,1.5,5.5
2018-11-16T02:29:00Z,45.26683333,-66.06116667,29.4,1.6,5.5
2018-11-16T02:30:00Z,45.26683333,-66.06116667,24.9,1.7,5.5
2018-11-16T02:31:00Z,45.26683333,-66.06116667,27.0,1.9,5.5
2018-11-16T02:32:00Z,45.26683333,-66.06116667,26.4,1.9,4.8
2018-11-16T02:33:00Z,45.26683333,-66.06116667,28.7,1.8,3.6
2018-11-16T02:34:00Z,45.26683333,-66.06116667,32.0,1.8,3.6
2018-11-16T02:35:00Z,45.26683333,-66.06116667,33.6,1.8,3.6
2018-11-16T02:36:00Z,45.26683333,-66.06116667,34.8,1.9,4.1
2018-11-16T02:37:00Z,45.26683333,-66.06116667,34.8,2.1,5.1
2018-11-16T02:38:00Z,45.26683333,-66.06116667,33.0,2.3,5.2
2018-11-16T02:39:00Z,45.26683333,-66.06116667,30.7,2.5,5.2
2018-11-16T02:40:00Z,45.26683333,-66.06116667,29.5,2.5,5.2
2018-11-16T02:41:00Z,45.26683333,-66.06116667,27.4,2.6,5.2
2018-11-16T02:42:00Z,45.26683333,-66.06116667,25.2,2.5,5.2
2018-11-16T02:43:00Z,45.26683333,-66.06116667,23.4,2.6,5.2
2018-11-16T02:44:00Z,45.26683333,-66.06116667,20.4,2.7,5.2
2018-11-16T02:45:00Z,45.26683333,-66.06116667,21.5,2.8,5.2
2018-11-16T02:46:00Z,45.26683333,-66.06116667,23.3,2.7,5.2
2018-11-16T02:47:00Z,45.26683333,-66.06116667,25.6,2.5,5.2
2018-11-16T02:48:00Z,45.26683333,-66.06116667,25.6,2.3,4.6
2018-11-16T02:49:00Z,45.26683333,-66.06116667,25.4,2.3,4.6
2018-11-16T02:50:00Z,45.26683333,-66.06116667,22.8,2.3,4.6
2018-11-16T02:51:00Z,45.26683333,-66.06116667,22.7,2.2,3.8
2018-11-16T02:52:00Z,45.26683333,-66.06116667,22.8,2.3,5.0
2018-11-16T02:53:00Z,45.26683333,-66.06116667,22.2,2.5,5.0
2018-11-16T02:54:00Z,45.26683333,-66.06116667,23.8,2.5,5.0
2018-11-16T02:55:00Z,45.26683333,-66.06116667,22.7,2.4,5.0
2018-11-16T02:56:00Z,45.26683333,-66.06116667,22.5,2.5,5.0
2018-11-16T02:57:00Z,45.26683333,-66.06116667,21.3,2.7,5.0
2018-11-16T02:58:00Z,45.26683333,-66.06116667,20.8,2.7,5.0
2018-11-16T02:59:00Z,45.26683333,-66.06116667,20.2,2.7,5.0
2018-11-16T03:00:00Z,45.26683333,-66.06116667,23.0,2.6,5.0
2018-11-16T03:01:00Z,45.26683333,-66.06116667,23.7,2.6,5.0
2018-11-16T03:02:00Z,45.26683333,-66.06116667,25.8,2.5,4.6
2018-11-16T03:03:00Z,45.26683333,-66.06116667,28.1,2.3,4.5
2018-11-16T03:04:00Z,45.26683333,-66.06116667,30.0,2.3,4.5
2018-11-16T03:05:00Z,45.26683333,-66.06116667,29.8,2.3,4.5
2018-11-16T03:06:00Z,45.26683333,-66.06116667,26.5,2.3,4.5
2018-11-16T03:07:00Z,45.26683333,-66.06116667,24.7,2.2,3.9
2018-11-16T03:08:00Z,45.26683333,-66.06116667,24.2,2.1,3.9
2018-11-16T03:09:00Z,45.26683333,-66.06116667,26.3,2.2,4.2
2018-11-16T03:10:00Z,45.26683333,-66.06116667,26.2,2.3,5.1
2018-11-16T03:11:00Z,45.26683333,-66.06116667,26.4,2.3,5.1
2018-11-16T03:12:00Z,45.26683333,-66.06116667,27.0,2.3,5.1
2018-11-16T03:13:00Z,45.26683333,-66.06116667,25.1,2.2,5.1
2018-11-16T03:14:00Z,45.26683333,-66.06116667,22.0,2.2,5.1
2018-11-16T03:15:00Z,45.26683333,-66.06116667,21.9,2.2,5.1
2018-11-16T03:16:00Z,45.26683333,-66.06116667,24.8,2.2,5.1
2018-11-16T03:17:00Z,45.26683333,-66.06116667,27.1,2.2,5.1
2018-11-16T03:18:00Z,45.26683333,-66.06116667,28.9,2.2,5.1
2018-11-16T03:19:00Z,45.26683333,-66.06116667,28.0,2.0,5.1
2018-11-16T03:20:00Z,45.26683333,-66.06116667,30.4,1.9,4.2
2018-11-16T03:21:00Z,45.26683333,-66.06116667,30.0,1.7,4.2
2018-11-16T03:22:00Z,45.26683333,-66.06116667,25.4,1.7,4.2
2018-11-16T03:23:00Z,45.26683333,-66.06116667,25.6,1.9,4.2
2018-11-16T03:24:00Z,45.26683333,-66.06116667,25.9,1.9,3.6
2018-11-16T03:25:00Z,45.26683333,-66.06116667,26.6,1.9,3.6
2018-11-16T03:26:00Z,45.26683333,-66.06116667,24.5,1.8,3.5
2018-11-16T03:27:00Z,45.26683333,-66.06116667,23.1,1.8,3.4
2018-11-16T03:28:00Z,45.26683333,-66.06116667,21.2,1.8,3.4
2018-11-16T03:29:00Z,45.26683333,-66.06116667,18.1,1.8,3.5
2018-11-16T03:30:00Z,45.26683333,-66.06116667,15.3,1.9,3.5
2018-11-16T03:31:00Z,45.26683333,-66.06116667,16.8,2.0,3.5
2018-11-16T03:32:00Z,45.26683333,-66.06116667,20.9,2.0,3.5
2018-11-16T03:33:00Z,45.26683333,-66.06116667,21.2,2.0,3.5
2018-11-16T03:34:00Z,45.26683333,-66.06116667,21.7,2.0,4.0
2018-11-16T03:35:00Z,45.26683333,-66.06116667,21.0,2.2,4.0
2018-11-16T03:36:00Z,45.26683333,-66.06116667,21.5,2.3,4.0
2018-11-16T03:37:00Z,45.26683333,-66.06116667,21.1,2.5,4.2
2018-11-16T03:38:00Z,45.26683333,-66.06116667,22.3,2.6,4.9
2018-11-16T03:39:00Z,45.26683333,-66.06116667,24.2,2.6,4.9
2018-11-16T03:40:00Z,45.26683333,-66.06116667,24.5,2.8,4.9
2018-11-16T03:41:00Z,45.26683333,-66.06116667,22.9,2.8,4.9
2018-11-16T03:42:00Z,45.26683333,-66.06116667,21.0,2.9,4.9
2018-11-16T03:43:00Z,45.26683333,-66.06116667,20.4,3.0,4.9
2018-11-16T03:44:00Z,45.26683333,-66.06116667,20.8,3.0,5.5
2018-11-16T03:45:00Z,45.26683333,-66.06116667,21.0,3.2,5.7
2018-11-16T03:46:00Z,45.26683333,-66.06116667,21.0,3.2,5.7
2018-11-16T03:47:00Z,45.26683333,-66.06116667,21.9,3.1,5.7
2018-11-16T03:48:00Z,45.26683333,-66.06116667,21.6,3.0,5.7
2018-11-16T03:49:00Z,45.26683333,-66.06116667,23.6,3.1,5.7
2018-11-16T03:50:00Z,45.26683333,-66.06116667,23.2,3.1,5.7
2018-11-16T03:51:00Z,45.26683333,-66.06116667,24.3,3.2,5.7
2018-11-16T03:52:00Z,45.26683333,-66.06116667,25.2,3.1,5.7
2018-11-16T03:53:00Z,45.26683333,-66.06116667,26.6,2.9,5.7
2018-11-16T03:54:00Z,45.26683333,-66.06116667,28.5,2.8,5.7
2018-11-16T03:55:00Z,45.26683333,-66.06116667,31.1,2.5,4.6
2018-11-16T03:56:00Z,45.26683333,-66.06116667,33.4,2.5,4.6
2018-11-16T03:57:00Z,45.26683333,-66.06116667,33.6,2.4,4.6
2018-11-16T03:58:00Z,45.26683333,-66.06116667,36.8,2.4,4.6
2018-11-16T03:59:00Z,45.26683333,-66.06116667,37.3,2.3,4.5
2018-11-16T04:00:00Z,45.26683333,-66.06116667,40.0,2.4,4.5
2018-11-16T04:01:00Z,45.26683333,-66.06116667,40.2,2.4,4.5
2018-11-16T04:02:00Z,45.26683333,-66.06116667,40.9,2.4,4.5
2018-11-16T04:03:00Z,45.26683333,-66.06116667,39.0,2.5,4.5
2018-11-16T04:04:00Z,45.26683333,-66.06116667,37.0,2.6,4.5
2018-11-16T04:05:00Z,45.26683333,-66.06116667,34.1,2.7,4.5
2018-11-16T04:06:00Z,45.26683333,-66.06116667,32.8,2.7,4.5
2018-11-16T04:07:00Z,45.26683333,-66.06116667,31.9,2.7,4.5
2018-11-16T04:08:00Z,45.26683333,-66.06116667,30.2,2.7,4.5
2018-11-16T04:09:00Z,45.26683333,-66.06116667,28.1,2.7,4.5
2018-11-16T04:10:00Z,45.26683333,-66.06116667,25.1,2.5,4.5
2018-11-16T04:11:00Z,45.26683333,-66.06116667,24.6,2.4,4.3
2018-11-16T04:12:00Z,45.26683333,-66.06116667,24.0,2.6,5.3
2018-11-16T04:13:00Z,45.26683333,-66.06116667,25.7,2.6,5.3
2018-11-16T04:14:00Z,45.26683333,-66.06116667,26.5,2.7,5.3
2018-11-16T04:15:00Z,45.26683333,-66.06116667,27.6,2.6,5.3
2018-11-16T04:16:00Z,45.26683333,-66.06116667,27.2,2.6,5.3
2018-11-16T04:17:00Z,45.26683333,-66.06116667,28.8,2.6,5.3
2018-11-16T04:18:00Z,45.26683333,-66.06116667,28.6,2.6,5.3
2018-11-16T04:19:00Z,45.26683333,-66.06116667,28.5,2.6,5.3
2018-11-16T04:20:00Z,45.26683333,-66.06116667,28.0,2.8,5.3
2018-11-16T04:21:00Z,45.26683333,-66.06116667,27.5,2.9,5.3
2018-11-16T04:22:00Z,45.26683333,-66.06116667,27.9,2.8,4.9
2018-11-16T04:23:00Z,45.26683333,-66.06116667,28.2,2.7,4.9
2018-11-16T04:24:00Z,45.26683333,-66.06116667,29.2,2.5,4.9
2018-11-16T04:25:00Z,45.26683333,-66.06116667,30.0,2.5,4.9
2018-11-16T04:26:00Z,45.26683333,-66.06116667,31.4,2.5,4.9
2018-11-16T04:27:00Z,45.26683333,-66.06116667,32.1,2.6,6.0
2018-11-16T04:28:00Z,45.26683333,-66.06116667,30.9,2.6,6.0
2018-11-16T04:29:00Z,45.26683333,-66.06116667,31.5,2.6,6.0
2018-11-16T04:30:00Z,45.26683333,-66.06116667,33.0,2.5,6.0
2018-11-16T04:31:00Z,45.26683333,-66.06116667,34.3,2.4,6.0
2018-11-16T04:32:00Z,45.26683333,-66.06116667,34.8,2.4,6.0
2018-11-16T04:33:00Z,45.26683333,-66.06116667,35.4,2.4,6.0
2018-11-16T04:34:00Z,45.26683333,-66.06116667,33.3,2.6,6.0
2018-11-16T04:35:00Z,45.26683333,-66.06116667,34.2,2.6,6.0
2018-11-16T04:36:00Z,45.26683333,-66.06116667,34.5,2.7,6.0
2018-11-16T04:37:00Z,45.26683333,-66.06116667,35.1,2.7,5.6
2018-11-16T04:38:00Z,45.26683333,-66.06116667,35.6,2.8,5.6
2018-11-16T04:39:00Z,45.26683333,-66.06116667,35.9,2.8,5.6
2018-11-16T04:40:00Z,45.26683333,-66.06116667,35.0,2.8,5.6
2018-11-16T04:41:00Z,45.26683333,-66.06116667,35.2,2.9,5.6
2018-11-16T04:42:00Z,45.26683333,-66.06116667,36.3,2.9,5.6
2018-11-16T04:43:00Z,45.26683333,-66.06116667,37.3,2.9,5.6
2018-11-16T04:44:00Z,45.26683333,-66.06116667,39.7,2.9,5.6
2018-11-16T04:45:00Z,45.26683333,-66.06116667,38.5,3.0,5.6
2018-11-16T04:46:00Z,45.26683333,-66.06116667,37.8,2.9,5.6
2018-11-16T04:47:00Z,45.26683333,-66.06116667,35.2,2.8,5.2
2018-11-16T04:48:00Z,45.26683333,-66.06116667,35.4,2.8,5.2
2018-11-16T04:49:00Z,45.26683333,-66.06116667,37.0,2.8,5.2
2018-11-16T04:50:00Z,45.26683333,-66.06116667,37.5,2.7,5.2
2018-11-16T04:51:00Z,45.26683333,-66.06116667,37.6,2.7,5.2
2018-11-16T04:52:00Z,45.26683333,-66.06116667,36.4,2.7,5.2
2018-11-16T04:53:00Z,45.26683333,-66.06116667,34.5,2.6,5.2
2018-11-16T04:54:00Z,45.26683333,-66.06116667,35.2,2.6,5.2
2018-11-16T04:55:00Z,45.26683333,-66.06116667,35.8,2.5,5.2
2018-11-16T04:56:00Z,45.26683333,-66.06116667,33.4,2.5,5.2
2018-11-16T04:57:00Z,45.26683333,-66.06116667,34.1,2.6,5.6
2018-11-16T04:58:00Z,45.26683333,-66.06116667,33.6,2.7,5.8
2018-11-16T04:59:00Z,45.26683333,-66.06116667,30.9,2.8,5.8
2018-11-16T05:00:00Z,45.26683333,-66.06116667,31.2,3.0,5.8
2018-11-16T05:01:00Z,45.26683333,-66.06116667,30.8,3.0,5.8
2018-11-16T05:02:00Z,45.26683333,-66.06116667,32.2,3.0,5.8
2018-11-16T05:03:00Z,45.26683333,-66.06116667,33.2,2.9,5.8
2018-11-16T05:04:00Z,45.26683333,-66.06116667,33.8,3.0,5.8
2018-11-16T05:05:00Z,45.26683333,-66.06116667,33.8,3.1,5.8
2018-11-16T05:06:00Z,45.26683333,-66.06116667,35.9,3.0,5.8
2018-11-16T05:07:00Z,45.26683333,-66.06116667,35.0,2.9,5.8
2018-11-16T05:08:00Z,45.26683333,-66.06116667,35.1,2.9,5.6
2018-11-16T05:09:00Z,45.26683333,-66.06116667,36.9,2.8,5.5
2018-11-16T05:10:00Z,45.26683333,-66.06116667,37.2,2.6,4.9
2018-11-16T05:11:00Z,45.26683333,-66.06116667,36.2,2.6,4.9
2018-11-16T05:12:00Z,45.26683333,-66.06116667,34.3,2.6,4.9
2018-11-16T05:13:00Z,45.26683333,-66.06116667,32.1,2.8,4.9
2018-11-16T05:14:00Z,45.26683333,-66.06116667,28.5,2.9,4.9
2018-11-16T05:15:00Z,45.26683333,-66.06116667,26.6,3.0,4.9
2018-11-16T05:16:00Z,45.26683333,-66.06116667,25.5,3.1,4.9
2018-11-16T05:17:00Z,45.26683333,-66.06116667,25.6,3.2,5.0
2018-11-16T05:18:00Z,45.26683333,-66.06116667,25.3,3.1,5.0
2018-11-16T05:19:00Z,45.26683333,-66.06116667,24.5,3.1,5.0
2018-11-16T05:20:00Z,45.26683333,-66.06116667,23.8,3.3,5.0
2018-11-16T05:21:00Z,45.26683333,-66.06116667,24.8,3.4,5.0
2018-11-16T05:22:00Z,45.26683333,-66.06116667,25.5,3.3,5.0
2018-11-16T05:23:00Z,45.26683333,-66.06116667,26.4,3.2,5.0
2018-11-16T05:24:00Z,45.26683333,-66.06116667,26.6,3.2,5.1
2018-11-16T05:25:00Z,45.26683333,-66.06116667,27.2,3.2,5.1
2018-11-16T05:26:00Z,45.26683333,-66.06116667,27.7,3.3,5.1
2018-11-16T05:27:00Z,45.26683333,-66.06116667,27.7,3.3,5.2
2018-11-16T05:28:00Z,45.26683333,-66.06116667,28.5,3.4,5.2
2018-11-16T05:29:00Z,45.26683333,-66.06116667,28.4,3.4,5.3
2018-11-16T05:30:00Z,45.26683333,-66.06116667,28.1,3.4,5.3
2018-11-16T05:31:00Z,45.26683333,-66.06116667,27.6,3.5,5.4
2018-11-16T05:32:00Z,45.26683333,-66.06116667,26.8,3.6,5.4
2018-11-16T05:33:00Z,45.26683333,-66.06116667,26.9,3.7,5.4
2018-11-16T05:34:00Z,45.26683333,-66.06116667,27.9,3.8,5.4
2018-11-16T05:35:00Z,45.26683333,-66.06116667,28.3,3.6,5.4
2018-11-16T05:36:00Z,45.26683333,-66.06116667,28.4,3.5,5.4
2018-11-16T05:37:00Z,45.26683333,-66.06116667,29.5,3.3,5.4
2018-11-16T05:38:00Z,45.26683333,-66.06116667,28.7,3.4,5.4
2018-11-16T05:39:00Z,45.26683333,-66.06116667,28.5,3.3,5.4
2018-11-16T05:40:00Z,45.26683333,-66.06116667,28.7,3.3,5.4
2018-11-16T05:41:00Z,45.26683333,-66.06116667,28.7,3.3,5.3
2018-11-16T05:42:00Z,45.26683333,-66.06116667,28.8,3.3,5.3
2018-11-16T05:43:00Z,45.26683333,-66.06116667,28.2,3.3,5.3
2018-11-16T05:44:00Z,45.26683333,-66.06116667,27.4,3.3,5.3
2018-11-16T05:45:00Z,45.26683333,-66.06116667,26.5,3.4,5.3
2018-11-16T05:46:00Z,45.26683333,-66.06116667,26.2,3.6,5.3
2018-11-16T05:47:00Z,45.26683333,-66.06116667,25.1,3.7,5.3
2018-11-16T05:48:00Z,45.26683333,-66.06116667,25.1,3.7,5.3
