timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-30T00:00:00Z,45.26683333,-66.06116667,111.1,7.5,11.1
2018-10-30T00:01:00Z,45.26683333,-66.06116667,111.1,7.4,11.1
2018-10-30T00:02:00Z,45.26683333,-66.06116667,112.0,7.4,11.1
2018-10-30T00:03:00Z,45.26683333,-66.06116667,112.2,7.3,11.1
2018-10-30T00:04:00Z,45.26683333,-66.06116667,111.9,7.3,11.1
2018-10-30T00:05:00Z,45.26683333,-66.06116667,111.7,7.2,11.1
2018-10-30T00:06:00Z,45.26683333,-66.06116667,111.7,7.2,11.0
2018-10-30T00:07:00Z,45.26683333,-66.06116667,110.8,7.1,11.0
2018-10-30T00:08:00Z,45.26683333,-66.06116667,110.7,7.1,11.0
2018-10-30T00:09:00Z,45.26683333,-66.06116667,110.9,7.0,11.0
2018-10-30T00:10:00Z,45.26683333,-66.06116667,111.6,6.9,11.0
2018-10-30T00:11:00Z,45.26683333,-66.06116667,112.3,7.0,11.0
2018-10-30T00:12:00Z,45.26683333,-66.06116667,112.3,6.9,11.0
2018-10-30T00:13:00Z,45.26683333,-66.06116667,112.4,6.8,11.0
2018-10-30T00:14:00Z,45.26683333,-66.06116667,113.2,6.7,11.0
2018-10-30T00:15:00Z,45.26683333,-66.06116667,113.8,6.6,11.0
2018-10-30T00:16:00Z,45.26683333,-66.06116667,114.5,6.5,10.6
2018-10-30T00:17:00Z,45.26683333,-66.06116667,115.0,6.5,9.8
2018-10-30T00:18:00Z,45.26683333,-66.06116667,114.9,6.5,9.8
2018-10-30T00:19:00Z,45.26683333,-66.06116667,115.2,6.6,9.8
2018-10-30T00:20:01Z,45.26683333,-66.06116667,114.1,6.6,9.8
2018-10-30T00:21:00Z,45.26683333,-66.06116667,113.5,6.6,9.8
2018-10-30T00:22:00Z,45.26683333,-66.06116667,112.9,6.8,9.8
2018-10-30T00:23:00Z,45.26683333,-66.06116667,112.4,6.8,9.8
2018-10-30T00:24:00Z,45.26683333,-66.06116667,112.0,6.8,9.8
2018-10-30T00:25:00Z,45.26683333,-66.06116667,111.7,6.8,9.8
2018-10-30T00:26:00Z,45.26683333,-66.06116667,110.5,6.7,9.4
2018-10-30T00:27:00Z,45.26683333,-66.06116667,110.8,6.7,9.4
2018-10-30T00:28:00Z,45.26683333,-66.06116667,111.7,6.7,9.4
2018-10-30T00:29:00Z,45.26683333,-66.06116667,112.2,6.7,9.4
2018-10-30T00:30:00Z,45.26683333,-66.06116667,113.3,6.8,9.4
2018-10-30T00:31:00Z,45.26683333,-66.06116667,113.9,6.9,9.4
2018-10-30T00:32:00Z,45.26683333,-66.06116667,114.9,6.9,8.8
2018-10-30T00:33:00Z,45.26683333,-66.06116667,116.3,6.9,9.1
2018-10-30T00:34:00Z,45.26683333,-66.06116667,117.8,7.1,10.4
2018-10-30T00:35:00Z,45.26683333,-66.06116667,118.7,7.2,10.4
2018-10-30T00:36:00Z,45.26683333,-66.06116667,120.9,7.4,10.9
2018-10-30T00:37:00Z,45.26683333,-66.06116667,122.5,7.7,10.9
2018-10-30T00:38:00Z,45.26683333,-66.06116667,122.9,7.8,10.9
2018-10-30T00:39:00Z,45.26683333,-66.06116667,124.2,7.9,10.9
2018-10-30T00:40:00Z,45.26683333,-66.06116667,125.1,7.9,10.9
2018-10-30T00:41:00Z,45.26683333,-66.06116667,126.0,8.0,10.9
2018-10-30T00:42:00Z,45.26683333,-66.06116667,126.6,8.1,10.9
2018-10-30T00:43:00Z,45.26683333,-66.06116667,127.4,8.2,10.9
2018-10-30T00:44:00Z,45.26683333,-66.06116667,127.4,8.0,10.9
2018-10-30T00:45:00Z,45.26683333,-66.06116667,127.7,8.0,10.9
2018-10-30T00:46:00Z,45.26683333,-66.06116667,127.0,7.8,10.7
2018-10-30T00:47:00Z,45.26683333,-66.06116667,126.5,7.7,10.6
2018-10-30T00:48:00Z,45.26683333,-66.06116667,126.7,7.6,10.6
2018-10-30T00:49:00Z,45.26683333,-66.06116667,126.0,7.4,10.6
2018-10-30T00:50:00Z,45.26683333,-66.06116667,125.1,7.4,10.6
2018-10-30T00:51:00Z,45.26683333,-66.06116667,124.0,7.2,9.8
2018-10-30T00:52:00Z,45.26683333,-66.06116667,123.9,7.0,9.8
2018-10-30T00:53:00Z,45.26683333,-66.06116667,123.3,6.8,9.8
2018-10-30T00:54:00Z,45.26683333,-66.06116667,122.9,6.8,9.8
2018-10-30T00:55:00Z,45.26683333,-66.06116667,122.5,6.7,9.8
2018-10-30T00:56:00Z,45.26683333,-66.06116667,122.3,6.5,9.8
2018-10-30T00:57:00Z,45.26683333,-66.06116667,121.7,6.4,9.4
2018-10-30T00:58:00Z,45.26683333,-66.06116667,121.2,6.4,9.4
2018-10-30T00:59:00Z,45.26683333,-66.06116667,121.0,6.4,9.4
2018-10-30T01:00:00Z,45.26683333,-66.06116667,121.2,6.3,8.5
2018-10-30T01:01:00Z,45.26683333,-66.06116667,121.6,6.3,8.5
2018-10-30T01:02:00Z,45.26683333,-66.06116667,120.8,6.3,8.5
2018-10-30T01:03:00Z,45.26683333,-66.06116667,120.4,6.3,8.5
2018-10-30T01:04:00Z,45.26683333,-66.06116667,119.8,6.3,8.5
2018-10-30T01:05:00Z,45.26683333,-66.06116667,119.8,6.3,8.5
2018-10-30T01:06:00Z,45.26683333,-66.06116667,119.3,6.4,8.5
2018-10-30T01:07:00Z,45.26683333,-66.06116667,119.6,6.4,8.4
2018-10-30T01:08:00Z,45.26683333,-66.06116667,119.6,6.3,8.4
2018-10-30T01:09:00Z,45.26683333,-66.06116667,120.3,6.3,8.4
2018-10-30T01:10:00Z,45.26683333,-66.06116667,121.0,6.3,8.4
2018-10-30T01:11:00Z,45.26683333,-66.06116667,122.1,6.3,8.4
2018-10-30T01:12:00Z,45.26683333,-66.06116667,123.6,6.4,8.4
2018-10-30T01:13:00Z,45.26683333,-66.06116667,124.7,6.5,8.4
2018-10-30T01:14:00Z,45.26683333,-66.06116667,126.3,6.6,8.3
2018-10-30T01:15:00Z,45.26683333,-66.06116667,127.8,6.6,8.3
2018-10-30T01:16:00Z,45.26683333,-66.06116667,129.9,6.7,8.3
2018-10-30T01:17:00Z,45.26683333,-66.06116667,131.0,6.6,8.2
2018-10-30T01:18:00Z,45.26683333,-66.06116667,132.3,6.6,8.2
2018-10-30T01:19:00Z,45.26683333,-66.06116667,133.4,6.5,8.2
2018-10-30T01:20:00Z,45.26683333,-66.06116667,134.5,6.3,8.2
2018-10-30T01:21:00Z,45.26683333,-66.06116667,135.6,6.2,8.2
2018-10-30T01:22:00Z,45.26683333,-66.06116667,137.0,6.1,8.2
2018-10-30T01:23:00Z,45.26683333,-66.06116667,138.4,5.9,8.2
2018-10-30T01:24:00Z,45.26683333,-66.06116667,139.7,5.7,8.2
2018-10-30T01:25:00Z,45.26683333,-66.06116667,141.0,5.6,8.0
2018-10-30T01:26:00Z,45.26683333,-66.06116667,141.9,5.6,7.7
2018-10-30T01:27:00Z,45.26683333,-66.06116667,143.1,5.6,7.7
2018-10-30T01:28:00Z,45.26683333,-66.06116667,144.3,5.5,7.5
2018-10-30T01:29:00Z,45.26683333,-66.06116667,145.2,5.5,7.5
2018-10-30T01:30:00Z,45.26683333,-66.06116667,146.1,5.6,7.5
2018-10-30T01:31:00Z,45.26683333,-66.06116667,146.8,5.8,8.3
2018-10-30T01:32:00Z,45.26683333,-66.06116667,147.4,5.9,8.3
2018-10-30T01:33:00Z,45.26683333,-66.06116667,147.9,6.1,8.3
2018-10-30T01:34:00Z,45.26683333,-66.06116667,148.5,6.2,8.3
2018-10-30T01:35:00Z,45.26683333,-66.06116667,149.3,6.3,8.8
2018-10-30T01:36:00Z,45.26683333,-66.06116667,149.7,6.4,8.8
2018-10-30T01:37:00Z,45.26683333,-66.06116667,150.1,6.4,8.8
2018-10-30T01:38:00Z,45.26683333,-66.06116667,150.6,6.5,8.8
2018-10-30T01:39:00Z,45.26683333,-66.06116667,151.4,6.6,8.8
2018-10-30T01:40:00Z,45.26683333,-66.06116667,152.1,6.6,8.8
2018-10-30T01:41:00Z,45.26683333,-66.06116667,153.2,6.6,8.8
2018-10-30T01:42:00Z,45.26683333,-66.06116667,154.3,6.5,8.8
2018-10-30T01:43:00Z,45.26683333,-66.06116667,155.7,6.6,8.9
2018-10-30T01:44:00Z,45.26683333,-66.06116667,157.1,6.7,8.9
2018-10-30T01:45:00Z,45.26683333,-66.06116667,158.2,6.6,8.9
2018-10-30T01:46:00Z,45.26683333,-66.06116667,159.4,6.6,9.1
2018-10-30T01:47:00Z,45.26683333,-66.06116667,160.9,6.6,9.1
2018-10-30T01:48:00Z,45.26683333,-66.06116667,162.3,6.6,9.1
2018-10-30T01:49:00Z,45.26683333,-66.06116667,163.0,6.6,9.1
2018-10-30T01:50:00Z,45.26683333,-66.06116667,163.6,6.7,9.1
2018-10-30T01:51:00Z,45.26683333,-66.06116667,163.9,6.8,9.1
2018-10-30T01:52:00Z,45.26683333,-66.06116667,164.2,6.9,9.1
2018-10-30T01:53:00Z,45.26683333,-66.06116667,164.3,6.9,9.1
2018-10-30T01:54:00Z,45.26683333,-66.06116667,164.1,6.9,9.1
2018-10-30T01:55:00Z,45.26683333,-66.06116667,164.0,7.0,9.1
2018-10-30T01:56:00Z,45.26683333,-66.06116667,164.2,7.0,8.9
2018-10-30T01:57:00Z,45.26683333,-66.06116667,164.2,7.1,8.9
2018-10-30T01:58:00Z,45.26683333,-66.06116667,164.0,7.2,8.9
2018-10-30T01:59:00Z,45.26683333,-66.06116667,164.3,7.2,8.9
2018-10-30T02:00:00Z,45.26683333,-66.06116667,165.1,7.1,8.9
2018-10-30T02:01:00Z,45.26683333,-66.06116667,165.2,7.0,8.8
2018-10-30T02:02:00Z,45.26683333,-66.06116667,165.8,7.0,8.8
2018-10-30T02:03:00Z,45.26683333,-66.06116667,166.2,6.9,8.8
2018-10-30T02:04:00Z,45.26683333,-66.06116667,166.5,6.8,8.8
2018-10-30T02:05:00Z,45.26683333,-66.06116667,167.1,6.6,8.8
2018-10-30T02:06:00Z,45.26683333,-66.06116667,167.8,6.5,8.8
2018-10-30T02:07:00Z,45.26683333,-66.06116667,168.1,6.3,8.3
2018-10-30T02:08:00Z,45.26683333,-66.06116667,168.3,6.3,8.3
2018-10-30T02:09:00Z,45.26683333,-66.06116667,168.4,6.3,8.3
2018-10-30T02:10:00Z,45.26683333,-66.06116667,168.5,6.3,8.3
2018-10-30T02:11:00Z,45.26683333,-66.06116667,168.8,6.2,8.1
2018-10-30T02:12:00Z,45.26683333,-66.06116667,168.6,6.1,8.1
2018-10-30T02:13:00Z,45.26683333,-66.06116667,168.6,6.1,8.1
2018-10-30T02:14:00Z,45.26683333,-66.06116667,168.8,6.1,8.1
2018-10-30T02:15:00Z,45.26683333,-66.06116667,168.7,6.2,8.1
2018-10-30T02:16:00Z,45.26683333,-66.06116667,168.6,6.2,8.1
2018-10-30T02:17:00Z,45.26683333,-66.06116667,168.9,6.2,8.1
2018-10-30T02:18:00Z,45.26683333,-66.06116667,169.4,6.1,8.2
2018-10-30T02:19:00Z,45.26683333,-66.06116667,170.3,6.0,8.2
2018-10-30T02:20:00Z,45.26683333,-66.06116667,170.9,5.9,8.2
2018-10-30T02:21:00Z,45.26683333,-66.06116667,171.7,5.9,8.2
2018-10-30T02:22:00Z,45.26683333,-66.06116667,172.7,5.9,8.2
2018-10-30T02:23:00Z,45.26683333,-66.06116667,174.0,5.8,8.2
2018-10-30T02:24:00Z,45.26683333,-66.06116667,175.5,5.8,8.2
2018-10-30T02:25:00Z,45.26683333,-66.06116667,177.2,5.8,8.8
2018-10-30T02:26:00Z,45.26683333,-66.06116667,178.6,5.9,9.5
2018-10-30T02:27:00Z,45.26683333,-66.06116667,179.8,5.9,9.5
2018-10-30T02:28:00Z,45.26683333,-66.06116667,181.0,5.9,9.5
2018-10-30T02:29:00Z,45.26683333,-66.06116667,181.5,6.1,9.5
2018-10-30T02:30:00Z,45.26683333,-66.06116667,182.4,6.1,9.5
2018-10-30T02:31:00Z,45.26683333,-66.06116667,183.2,6.0,9.5
2018-10-30T02:32:00Z,45.26683333,-66.06116667,183.6,5.9,9.5
2018-10-30T02:33:00Z,45.26683333,-66.06116667,183.7,5.9,9.5
2018-10-30T02:34:00Z,45.26683333,-66.06116667,183.4,5.9,9.5
2018-10-30T02:35:00Z,45.26683333,-66.06116667,183.2,5.8,9.5
2018-10-30T02:36:00Z,45.26683333,-66.06116667,183.0,5.6,8.9
2018-10-30T02:37:00Z,45.26683333,-66.06116667,182.9,5.6,8.9
2018-10-30T02:38:00Z,45.26683333,-66.06116667,183.1,5.6,8.9
2018-10-30T02:39:00Z,45.26683333,-66.06116667,183.2,5.4,8.4
2018-10-30T02:40:00Z,45.26683333,-66.06116667,183.7,5.3,8.4
2018-10-30T02:41:00Z,45.26683333,-66.06116667,184.0,5.3,8.4
2018-10-30T02:42:00Z,45.26683333,-66.06116667,184.7,5.3,8.4
2018-10-30T02:43:00Z,45.26683333,-66.06116667,184.3,5.2,7.7
2018-10-30T02:44:00Z,45.26683333,-66.06116667,184.9,5.3,7.9
2018-10-30T02:45:00Z,45.26683333,-66.06116667,185.4,5.2,7.9
2018-10-30T02:46:00Z,45.26683333,-66.06116667,185.9,5.2,7.9
2018-10-30T02:47:00Z,45.26683333,-66.06116667,187.2,5.1,7.9
2018-10-30T02:48:00Z,45.26683333,-66.06116667,188.1,4.9,7.9
2018-10-30T02:49:00Z,45.26683333,-66.06116667,189.8,4.8,7.9
2018-10-30T02:50:00Z,45.26683333,-66.06116667,190.9,4.8,7.9
2018-10-30T02:51:00Z,45.26683333,-66.06116667,192.1,4.8,7.9
2018-10-30T02:52:00Z,45.26683333,-66.06116667,193.7,4.7,7.9
2018-10-30T02:53:00Z,45.26683333,-66.06116667,195.3,4.5,7.9
2018-10-30T02:54:00Z,45.26683333,-66.06116667,196.1,4.5,6.9
2018-10-30T02:55:00Z,45.26683333,-66.06116667,196.6,4.3,6.7
2018-10-30T02:56:00Z,45.26683333,-66.06116667,196.6,4.3,6.7
2018-10-30T02:57:00Z,45.26683333,-66.06116667,196.3,4.3,6.7
2018-10-30T02:58:00Z,45.26683333,-66.06116667,196.9,4.5,7.8
2018-10-30T02:59:00Z,45.26683333,-66.06116667,196.0,4.5,7.8
2018-10-30T03:00:00Z,45.26683333,-66.06116667,195.4,4.6,7.8
2018-10-30T03:01:00Z,45.26683333,-66.06116667,194.7,4.7,7.8
2018-10-30T03:02:00Z,45.26683333,-66.06116667,193.8,4.6,7.8
2018-10-30T03:03:00Z,45.26683333,-66.06116667,193.8,4.6,7.8
2018-10-30T03:04:00Z,45.26683333,-66.06116667,194.2,4.5,7.8
2018-10-30T03:05:00Z,45.26683333,-66.06116667,194.2,4.5,7.8
2018-10-30T03:06:00Z,45.26683333,-66.06116667,195.0,4.4,7.8
2018-10-30T03:07:00Z,45.26683333,-66.06116667,195.6,4.3,7.8
2018-10-30T03:08:00Z,45.26683333,-66.06116667,194.9,4.2,7.2
2018-10-30T03:09:00Z,45.26683333,-66.06116667,195.3,4.1,7.2
2018-10-30T03:19:33Z,45.26683333,-66.06116667,196.0,6.2,6.2
2018-10-30T03:21:00Z,45.26683333,-66.06116667,209.1,3.8,6.2
2018-10-30T03:22:00Z,45.26683333,-66.06116667,208.1,3.8,6.2
2018-10-30T03:23:00Z,45.26683333,-66.06116667,207.5,3.9,6.2
2018-10-30T03:24:00Z,45.26683333,-66.06116667,206.5,3.9,6.9
2018-10-30T03:25:00Z,45.26683333,-66.06116667,206.0,4.0,6.9
2018-10-30T03:26:00Z,45.26683333,-66.06116667,205.5,4.1,6.9
2018-10-30T03:27:00Z,45.26683333,-66.06116667,205.2,4.1,6.9
2018-10-30T03:28:00Z,45.26683333,-66.06116667,204.9,4.1,6.9
2018-10-30T03:29:00Z,45.26683333,-66.06116667,205.0,4.2,7.8
2018-10-30T03:30:00Z,45.26683333,-66.06116667,201.7,4.5,7.8
2018-10-30T03:31:00Z,45.26683333,-66.06116667,200.6,4.6,7.8
2018-10-30T03:32:00Z,45.26683333,-66.06116667,200.7,4.7,7.8
2018-10-30T03:33:00Z,45.26683333,-66.06116667,200.3,4.7,7.8
2018-10-30T03:34:00Z,45.26683333,-66.06116667,200.2,4.7,8.2
2018-10-30T03:35:00Z,45.26683333,-66.06116667,199.3,4.7,8.2
2018-10-30T03:36:00Z,45.26683333,-66.06116667,199.1,4.7,8.2
2018-10-30T03:37:00Z,45.26683333,-66.06116667,198.3,4.7,8.2
2018-10-30T03:38:00Z,45.26683333,-66.06116667,197.3,4.7,8.2
2018-10-30T03:39:00Z,45.26683333,-66.06116667,196.1,4.7,8.2
2018-10-30T03:40:01Z,45.26683333,-66.06116667,195.4,4.7,8.2
2018-10-30T03:41:00Z,45.26683333,-66.06116667,195.6,4.8,8.2
2018-10-30T03:42:00Z,45.26683333,-66.06116667,194.7,4.9,8.2
2018-10-30T03:43:00Z,45.26683333,-66.06116667,194.5,4.9,8.2
2018-10-30T03:44:00Z,45.26683333,-66.06116667,195.0,4.9,7.1
2018-10-30T03:45:00Z,45.26683333,-66.06116667,194.8,4.8,7.1
2018-10-30T03:46:00Z,45.26683333,-66.06116667,193.9,4.8,7.1
2018-10-30T03:47:00Z,45.26683333,-66.06116667,193.6,4.8,7.1
2018-10-30T03:48:00Z,45.26683333,-66.06116667,193.2,4.8,7.1
2018-10-30T03:49:00Z,45.26683333,-66.06116667,192.4,4.8,6.8
2018-10-30T03:50:00Z,45.26683333,-66.06116667,191.1,4.7,6.8
2018-10-30T03:51:00Z,45.26683333,-66.06116667,190.4,4.7,6.8
2018-10-30T03:52:00Z,45.26683333,-66.06116667,190.6,4.7,6.9
2018-10-30T03:53:00Z,45.26683333,-66.06116667,189.9,4.6,6.9
2018-10-30T03:54:00Z,45.26683333,-66.06116667,189.2,4.7,6.9
2018-10-30T03:55:00Z,45.26683333,-66.06116667,189.6,4.7,6.9
2018-10-30T03:56:00Z,45.26683333,-66.06116667,190.5,4.7,6.9
2018-10-30T03:57:00Z,45.26683333,-66.06116667,190.7,4.7,6.9
2018-10-30T03:58:00Z,45.26683333,-66.06116667,191.5,4.7,6.9
2018-10-30T03:59:00Z,45.26683333,-66.06116667,192.5,4.7,6.9
2018-10-30T04:00:00Z,45.26683333,-66.06116667,193.8,4.8,6.9
2018-10-30T04:01:00Z,45.26683333,-66.06116667,194.9,4.8,6.9
2018-10-30T04:02:00Z,45.26683333,-66.06116667,195.6,4.8,7.0
2018-10-30T04:03:00Z,45.26683333,-66.06116667,197.1,4.9,7.6
2018-10-30T04:04:00Z,45.26683333,-66.06116667,198.2,4.9,7.6
2018-10-30T04:05:00Z,45.26683333,-66.06116667,199.0,5.0,7.6
2018-10-30T04:06:00Z,45.26683333,-66.06116667,199.5,5.0,8.1
2018-10-30T04:07:00Z,45.26683333,-66.06116667,201.3,5.3,9.0
2018-10-30T04:08:00Z,45.26683333,-66.06116667,203.4,5.4,9.0
2018-10-30T04:09:00Z,45.26683333,-66.06116667,205.2,5.4,9.0
2018-10-30T04:10:00Z,45.26683333,-66.06116667,206.5,5.6,9.0
2018-10-30T04:11:00Z,45.26683333,-66.06116667,207.5,5.6,9.0
2018-10-30T04:12:00Z,45.26683333,-66.06116667,209.1,5.7,9.0
2018-10-30T04:13:00Z,45.26683333,-66.06116667,210.3,5.7,9.0
2018-10-30T04:14:00Z,45.26683333,-66.06116667,211.7,5.8,9.0
2018-10-30T04:15:00Z,45.26683333,-66.06116667,213.4,5.9,9.0
2018-10-30T04:16:00Z,45.26683333,-66.06116667,215.0,5.9,9.0
2018-10-30T04:17:00Z,45.26683333,-66.06116667,215.6,5.9,8.8
2018-10-30T04:18:00Z,45.26683333,-66.06116667,215.1,5.8,8.8
2018-10-30T04:19:00Z,45.26683333,-66.06116667,215.3,5.8,8.8
2018-10-30T04:20:00Z,45.26683333,-66.06116667,215.7,5.8,8.8
2018-10-30T04:21:00Z,45.26683333,-66.06116667,216.9,5.8,8.5
2018-10-30T04:22:00Z,45.26683333,-66.06116667,216.9,5.8,8.5
2018-10-30T04:23:00Z,45.26683333,-66.06116667,217.2,5.9,8.5
2018-10-30T04:24:00Z,45.26683333,-66.06116667,217.6,5.8,8.5
2018-10-30T04:25:00Z,45.26683333,-66.06116667,217.8,5.7,8.5
2018-10-30T04:26:00Z,45.26683333,-66.06116667,218.3,5.6,8.5
2018-10-30T04:27:00Z,45.26683333,-66.06116667,218.3,5.5,8.5
2018-10-30T04:28:00Z,45.26683333,-66.06116667,219.1,5.5,8.5
2018-10-30T04:29:00Z,45.26683333,-66.06116667,219.6,5.4,8.5
2018-10-30T04:30:00Z,45.26683333,-66.06116667,220.0,5.2,8.5
2018-10-30T04:31:00Z,45.26683333,-66.06116667,219.6,5.1,8.5
2018-10-30T04:32:00Z,45.26683333,-66.06116667,219.9,5.0,8.5
2018-10-30T04:33:00Z,45.26683333,-66.06116667,220.0,4.8,7.6
2018-10-30T04:34:00Z,45.26683333,-66.06116667,220.2,4.7,7.2
2018-10-30T04:35:00Z,45.26683333,-66.06116667,220.7,4.6,7.2
2018-10-30T04:36:00Z,45.26683333,-66.06116667,220.8,4.5,7.2
2018-10-30T04:37:00Z,45.26683333,-66.06116667,222.1,4.4,7.2
2018-10-30T04:38:00Z,45.26683333,-66.06116667,222.5,4.3,5.9
2018-10-30T04:39:00Z,45.26683333,-66.06116667,222.8,4.3,5.9
2018-10-30T04:40:00Z,45.26683333,-66.06116667,223.3,4.3,5.9
2018-10-30T04:41:00Z,45.26683333,-66.06116667,224.5,4.2,5.9
2018-10-30T04:42:00Z,45.26683333,-66.06116667,225.1,4.1,5.6
2018-10-30T04:43:00Z,45.26683333,-66.06116667,225.7,4.0,5.4
2018-10-30T04:44:00Z,45.26683333,-66.06116667,225.8,4.0,5.4
2018-10-30T04:45:00Z,45.26683333,-66.06116667,226.0,3.9,5.4
2018-10-30T04:46:00Z,45.26683333,-66.06116667,226.4,3.9,5.2
2018-10-30T04:47:00Z,45.26683333,-66.06116667,225.9,3.8,5.2
2018-10-30T04:48:00Z,45.26683333,-66.06116667,225.3,3.7,5.2
2018-10-30T04:49:00Z,45.26683333,-66.06116667,225.3,3.6,5.2
2018-10-30T04:50:00Z,45.26683333,-66.06116667,225.2,3.6,5.2
2018-10-30T04:51:00Z,45.26683333,-66.06116667,224.9,3.5,4.9
2018-10-30T04:52:00Z,45.26683333,-66.06116667,224.7,3.6,4.9
2018-10-30T04:53:00Z,45.26683333,-66.06116667,224.9,3.6,4.9
2018-10-30T04:54:00Z,45.26683333,-66.06116667,225.1,3.5,4.9
2018-10-30T04:55:00Z,45.26683333,-66.06116667,225.1,3.5,4.9
2018-10-30T04:56:00Z,45.26683333,-66.06116667,224.8,3.5,4.7
2018-10-30T04:57:00Z,45.26683333,-66.06116667,225.4,3.5,4.7
2018-10-30T04:58:00Z,45.26683333,-66.06116667,226.9,3.5,4.7
2018-10-30T04:59:00Z,45.26683333,-66.06116667,227.7,3.5,4.7
2018-10-30T05:00:00Z,45.26683333,-66.06116667,229.1,3.4,4.7
2018-10-30T05:01:00Z,45.26683333,-66.06116667,231.4,3.3,4.7
2018-10-30T05:02:00Z,45.26683333,-66.06116667,234.6,3.1,4.4
2018-10-30T05:03:00Z,45.26683333,-66.06116667,236.7,3.1,4.4
2018-10-30T05:04:00Z,45.26683333,-66.06116667,239.3,3.0,4.4
2018-10-30T05:05:00Z,45.26683333,-66.06116667,242.0,3.0,4.4
2018-10-30T05:06:00Z,45.26683333,-66.06116667,245.6,2.9,4.0
2018-10-30T05:07:00Z,45.26683333,-66.06116667,248.0,2.9,4.0
2018-10-30T05:08:00Z,45.26683333,-66.06116667,250.4,2.8,3.5
2018-10-30T05:09:00Z,45.26683333,-66.06116667,253.0,2.8,3.5
2018-10-30T05:10:00Z,45.26683333,-66.06116667,254.9,2.8,3.5
2018-10-30T05:11:00Z,45.26683333,-66.06116667,255.8,2.8,3.5
2018-10-30T05:12:00Z,45.26683333,-66.06116667,256.1,2.9,3.5
2018-10-30T05:13:00Z,45.26683333,-66.06116667,256.7,2.8,3.5
2018-10-30T05:14:00Z,45.26683333,-66.06116667,257.0,2.8,3.5
2018-10-30T05:15:00Z,45.26683333,-66.06116667,257.2,2.8,3.5
2018-10-30T05:16:00Z,45.26683333,-66.06116667,256.6,2.8,3.6
2018-10-30T05:17:00Z,45.26683333,-66.06116667,256.4,2.8,3.6
2018-10-30T05:18:00Z,45.26683333,-66.06116667,255.5,2.8,3.6
2018-10-30T05:19:00Z,45.26683333,-66.06116667,254.0,2.9,3.8
2018-10-30T05:20:00Z,45.26683333,-66.06116667,252.2,2.9,3.8
2018-10-30T05:21:00Z,45.26683333,-66.06116667,250.0,2.9,3.8
2018-10-30T05:22:00Z,45.26683333,-66.06116667,248.0,2.9,3.8
2018-10-30T05:23:00Z,45.26683333,-66.06116667,246.0,2.9,3.8
2018-10-30T05:24:00Z,45.26683333,-66.06116667,244.5,2.8,3.8
2018-10-30T05:25:00Z,45.26683333,-66.06116667,242.6,2.8,3.8
2018-10-30T05:26:00Z,45.26683333,-66.06116667,241.0,2.7,3.8
2018-10-30T05:27:00Z,45.26683333,-66.06116667,239.7,2.7,3.8
2018-10-30T05:28:00Z,45.26683333,-66.06116667,238.9,2.6,3.8
2018-10-30T05:29:00Z,45.26683333,-66.06116667,237.6,2.5,3.5
2018-10-30T05:30:00Z,45.26683333,-66.06116667,237.1,2.4,3.2
2018-10-30T05:31:00Z,45.26683333,-66.06116667,236.0,2.3,3.2
2018-10-30T05:32:00Z,45.26683333,-66.06116667,234.7,2.2,3.2
2018-10-30T05:33:00Z,45.26683333,-66.06116667,233.5,2.3,3.2
2018-10-30T05:34:00Z,45.26683333,-66.06116667,231.4,2.3,3.2
2018-10-30T05:35:00Z,45.26683333,-66.06116667,230.1,2.2,3.2
2018-10-30T05:36:00Z,45.26683333,-66.06116667,229.1,2.2,3.2
2018-10-30T05:37:00Z,45.26683333,-66.06116667,228.7,2.1,3.1
2018-10-30T05:38:00Z,45.26683333,-66.06116667,228.2,2.1,3.0
2018-10-30T05:39:00Z,45.26683333,-66.06116667,229.0,2.1,3.0
2018-10-30T05:40:00Z,45.26683333,-66.06116667,230.4,2.1,3.0
2018-10-30T05:41:00Z,45.26683333,-66.06116667,232.4,2.2,3.6
2018-10-30T05:42:00Z,45.26683333,-66.06116667,234.0,2.3,3.6
2018-10-30T05:43:00Z,45.26683333,-66.06116667,236.0,2.4,3.9
2018-10-30T05:44:00Z,45.26683333,-66.06116667,239.4,2.4,3.9
2018-10-30T05:45:00Z,45.26683333,-66.06116667,240.9,2.5,4.0
2018-10-30T05:46:00Z,45.26683333,-66.06116667,242.6,2.6,4.0
2018-10-30T05:47:00Z,45.26683333,-66.06116667,242.4,2.6,4.0
2018-10-30T05:48:00Z,45.26683333,-66.06116667,242.0,2.7,4.0
2018-10-30T05:49:00Z,45.26683333,-66.06116667,240.2,2.8,4.0
2018-10-30T05:50:00Z,45.26683333,-66.06116667,237.9,2.9,4.0
2018-10-30T05:51:00Z,45.26683333,-66.06116667,235.6,2.8,4.0
2018-10-30T05:52:00Z,45.26683333,-66.06116667,232.9,2.7,4.0
2018-10-30T05:53:00Z,45.26683333,-66.06116667,230.5,2.7,4.0
2018-10-30T05:54:00Z,45.26683333,-66.06116667,226.6,2.6,4.0
2018-10-30T05:55:00Z,45.26683333,-66.06116667,224.4,2.6,3.8
2018-10-30T05:56:00Z,45.26683333,-66.06116667,221.2,2.5,3.8
2018-10-30T05:57:00Z,45.26683333,-66.06116667,219.0,2.5,3.8
2018-10-30T05:58:00Z,45.26683333,-66.06116667,217.4,2.4,3.8
