timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-05T00:00:00Z,45.26683333,-66.06116667,108.8,4.3,6.4
2018-06-05T00:01:00Z,45.26683333,-66.06116667,109.6,4.3,6.4
2018-06-05T00:02:00Z,45.26683333,-66.06116667,110.8,4.3,6.1
2018-06-05T00:03:00Z,45.26683333,-66.06116667,111.9,4.3,6.4
2018-06-05T00:04:00Z,45.26683333,-66.06116667,113.1,4.4,6.5
2018-06-05T00:05:00Z,45.26683333,-66.06116667,114.5,4.4,6.5
2018-06-05T00:06:00Z,45.26683333,-66.06116667,115.3,4.4,6.5
2018-06-05T00:07:00Z,45.26683333,-66.06116667,115.0,4.5,6.5
2018-06-05T00:08:00Z,45.26683333,-66.06116667,115.5,4.6,6.8
2018-06-05T00:09:00Z,45.26683333,-66.06116667,116.4,4.7,6.8
2018-06-05T00:10:00Z,45.26683333,-66.06116667,118.2,4.9,6.8
2018-06-05T00:11:00Z,45.26683333,-66.06116667,119.2,4.9,6.8
2018-06-05T00:12:00Z,45.26683333,-66.06116667,120.1,5.0,7.3
2018-06-05T00:13:00Z,45.26683333,-66.06116667,120.6,5.2,7.3
2018-06-05T00:14:00Z,45.26683333,-66.06116667,120.5,5.2,7.6
2018-06-05T00:15:00Z,45.26683333,-66.06116667,121.3,5.4,7.6
2018-06-05T00:16:00Z,45.26683333,-66.06116667,122.0,5.6,7.6
2018-06-05T00:17:00Z,45.26683333,-66.06116667,123.3,5.7,7.6
2018-06-05T00:18:00Z,45.26683333,-66.06116667,123.6,5.8,7.6
2018-06-05T00:19:00Z,45.26683333,-66.06116667,123.6,5.9,7.9
2018-06-05T00:20:00Z,45.26683333,-66.06116667,123.6,6.0,8.1
2018-06-05T00:21:00Z,45.26683333,-66.06116667,124.1,6.2,8.1
2018-06-05T00:22:00Z,45.26683333,-66.06116667,125.0,6.3,8.1
2018-06-05T00:23:00Z,45.26683333,-66.06116667,126.2,6.3,8.1
2018-06-05T00:24:00Z,45.26683333,-66.06116667,127.2,6.2,8.1
2018-06-05T00:25:00Z,45.26683333,-66.06116667,127.0,6.1,8.1
2018-06-05T00:26:00Z,45.26683333,-66.06116667,127.5,6.1,8.1
2018-06-05T00:27:00Z,45.26683333,-66.06116667,127.4,6.2,8.1
2018-06-05T00:28:00Z,45.26683333,-66.06116667,126.9,6.1,8.1
2018-06-05T00:29:00Z,45.26683333,-66.06116667,126.8,6.1,8.1
2018-06-05T00:30:00Z,45.26683333,-66.06116667,126.0,6.0,7.7
2018-06-05T00:31:00Z,45.26683333,-66.06116667,125.5,6.0,8.8
2018-06-05T00:32:00Z,45.26683333,-66.06116667,125.0,5.9,8.8
2018-06-05T00:33:00Z,45.26683333,-66.06116667,124.1,6.0,8.8
2018-06-05T00:34:00Z,45.26683333,-66.06116667,123.9,6.2,8.8
2018-06-05T00:35:00Z,45.26683333,-66.06116667,124.1,6.3,8.8
2018-06-05T00:36:00Z,45.26683333,-66.06116667,123.6,6.3,8.8
2018-06-05T00:37:00Z,45.26683333,-66.06116667,123.5,6.3,8.8
2018-06-05T00:38:00Z,45.26683333,-66.06116667,123.3,6.3,8.8
2018-06-05T00:39:00Z,45.26683333,-66.06116667,123.4,6.3,8.8
2018-06-05T00:40:00Z,45.26683333,-66.06116667,124.3,6.5,8.8
2018-06-05T00:41:00Z,45.26683333,-66.06116667,124.9,6.5,8.7
2018-06-05T00:42:00Z,45.26683333,-66.06116667,124.8,6.5,8.7
2018-06-05T00:43:00Z,45.26683333,-66.06116667,125.0,6.5,8.7
2018-06-05T00:44:00Z,45.26683333,-66.06116667,125.4,6.5,8.7
2018-06-05T00:45:00Z,45.26683333,-66.06116667,125.6,6.6,8.7
2018-06-05T00:46:00Z,45.26683333,-66.06116667,125.8,6.5,8.7
2018-06-05T00:47:00Z,45.26683333,-66.06116667,125.8,6.5,8.7
2018-06-05T00:48:00Z,45.26683333,-66.06116667,126.3,6.5,8.7
2018-06-05T00:49:00Z,45.26683333,-66.06116667,126.4,6.6,8.7
2018-06-05T00:50:00Z,45.26683333,-66.06116667,126.5,6.5,8.7
2018-06-05T00:51:00Z,45.26683333,-66.06116667,126.4,6.5,8.7
2018-06-05T00:52:00Z,45.26683333,-66.06116667,126.9,6.5,8.7
2018-06-05T00:53:00Z,45.26683333,-66.06116667,127.1,6.4,8.7
2018-06-05T00:54:00Z,45.26683333,-66.06116667,127.3,6.4,8.1
2018-06-05T00:55:00Z,45.26683333,-66.06116667,127.2,6.3,8.1
2018-06-05T00:56:00Z,45.26683333,-66.06116667,127.2,6.3,8.1
2018-06-05T00:57:00Z,45.26683333,-66.06116667,127.2,6.3,8.1
2018-06-05T00:58:00Z,45.26683333,-66.06116667,127.4,6.2,8.1
2018-06-05T00:59:00Z,45.26683333,-66.06116667,127.6,6.1,8.0
2018-06-05T01:00:00Z,45.26683333,-66.06116667,127.4,6.0,8.0
2018-06-05T01:01:00Z,45.26683333,-66.06116667,127.2,5.9,7.7
2018-06-05T01:02:00Z,45.26683333,-66.06116667,127.0,5.9,7.7
2018-06-05T01:03:00Z,45.26683333,-66.06116667,127.2,5.8,7.7
2018-06-05T01:04:00Z,45.26683333,-66.06116667,127.2,5.7,7.7
2018-06-05T01:05:00Z,45.26683333,-66.06116667,127.0,5.6,7.7
2018-06-05T01:06:00Z,45.26683333,-66.06116667,126.5,5.5,7.7
2018-06-05T01:07:00Z,45.26683333,-66.06116667,125.5,5.4,7.7
2018-06-05T01:08:00Z,45.26683333,-66.06116667,124.5,5.3,7.7
2018-06-05T01:09:00Z,45.26683333,-66.06116667,124.6,5.4,7.1
2018-06-05T01:10:00Z,45.26683333,-66.06116667,124.3,5.3,7.1
2018-06-05T01:11:00Z,45.26683333,-66.06116667,125.2,5.4,7.3
2018-06-05T01:12:00Z,45.26683333,-66.06116667,125.4,5.4,7.3
2018-06-05T01:13:00Z,45.26683333,-66.06116667,126.2,5.6,8.1
2018-06-05T01:14:00Z,45.26683333,-66.06116667,126.4,5.7,8.2
2018-06-05T01:15:00Z,45.26683333,-66.06116667,126.8,5.7,8.2
2018-06-05T01:16:00Z,45.26683333,-66.06116667,126.0,5.7,8.2
2018-06-05T01:17:00Z,45.26683333,-66.06116667,125.8,5.7,8.2
2018-06-05T01:18:00Z,45.26683333,-66.06116667,126.3,5.9,8.2
2018-06-05T01:19:00Z,45.26683333,-66.06116667,125.9,5.9,8.2
2018-06-05T01:20:00Z,45.26683333,-66.06116667,125.5,6.1,8.2
2018-06-05T01:21:00Z,45.26683333,-66.06116667,124.2,6.1,8.2
2018-06-05T01:22:00Z,45.26683333,-66.06116667,123.2,6.1,8.8
2018-06-05T01:23:00Z,45.26683333,-66.06116667,122.3,6.1,8.9
2018-06-05T01:24:00Z,45.26683333,-66.06116667,121.4,6.0,8.9
2018-06-05T01:25:00Z,45.26683333,-66.06116667,121.1,6.1,8.9
2018-06-05T01:26:00Z,45.26683333,-66.06116667,122.7,6.2,8.9
2018-06-05T01:27:00Z,45.26683333,-66.06116667,123.6,6.2,8.9
2018-06-05T01:28:00Z,45.26683333,-66.06116667,123.8,6.3,8.9
2018-06-05T01:29:00Z,45.26683333,-66.06116667,124.1,6.4,8.9
2018-06-05T01:30:00Z,45.26683333,-66.06116667,124.5,6.4,8.9
2018-06-05T01:31:00Z,45.26683333,-66.06116667,125.1,6.5,8.9
2018-06-05T01:32:00Z,45.26683333,-66.06116667,126.5,6.6,8.9
2018-06-05T01:33:00Z,45.26683333,-66.06116667,126.2,6.5,8.8
2018-06-05T01:34:00Z,45.26683333,-66.06116667,126.8,6.7,8.8
2018-06-05T01:35:00Z,45.26683333,-66.06116667,127.1,6.6,8.8
2018-06-05T01:36:00Z,45.26683333,-66.06116667,125.9,6.5,8.8
2018-06-05T01:37:00Z,45.26683333,-66.06116667,126.0,6.6,8.8
2018-06-05T01:38:00Z,45.26683333,-66.06116667,125.4,6.7,8.8
2018-06-05T01:39:00Z,45.26683333,-66.06116667,125.6,6.6,8.6
2018-06-05T01:40:00Z,45.26683333,-66.06116667,126.0,6.5,8.6
2018-06-05T01:41:00Z,45.26683333,-66.06116667,126.0,6.4,8.4
2018-06-05T01:42:00Z,45.26683333,-66.06116667,125.4,6.5,8.7
2018-06-05T01:43:00Z,45.26683333,-66.06116667,126.0,6.6,8.7
2018-06-05T01:44:00Z,45.26683333,-66.06116667,125.9,6.7,8.8
2018-06-05T01:45:00Z,45.26683333,-66.06116667,126.2,6.8,8.8
2018-06-05T01:46:00Z,45.26683333,-66.06116667,126.6,6.8,8.8
2018-06-05T01:47:00Z,45.26683333,-66.06116667,127.1,6.8,8.8
2018-06-05T01:48:00Z,45.26683333,-66.06116667,127.8,6.9,8.8
2018-06-05T01:49:00Z,45.26683333,-66.06116667,127.8,6.9,8.8
2018-06-05T01:50:00Z,45.26683333,-66.06116667,128.1,7.0,8.8
2018-06-05T01:51:00Z,45.26683333,-66.06116667,128.0,7.0,8.8
2018-06-05T01:52:00Z,45.26683333,-66.06116667,128.3,7.0,8.8
2018-06-05T01:53:00Z,45.26683333,-66.06116667,128.2,7.0,8.8
2018-06-05T01:54:00Z,45.26683333,-66.06116667,127.8,6.9,8.8
2018-06-05T01:55:00Z,45.26683333,-66.06116667,127.0,6.8,8.8
2018-06-05T01:56:00Z,45.26683333,-66.06116667,127.2,7.0,8.8
2018-06-05T01:57:00Z,45.26683333,-66.06116667,127.2,7.0,8.8
2018-06-05T01:58:00Z,45.26683333,-66.06116667,127.2,6.9,8.8
2018-06-05T01:59:00Z,45.26683333,-66.06116667,126.8,6.8,8.8
2018-06-05T02:00:00Z,45.26683333,-66.06116667,126.5,6.8,8.8
2018-06-05T02:01:00Z,45.26683333,-66.06116667,126.7,6.8,8.8
2018-06-05T02:02:00Z,45.26683333,-66.06116667,126.4,6.8,8.8
2018-06-05T02:03:00Z,45.26683333,-66.06116667,126.3,6.8,8.8
2018-06-05T02:04:00Z,45.26683333,-66.06116667,126.6,6.8,8.8
2018-06-05T02:05:00Z,45.26683333,-66.06116667,127.2,6.8,8.8
2018-06-05T02:06:00Z,45.26683333,-66.06116667,127.2,6.7,8.7
2018-06-05T02:07:00Z,45.26683333,-66.06116667,127.3,6.7,8.7
2018-06-05T02:08:00Z,45.26683333,-66.06116667,127.6,6.7,8.7
2018-06-05T02:09:00Z,45.26683333,-66.06116667,128.1,6.8,8.7
2018-06-05T02:10:00Z,45.26683333,-66.06116667,128.5,6.8,8.6
2018-06-05T02:11:00Z,45.26683333,-66.06116667,128.4,6.8,8.6
2018-06-05T02:12:00Z,45.26683333,-66.06116667,128.6,6.7,8.6
2018-06-05T02:13:00Z,45.26683333,-66.06116667,128.2,6.5,8.3
2018-06-05T02:14:00Z,45.26683333,-66.06116667,128.5,6.5,8.3
2018-06-05T02:15:00Z,45.26683333,-66.06116667,128.7,6.4,8.3
2018-06-05T02:16:00Z,45.26683333,-66.06116667,127.5,6.3,8.3
2018-06-05T02:17:00Z,45.26683333,-66.06116667,125.3,6.0,8.3
2018-06-05T02:18:00Z,45.26683333,-66.06116667,123.3,5.7,8.3
2018-06-05T02:19:00Z,45.26683333,-66.06116667,121.2,5.4,8.0
2018-06-05T02:20:00Z,45.26683333,-66.06116667,119.5,5.1,7.4
2018-06-05T02:21:00Z,45.26683333,-66.06116667,116.7,4.8,7.2
2018-06-05T02:22:00Z,45.26683333,-66.06116667,114.5,4.5,6.8
2018-06-05T02:23:00Z,45.26683333,-66.06116667,112.4,4.3,6.8
2018-06-05T02:24:00Z,45.26683333,-66.06116667,109.1,4.1,6.5
2018-06-05T02:25:00Z,45.26683333,-66.06116667,108.6,4.0,6.0
2018-06-05T02:26:00Z,45.26683333,-66.06116667,107.2,3.9,6.0
2018-06-05T02:27:00Z,45.26683333,-66.06116667,106.8,4.0,6.0
2018-06-05T02:28:00Z,45.26683333,-66.06116667,106.4,4.0,6.0
2018-06-05T02:29:00Z,45.26683333,-66.06116667,106.7,4.0,6.0
2018-06-05T02:30:00Z,45.26683333,-66.06116667,105.8,3.9,6.0
2018-06-05T02:31:00Z,45.26683333,-66.06116667,104.8,3.7,6.0
2018-06-05T02:32:00Z,45.26683333,-66.06116667,104.5,3.7,6.0
2018-06-05T02:33:00Z,45.26683333,-66.06116667,104.4,3.7,6.0
2018-06-05T02:34:00Z,45.26683333,-66.06116667,105.1,3.7,6.0
2018-06-05T02:35:00Z,45.26683333,-66.06116667,103.9,3.7,5.4
2018-06-05T02:36:00Z,45.26683333,-66.06116667,104.3,3.7,5.5
2018-06-05T02:37:00Z,45.26683333,-66.06116667,105.6,3.7,5.9
2018-06-05T02:38:00Z,45.26683333,-66.06116667,105.8,3.6,5.9
2018-06-05T02:39:00Z,45.26683333,-66.06116667,105.0,3.7,5.9
2018-06-05T02:40:00Z,45.26683333,-66.06116667,105.6,3.8,5.9
2018-06-05T02:41:00Z,45.26683333,-66.06116667,106.4,4.0,6.2
2018-06-05T02:42:00Z,45.26683333,-66.06116667,106.3,4.2,7.3
2018-06-05T02:43:00Z,45.26683333,-66.06116667,106.6,4.5,7.6
2018-06-05T02:44:00Z,45.26683333,-66.06116667,107.1,4.6,7.6
2018-06-05T02:45:00Z,45.26683333,-66.06116667,107.1,4.5,7.6
2018-06-05T02:46:00Z,45.26683333,-66.06116667,106.8,4.4,7.6
2018-06-05T02:47:00Z,45.26683333,-66.06116667,105.8,4.3,7.6
2018-06-05T02:48:00Z,45.26683333,-66.06116667,104.6,4.3,7.6
2018-06-05T02:49:00Z,45.26683333,-66.06116667,104.7,4.3,7.6
2018-06-05T02:50:00Z,45.26683333,-66.06116667,104.0,4.3,7.6
2018-06-05T02:51:00Z,45.26683333,-66.06116667,104.3,4.3,7.6
2018-06-05T02:52:00Z,45.26683333,-66.06116667,105.3,4.1,7.6
2018-06-05T02:53:00Z,45.26683333,-66.06116667,105.7,3.9,6.8
2018-06-05T02:54:00Z,45.26683333,-66.06116667,105.3,3.6,5.8
2018-06-05T02:55:00Z,45.26683333,-66.06116667,104.2,3.7,6.6
2018-06-05T02:56:00Z,45.26683333,-66.06116667,105.1,3.8,6.6
2018-06-05T02:57:00Z,45.26683333,-66.06116667,105.8,3.9,7.0
2018-06-05T02:58:00Z,45.26683333,-66.06116667,106.8,3.9,7.0
2018-06-05T02:59:00Z,45.26683333,-66.06116667,105.3,4.0,7.0
2018-06-05T03:00:00Z,45.26683333,-66.06116667,106.3,4.0,7.0
2018-06-05T03:01:00Z,45.26683333,-66.06116667,106.2,3.9,7.0
2018-06-05T03:02:00Z,45.26683333,-66.06116667,104.5,3.8,7.0
2018-06-05T03:03:00Z,45.26683333,-66.06116667,102.6,3.9,7.0
2018-06-05T03:04:00Z,45.26683333,-66.06116667,102.4,3.9,7.0
2018-06-05T03:05:00Z,45.26683333,-66.06116667,102.2,3.8,7.0
2018-06-05T03:06:00Z,45.26683333,-66.06116667,100.6,4.0,7.1
2018-06-05T03:07:00Z,45.26683333,-66.06116667,99.4,4.0,7.1
2018-06-05T03:08:00Z,45.26683333,-66.06116667,99.1,4.2,7.1
2018-06-05T03:09:00Z,45.26683333,-66.06116667,99.7,4.3,7.1
2018-06-05T03:10:00Z,45.26683333,-66.06116667,97.7,4.3,7.1
2018-06-05T03:11:00Z,45.26683333,-66.06116667,98.0,4.5,7.1
2018-06-05T03:12:00Z,45.26683333,-66.06116667,98.2,4.6,7.1
2018-06-05T03:13:00Z,45.26683333,-66.06116667,98.7,4.7,7.1
2018-06-05T03:14:00Z,45.26683333,-66.06116667,97.7,5.0,7.1
2018-06-05T03:15:00Z,45.26683333,-66.06116667,98.0,5.1,7.1
2018-06-05T03:16:00Z,45.26683333,-66.06116667,98.5,5.1,7.1
2018-06-05T03:17:00Z,45.26683333,-66.06116667,98.2,5.2,7.1
2018-06-05T03:18:00Z,45.26683333,-66.06116667,98.2,5.1,7.1
2018-06-05T03:19:00Z,45.26683333,-66.06116667,98.1,5.1,7.1
2018-06-05T03:20:00Z,45.26683333,-66.06116667,98.9,5.2,7.1
2018-06-05T03:21:00Z,45.26683333,-66.06116667,98.0,5.2,7.1
2018-06-05T03:22:00Z,45.26683333,-66.06116667,98.4,5.2,7.1
2018-06-05T03:23:00Z,45.26683333,-66.06116667,99.1,5.2,7.1
2018-06-05T03:24:00Z,45.26683333,-66.06116667,98.7,5.1,7.2
2018-06-05T03:25:00Z,45.26683333,-66.06116667,98.9,5.2,7.2
2018-06-05T03:26:00Z,45.26683333,-66.06116667,98.9,5.2,7.3
2018-06-05T03:27:00Z,45.26683333,-66.06116667,99.3,5.2,7.3
2018-06-05T03:28:00Z,45.26683333,-66.06116667,99.2,5.2,7.3
2018-06-05T03:29:00Z,45.26683333,-66.06116667,98.6,5.3,7.3
2018-06-05T03:30:00Z,45.26683333,-66.06116667,99.0,5.4,7.3
2018-06-05T03:31:00Z,45.26683333,-66.06116667,99.3,5.3,7.5
2018-06-05T03:32:00Z,45.26683333,-66.06116667,98.7,5.4,7.7
2018-06-05T03:33:00Z,45.26683333,-66.06116667,98.4,5.3,7.7
2018-06-05T03:34:00Z,45.26683333,-66.06116667,98.9,5.3,7.7
2018-06-05T03:35:00Z,45.26683333,-66.06116667,98.3,5.2,7.7
2018-06-05T03:36:00Z,45.26683333,-66.06116667,98.1,5.1,7.7
2018-06-05T03:37:00Z,45.26683333,-66.06116667,97.2,5.0,7.7
2018-06-05T03:38:00Z,45.26683333,-66.06116667,97.5,5.0,7.7
2018-06-05T03:39:00Z,45.26683333,-66.06116667,98.9,4.9,7.7
2018-06-05T03:40:00Z,45.26683333,-66.06116667,97.6,4.6,7.7
2018-06-05T03:41:00Z,45.26683333,-66.06116667,97.1,4.5,7.7
2018-06-05T03:42:00Z,45.26683333,-66.06116667,97.2,4.3,7.0
2018-06-05T03:43:00Z,45.26683333,-66.06116667,97.1,4.3,7.0
2018-06-05T03:44:00Z,45.26683333,-66.06116667,96.5,4.3,7.0
2018-06-05T03:45:00Z,45.26683333,-66.06116667,96.4,4.3,7.0
2018-06-05T03:46:00Z,45.26683333,-66.06116667,96.6,4.3,7.0
2018-06-05T03:47:00Z,45.26683333,-66.06116667,96.5,4.3,6.9
2018-06-05T03:48:00Z,45.26683333,-66.06116667,95.7,4.4,6.9
2018-06-05T03:49:00Z,45.26683333,-66.06116667,94.7,4.3,6.9
2018-06-05T03:50:00Z,45.26683333,-66.06116667,95.5,4.4,6.9
2018-06-05T03:51:00Z,45.26683333,-66.06116667,94.9,4.5,6.9
2018-06-05T03:52:00Z,45.26683333,-66.06116667,94.2,4.5,6.9
2018-06-05T03:53:00Z,45.26683333,-66.06116667,93.8,4.6,6.9
2018-06-05T03:54:00Z,45.26683333,-66.06116667,94.6,4.5,6.8
2018-06-05T03:55:00Z,45.26683333,-66.06116667,94.7,4.5,6.8
2018-06-05T03:56:00Z,45.26683333,-66.06116667,95.0,4.4,6.8
2018-06-05T03:57:00Z,45.26683333,-66.06116667,95.7,4.2,6.8
2018-06-05T03:58:00Z,45.26683333,-66.06116667,95.5,4.1,6.8
2018-06-05T03:59:00Z,45.26683333,-66.06116667,95.8,4.1,6.8
2018-06-05T04:00:00Z,45.26683333,-66.06116667,95.7,4.2,6.8
2018-06-05T04:01:00Z,45.26683333,-66.06116667,96.1,4.1,6.8
2018-06-05T04:02:00Z,45.26683333,-66.06116667,96.7,4.1,6.8
2018-06-05T04:03:00Z,45.26683333,-66.06116667,96.7,4.1,6.8
2018-06-05T04:04:00Z,45.26683333,-66.06116667,96.9,4.1,6.8
2018-06-05T04:05:00Z,45.26683333,-66.06116667,97.1,4.2,6.8
2018-06-05T04:06:00Z,45.26683333,-66.06116667,96.9,4.3,6.8
2018-06-05T04:07:00Z,45.26683333,-66.06116667,97.3,4.3,6.8
2018-06-05T04:08:00Z,45.26683333,-66.06116667,97.4,4.3,6.8
2018-06-05T04:09:00Z,45.26683333,-66.06116667,97.4,4.3,6.8
2018-06-05T04:10:00Z,45.26683333,-66.06116667,97.6,4.3,6.6
2018-06-05T04:11:00Z,45.26683333,-66.06116667,98.3,4.3,7.2
2018-06-05T04:12:00Z,45.26683333,-66.06116667,98.0,4.4,7.2
2018-06-05T04:13:00Z,45.26683333,-66.06116667,98.4,4.3,7.2
2018-06-05T04:14:00Z,45.26683333,-66.06116667,97.1,4.3,7.2
2018-06-05T04:15:00Z,45.26683333,-66.06116667,96.4,4.3,7.2
2018-06-05T04:16:00Z,45.26683333,-66.06116667,95.4,4.2,7.2
2018-06-05T04:17:00Z,45.26683333,-66.06116667,95.1,4.4,7.2
2018-06-05T04:18:00Z,45.26683333,-66.06116667,95.4,4.4,7.2
2018-06-05T04:19:00Z,45.26683333,-66.06116667,95.3,4.3,7.2
2018-06-05T04:20:00Z,45.26683333,-66.06116667,95.4,4.3,7.2
2018-06-05T04:21:00Z,45.26683333,-66.06116667,95.3,4.1,7.2
2018-06-05T04:22:00Z,45.26683333,-66.06116667,95.5,4.1,7.2
2018-06-05T04:23:00Z,45.26683333,-66.06116667,94.7,4.3,7.2
2018-06-05T04:24:00Z,45.26683333,-66.06116667,95.0,4.2,7.2
2018-06-05T04:25:00Z,45.26683333,-66.06116667,95.4,4.1,7.2
2018-06-05T04:26:00Z,45.26683333,-66.06116667,97.2,4.1,7.2
2018-06-05T04:27:00Z,45.26683333,-66.06116667,98.4,3.9,6.7
2018-06-05T04:28:00Z,45.26683333,-66.06116667,99.2,3.8,6.7
2018-06-05T04:29:00Z,45.26683333,-66.06116667,99.4,3.8,6.7
2018-06-05T04:30:00Z,45.26683333,-66.06116667,98.8,3.8,6.7
2018-06-05T04:31:00Z,45.26683333,-66.06116667,98.0,3.8,6.7
2018-06-05T04:32:00Z,45.26683333,-66.06116667,98.6,3.9,6.7
2018-06-05T04:33:00Z,45.26683333,-66.06116667,99.6,3.7,6.2
2018-06-05T04:34:00Z,45.26683333,-66.06116667,100.3,3.6,6.2
2018-06-05T04:35:00Z,45.26683333,-66.06116667,101.2,3.7,6.4
2018-06-05T04:36:00Z,45.26683333,-66.06116667,100.8,3.8,6.4
2018-06-05T04:37:00Z,45.26683333,-66.06116667,99.4,3.7,6.4
2018-06-05T04:38:00Z,45.26683333,-66.06116667,98.2,3.7,6.4
2018-06-05T04:39:00Z,45.26683333,-66.06116667,98.0,3.7,6.4
2018-06-05T04:40:00Z,45.26683333,-66.06116667,98.9,3.5,6.4
2018-06-05T04:41:00Z,45.26683333,-66.06116667,100.0,3.5,6.4
2018-06-05T04:42:00Z,45.26683333,-66.06116667,99.3,3.4,6.4
2018-06-05T04:43:00Z,45.26683333,-66.06116667,98.2,3.4,6.4
2018-06-05T04:44:00Z,45.26683333,-66.06116667,97.8,3.6,7.8
2018-06-05T04:45:00Z,45.26683333,-66.06116667,96.8,3.6,7.8
2018-06-05T04:46:00Z,45.26683333,-66.06116667,96.5,3.7,7.8
2018-06-05T04:47:00Z,45.26683333,-66.06116667,96.2,3.9,7.8
2018-06-05T04:48:00Z,45.26683333,-66.06116667,96.2,4.1,7.8
2018-06-05T04:49:00Z,45.26683333,-66.06116667,95.1,4.1,7.8
2018-06-05T04:50:00Z,45.26683333,-66.06116667,94.2,4.3,7.8
2018-06-05T04:51:00Z,45.26683333,-66.06116667,92.0,4.3,7.8
2018-06-05T04:52:00Z,45.26683333,-66.06116667,91.1,4.4,7.8
2018-06-05T04:53:00Z,45.26683333,-66.06116667,92.1,4.7,7.8
2018-06-05T04:54:00Z,45.26683333,-66.06116667,91.6,4.7,7.9
2018-06-05T04:55:00Z,45.26683333,-66.06116667,91.5,4.9,8.0
2018-06-05T04:56:00Z,45.26683333,-66.06116667,90.7,4.7,8.0
2018-06-05T04:57:00Z,45.26683333,-66.06116667,90.8,4.6,8.0
2018-06-05T04:58:00Z,45.26683333,-66.06116667,91.5,4.7,8.0
2018-06-05T04:59:00Z,45.26683333,-66.06116667,93.0,4.9,8.0
2018-06-05T05:00:00Z,45.26683333,-66.06116667,93.5,4.8,8.0
2018-06-05T05:01:00Z,45.26683333,-66.06116667,94.2,4.8,8.0
2018-06-05T05:02:00Z,45.26683333,-66.06116667,95.6,4.7,8.0
2018-06-05T05:03:00Z,45.26683333,-66.06116667,95.9,4.6,8.0
2018-06-05T05:04:00Z,45.26683333,-66.06116667,97.0,4.5,8.0
2018-06-05T05:05:00Z,45.26683333,-66.06116667,98.2,4.3,7.1
2018-06-05T05:06:00Z,45.26683333,-66.06116667,97.9,4.3,7.1
2018-06-05T05:07:00Z,45.26683333,-66.06116667,97.6,4.3,6.7
2018-06-05T05:08:00Z,45.26683333,-66.06116667,97.7,4.3,6.8
2018-06-05T05:09:00Z,45.26683333,-66.06116667,96.6,4.3,6.9
2018-06-05T05:10:00Z,45.26683333,-66.06116667,97.6,4.4,6.9
2018-06-05T05:11:00Z,45.26683333,-66.06116667,98.2,4.4,6.9
2018-06-05T05:12:00Z,45.26683333,-66.06116667,98.0,4.4,6.9
2018-06-05T05:13:00Z,45.26683333,-66.06116667,97.8,4.2,6.9
2018-06-05T05:14:00Z,45.26683333,-66.06116667,98.3,4.2,6.9
2018-06-05T05:15:00Z,45.26683333,-66.06116667,98.2,4.3,6.9
2018-06-05T05:16:00Z,45.26683333,-66.06116667,98.9,4.4,6.9
2018-06-05T05:17:00Z,45.26683333,-66.06116667,99.1,4.1,6.9
2018-06-05T05:18:00Z,45.26683333,-66.06116667,99.4,3.9,6.9
2018-06-05T05:19:00Z,45.26683333,-66.06116667,101.0,3.7,6.0
2018-06-05T05:20:00Z,45.26683333,-66.06116667,101.7,3.6,6.0
2018-06-05T05:21:00Z,45.26683333,-66.06116667,104.1,3.5,6.0
2018-06-05T05:22:00Z,45.26683333,-66.06116667,106.8,3.5,6.0
2018-06-05T05:23:00Z,45.26683333,-66.06116667,109.2,3.5,6.0
2018-06-05T05:24:00Z,45.26683333,-66.06116667,110.0,3.4,6.0
2018-06-05T05:25:00Z,45.26683333,-66.06116667,110.4,3.3,6.0
2018-06-05T05:26:00Z,45.26683333,-66.06116667,110.0,3.1,5.6
2018-06-05T05:27:00Z,45.26683333,-66.06116667,110.4,3.2,5.6
2018-06-05T05:28:00Z,45.26683333,-66.06116667,110.9,3.1,5.6
2018-06-05T05:29:00Z,45.26683333,-66.06116667,112.9,3.1,5.6
2018-06-05T05:30:00Z,45.26683333,-66.06116667,110.9,3.1,5.6
2018-06-05T05:31:00Z,45.26683333,-66.06116667,109.7,2.9,5.6
2018-06-05T05:32:00Z,45.26683333,-66.06116667,108.7,2.9,5.6
2018-06-05T05:33:00Z,45.26683333,-66.06116667,105.1,2.8,5.6
2018-06-05T05:34:00Z,45.26683333,-66.06116667,101.9,2.6,4.3
2018-06-05T05:35:00Z,45.26683333,-66.06116667,100.6,2.5,4.3
2018-06-05T05:36:00Z,45.26683333,-66.06116667,101.7,2.5,4.3
2018-06-05T05:37:00Z,45.26683333,-66.06116667,102.2,2.4,3.9
2018-06-05T05:38:00Z,45.26683333,-66.06116667,101.0,2.6,5.2
2018-06-05T05:39:00Z,45.26683333,-66.06116667,97.8,2.7,5.4
2018-06-05T05:40:00Z,45.26683333,-66.06116667,96.9,2.7,5.4
2018-06-05T05:41:00Z,45.26683333,-66.06116667,95.7,2.8,5.4
2018-06-05T05:42:00Z,45.26683333,-66.06116667,93.9,2.8,5.4
2018-06-05T05:43:00Z,45.26683333,-66.06116667,94.1,2.9,5.4
2018-06-05T05:44:00Z,45.26683333,-66.06116667,94.6,3.0,5.4
2018-06-05T05:45:00Z,45.26683333,-66.06116667,93.0,3.0,5.4
2018-06-05T05:46:00Z,45.26683333,-66.06116667,92.2,3.0,5.4
2018-06-05T05:47:00Z,45.26683333,-66.06116667,91.3,2.9,5.4
2018-06-05T05:48:00Z,45.26683333,-66.06116667,91.1,2.7,5.4
