timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-30T00:00:00Z,45.26683333,-66.06116667,93.6,5.2,8.8
2018-04-30T00:01:00Z,45.26683333,-66.06116667,93.6,5.3,8.8
2018-04-30T00:02:00Z,45.26683333,-66.06116667,93.4,5.3,8.8
2018-04-30T00:03:00Z,45.26683333,-66.06116667,93.9,5.4,8.8
2018-04-30T00:04:00Z,45.26683333,-66.06116667,94.7,5.4,8.7
2018-04-30T00:05:00Z,45.26683333,-66.06116667,96.1,5.3,8.7
2018-04-30T00:06:00Z,45.26683333,-66.06116667,96.2,5.4,8.7
2018-04-30T00:07:00Z,45.26683333,-66.06116667,95.9,5.6,8.7
2018-04-30T00:08:00Z,45.26683333,-66.06116667,96.7,5.7,8.7
2018-04-30T00:09:00Z,45.26683333,-66.06116667,97.7,5.7,8.7
2018-04-30T00:10:00Z,45.26683333,-66.06116667,98.1,5.8,9.1
2018-04-30T00:11:00Z,45.26683333,-66.06116667,98.0,5.9,9.1
2018-04-30T00:12:00Z,45.26683333,-66.06116667,97.8,5.9,9.1
2018-04-30T00:13:00Z,45.26683333,-66.06116667,97.4,5.8,9.1
2018-04-30T00:14:00Z,45.26683333,-66.06116667,97.6,5.6,9.1
2018-04-30T00:15:00Z,45.26683333,-66.06116667,97.4,5.5,9.1
2018-04-30T00:16:00Z,45.26683333,-66.06116667,96.5,5.5,9.1
2018-04-30T00:17:00Z,45.26683333,-66.06116667,96.2,5.4,9.1
2018-04-30T00:18:00Z,45.26683333,-66.06116667,95.1,5.4,9.1
2018-04-30T00:19:00Z,45.26683333,-66.06116667,94.5,5.5,9.1
2018-04-30T00:20:00Z,45.26683333,-66.06116667,94.3,5.2,8.7
2018-04-30T00:21:00Z,45.26683333,-66.06116667,93.7,4.9,8.7
2018-04-30T00:22:00Z,45.26683333,-66.06116667,92.0,4.9,8.7
2018-04-30T00:23:00Z,45.26683333,-66.06116667,90.1,5.0,8.7
2018-04-30T00:24:00Z,45.26683333,-66.06116667,87.7,5.0,8.7
2018-04-30T00:25:00Z,45.26683333,-66.06116667,84.8,5.1,8.7
2018-04-30T00:26:00Z,45.26683333,-66.06116667,83.7,5.1,8.6
2018-04-30T00:27:00Z,45.26683333,-66.06116667,83.1,5.1,8.6
2018-04-30T00:28:00Z,45.26683333,-66.06116667,82.7,5.1,8.6
2018-04-30T00:29:00Z,45.26683333,-66.06116667,82.2,5.0,8.6
2018-04-30T00:30:00Z,45.26683333,-66.06116667,81.1,5.3,8.7
2018-04-30T00:31:00Z,45.26683333,-66.06116667,80.4,5.5,8.8
2018-04-30T00:32:00Z,45.26683333,-66.06116667,81.2,5.6,9.9
2018-04-30T00:33:00Z,45.26683333,-66.06116667,82.4,5.6,9.9
2018-04-30T00:34:00Z,45.26683333,-66.06116667,84.2,5.7,9.9
2018-04-30T00:35:00Z,45.26683333,-66.06116667,86.5,5.7,9.9
2018-04-30T00:36:00Z,45.26683333,-66.06116667,87.3,5.6,9.9
2018-04-30T00:37:00Z,45.26683333,-66.06116667,86.7,5.6,9.9
2018-04-30T00:38:00Z,45.26683333,-66.06116667,87.2,5.6,9.9
2018-04-30T00:39:00Z,45.26683333,-66.06116667,88.2,5.6,9.9
2018-04-30T00:40:00Z,45.26683333,-66.06116667,88.4,5.5,9.9
2018-04-30T00:41:00Z,45.26683333,-66.06116667,88.2,5.6,9.9
2018-04-30T00:42:00Z,45.26683333,-66.06116667,88.3,5.5,9.6
2018-04-30T00:43:00Z,45.26683333,-66.06116667,88.5,5.6,9.6
2018-04-30T00:44:00Z,45.26683333,-66.06116667,88.3,5.7,9.6
2018-04-30T00:45:00Z,45.26683333,-66.06116667,88.2,5.8,9.6
2018-04-30T00:46:00Z,45.26683333,-66.06116667,88.7,5.9,9.6
2018-04-30T00:47:00Z,45.26683333,-66.06116667,89.9,5.8,9.6
2018-04-30T00:48:00Z,45.26683333,-66.06116667,89.7,5.9,10.4
2018-04-30T00:49:00Z,45.26683333,-66.06116667,89.1,6.0,10.4
2018-04-30T00:50:00Z,45.26683333,-66.06116667,89.8,6.0,10.4
2018-04-30T00:51:00Z,45.26683333,-66.06116667,89.9,5.9,10.4
2018-04-30T00:52:00Z,45.26683333,-66.06116667,89.8,6.0,10.4
2018-04-30T00:53:00Z,45.26683333,-66.06116667,89.7,6.2,10.4
2018-04-30T00:54:00Z,45.26683333,-66.06116667,90.2,6.1,10.4
2018-04-30T00:55:00Z,45.26683333,-66.06116667,90.6,6.2,10.4
2018-04-30T00:56:00Z,45.26683333,-66.06116667,90.6,6.2,10.4
2018-04-30T00:57:00Z,45.26683333,-66.06116667,90.5,6.4,11.7
2018-04-30T00:58:00Z,45.26683333,-66.06116667,90.7,6.6,11.7
2018-04-30T00:59:00Z,45.26683333,-66.06116667,91.0,6.7,11.7
2018-04-30T01:00:00Z,45.26683333,-66.06116667,90.3,7.0,11.7
2018-04-30T01:01:00Z,45.26683333,-66.06116667,91.6,7.1,11.7
2018-04-30T01:02:00Z,45.26683333,-66.06116667,90.9,7.1,11.7
2018-04-30T01:03:00Z,45.26683333,-66.06116667,91.7,6.9,11.7
2018-04-30T01:04:00Z,45.26683333,-66.06116667,91.1,6.9,11.7
2018-04-30T01:05:00Z,45.26683333,-66.06116667,89.9,6.9,11.7
2018-04-30T01:06:00Z,45.26683333,-66.06116667,90.1,6.7,11.7
2018-04-30T01:07:00Z,45.26683333,-66.06116667,89.5,6.4,11.1
2018-04-30T01:08:00Z,45.26683333,-66.06116667,88.3,5.9,10.7
2018-04-30T01:09:00Z,45.26683333,-66.06116667,89.1,5.5,10.7
2018-04-30T01:10:00Z,45.26683333,-66.06116667,90.2,5.1,10.4
2018-04-30T01:11:00Z,45.26683333,-66.06116667,89.5,4.7,10.4
2018-04-30T01:12:00Z,45.26683333,-66.06116667,90.5,4.5,10.4
2018-04-30T01:13:00Z,45.26683333,-66.06116667,89.3,4.6,10.4
2018-04-30T01:14:00Z,45.26683333,-66.06116667,89.2,4.7,10.5
2018-04-30T01:15:00Z,45.26683333,-66.06116667,90.2,4.8,10.5
2018-04-30T01:16:00Z,45.26683333,-66.06116667,89.8,5.0,10.5
2018-04-30T01:17:00Z,45.26683333,-66.06116667,89.8,5.2,10.5
2018-04-30T01:18:00Z,45.26683333,-66.06116667,91.0,5.3,10.5
2018-04-30T01:19:00Z,45.26683333,-66.06116667,87.9,5.5,10.5
2018-04-30T01:20:00Z,45.26683333,-66.06116667,86.8,5.4,10.5
2018-04-30T01:21:00Z,45.26683333,-66.06116667,85.9,5.5,10.5
2018-04-30T01:22:00Z,45.26683333,-66.06116667,84.6,5.5,10.5
2018-04-30T01:23:00Z,45.26683333,-66.06116667,84.6,5.2,10.5
2018-04-30T01:24:00Z,45.26683333,-66.06116667,83.4,4.8,10.2
2018-04-30T01:25:00Z,45.26683333,-66.06116667,81.3,4.5,10.2
2018-04-30T01:26:00Z,45.26683333,-66.06116667,81.9,4.2,9.9
2018-04-30T01:27:00Z,45.26683333,-66.06116667,81.9,4.0,8.2
2018-04-30T01:28:00Z,45.26683333,-66.06116667,80.8,3.9,8.2
2018-04-30T01:29:00Z,45.26683333,-66.06116667,82.3,3.9,8.2
2018-04-30T01:30:00Z,45.26683333,-66.06116667,81.2,4.0,8.2
2018-04-30T01:31:00Z,45.26683333,-66.06116667,80.2,4.0,8.4
2018-04-30T01:32:00Z,45.26683333,-66.06116667,78.6,4.0,8.4
2018-04-30T01:33:00Z,45.26683333,-66.06116667,77.6,4.0,8.4
2018-04-30T01:34:00Z,45.26683333,-66.06116667,76.4,4.1,8.4
2018-04-30T01:35:00Z,45.26683333,-66.06116667,77.1,4.2,8.4
2018-04-30T01:36:00Z,45.26683333,-66.06116667,75.5,4.3,8.4
2018-04-30T01:37:00Z,45.26683333,-66.06116667,74.7,4.2,8.4
2018-04-30T01:38:00Z,45.26683333,-66.06116667,74.3,4.1,8.4
2018-04-30T01:39:00Z,45.26683333,-66.06116667,73.4,3.9,8.4
2018-04-30T01:40:00Z,45.26683333,-66.06116667,74.5,4.0,8.4
2018-04-30T01:41:00Z,45.26683333,-66.06116667,76.7,3.8,7.4
2018-04-30T01:42:00Z,45.26683333,-66.06116667,79.3,3.8,7.4
2018-04-30T01:43:00Z,45.26683333,-66.06116667,80.1,3.8,7.4
2018-04-30T01:44:00Z,45.26683333,-66.06116667,81.3,3.7,7.4
2018-04-30T01:45:00Z,45.26683333,-66.06116667,81.5,3.7,6.9
2018-04-30T01:46:00Z,45.26683333,-66.06116667,82.4,3.5,6.8
2018-04-30T01:47:00Z,45.26683333,-66.06116667,81.0,3.4,6.8
2018-04-30T01:48:00Z,45.26683333,-66.06116667,81.8,3.5,8.5
2018-04-30T01:49:00Z,45.26683333,-66.06116667,82.0,3.6,9.4
2018-04-30T01:50:00Z,45.26683333,-66.06116667,79.9,3.7,9.4
2018-04-30T01:51:00Z,45.26683333,-66.06116667,78.1,4.0,9.4
2018-04-30T01:52:00Z,45.26683333,-66.06116667,76.5,4.1,9.4
2018-04-30T01:53:00Z,45.26683333,-66.06116667,75.9,4.0,9.4
2018-04-30T01:54:00Z,45.26683333,-66.06116667,76.8,4.0,9.4
2018-04-30T01:55:00Z,45.26683333,-66.06116667,76.2,4.0,9.4
2018-04-30T01:56:00Z,45.26683333,-66.06116667,75.3,4.2,9.4
2018-04-30T01:57:00Z,45.26683333,-66.06116667,76.3,4.4,9.4
2018-04-30T01:58:00Z,45.26683333,-66.06116667,76.3,4.6,9.4
2018-04-30T01:59:00Z,45.26683333,-66.06116667,76.3,4.5,9.1
2018-04-30T02:00:00Z,45.26683333,-66.06116667,76.0,4.5,9.1
2018-04-30T02:01:00Z,45.26683333,-66.06116667,75.0,4.2,9.1
2018-04-30T02:02:00Z,45.26683333,-66.06116667,75.4,4.1,9.1
2018-04-30T02:03:00Z,45.26683333,-66.06116667,75.3,4.1,9.1
2018-04-30T02:04:00Z,45.26683333,-66.06116667,75.1,3.9,9.1
2018-04-30T02:05:00Z,45.26683333,-66.06116667,74.3,3.7,9.1
2018-04-30T02:06:00Z,45.26683333,-66.06116667,72.3,3.5,9.1
2018-04-30T02:07:00Z,45.26683333,-66.06116667,70.7,3.2,9.1
2018-04-30T02:08:00Z,45.26683333,-66.06116667,68.8,3.1,8.4
2018-04-30T02:09:00Z,45.26683333,-66.06116667,67.7,3.1,8.4
2018-04-30T02:10:00Z,45.26683333,-66.06116667,69.4,3.1,8.6
2018-04-30T02:11:00Z,45.26683333,-66.06116667,69.5,3.4,8.6
2018-04-30T02:12:00Z,45.26683333,-66.06116667,67.7,3.8,10.2
2018-04-30T02:13:00Z,45.26683333,-66.06116667,66.3,3.9,10.2
2018-04-30T02:14:00Z,45.26683333,-66.06116667,65.8,4.3,10.2
2018-04-30T02:15:00Z,45.26683333,-66.06116667,66.4,4.8,10.2
2018-04-30T02:16:00Z,45.26683333,-66.06116667,65.0,4.8,10.2
2018-04-30T02:17:00Z,45.26683333,-66.06116667,65.3,4.9,10.2
2018-04-30T02:18:00Z,45.26683333,-66.06116667,66.8,5.2,10.6
2018-04-30T02:19:00Z,45.26683333,-66.06116667,65.4,5.2,10.6
2018-04-30T02:20:00Z,45.26683333,-66.06116667,63.2,4.9,10.6
2018-04-30T02:21:00Z,45.26683333,-66.06116667,63.3,4.7,10.6
2018-04-30T02:22:00Z,45.26683333,-66.06116667,63.0,4.5,10.6
2018-04-30T02:23:00Z,45.26683333,-66.06116667,63.3,4.5,10.6
2018-04-30T02:24:00Z,45.26683333,-66.06116667,62.5,4.4,10.6
2018-04-30T02:25:00Z,45.26683333,-66.06116667,61.4,4.2,10.6
2018-04-30T02:26:00Z,45.26683333,-66.06116667,63.7,4.6,10.6
2018-04-30T02:27:00Z,45.26683333,-66.06116667,63.2,4.8,10.6
2018-04-30T02:28:00Z,45.26683333,-66.06116667,63.2,4.8,10.2
2018-04-30T02:29:00Z,45.26683333,-66.06116667,63.6,4.9,10.2
2018-04-30T02:30:00Z,45.26683333,-66.06116667,64.7,5.1,10.2
2018-04-30T02:31:00Z,45.26683333,-66.06116667,64.8,5.1,10.2
2018-04-30T02:32:00Z,45.26683333,-66.06116667,66.3,5.3,11.4
2018-04-30T02:33:00Z,45.26683333,-66.06116667,67.6,5.4,11.4
2018-04-30T02:34:00Z,45.26683333,-66.06116667,66.4,5.6,11.4
2018-04-30T02:35:00Z,45.26683333,-66.06116667,66.1,5.7,11.4
2018-04-30T02:36:00Z,45.26683333,-66.06116667,67.6,5.5,11.4
2018-04-30T02:37:00Z,45.26683333,-66.06116667,69.4,5.6,11.4
2018-04-30T02:38:00Z,45.26683333,-66.06116667,67.8,5.5,11.4
2018-04-30T02:39:00Z,45.26683333,-66.06116667,68.7,5.5,11.4
2018-04-30T02:40:00Z,45.26683333,-66.06116667,69.1,5.7,11.4
2018-04-30T02:41:00Z,45.26683333,-66.06116667,69.2,6.1,11.4
2018-04-30T02:42:00Z,45.26683333,-66.06116667,69.7,6.1,11.4
2018-04-30T02:43:00Z,45.26683333,-66.06116667,70.6,6.1,11.4
2018-04-30T02:44:00Z,45.26683333,-66.06116667,71.6,6.0,11.4
2018-04-30T02:45:00Z,45.26683333,-66.06116667,73.0,6.1,11.4
2018-04-30T02:46:00Z,45.26683333,-66.06116667,72.9,6.1,11.3
2018-04-30T02:47:00Z,45.26683333,-66.06116667,72.5,6.1,11.3
2018-04-30T02:48:00Z,45.26683333,-66.06116667,73.7,6.0,11.3
2018-04-30T02:49:00Z,45.26683333,-66.06116667,74.9,5.8,11.3
2018-04-30T02:50:00Z,45.26683333,-66.06116667,75.7,5.7,11.3
2018-04-30T02:51:00Z,45.26683333,-66.06116667,76.0,5.7,11.4
2018-04-30T02:52:00Z,45.26683333,-66.06116667,75.9,5.6,11.4
2018-04-30T02:53:00Z,45.26683333,-66.06116667,73.7,5.6,11.4
2018-04-30T02:54:00Z,45.26683333,-66.06116667,74.6,5.4,11.4
2018-04-30T02:55:00Z,45.26683333,-66.06116667,75.1,5.1,11.4
2018-04-30T02:56:00Z,45.26683333,-66.06116667,75.9,5.0,11.4
2018-04-30T02:57:00Z,45.26683333,-66.06116667,76.5,5.1,11.4
2018-04-30T02:58:00Z,45.26683333,-66.06116667,78.0,5.0,11.4
2018-04-30T02:59:00Z,45.26683333,-66.06116667,78.1,5.1,11.4
2018-04-30T03:00:00Z,45.26683333,-66.06116667,78.2,5.1,11.4
2018-04-30T03:01:00Z,45.26683333,-66.06116667,79.2,5.0,10.7
2018-04-30T03:02:00Z,45.26683333,-66.06116667,79.6,4.9,10.7
2018-04-30T03:03:00Z,45.26683333,-66.06116667,82.1,5.0,10.7
2018-04-30T03:04:00Z,45.26683333,-66.06116667,82.9,5.1,10.7
2018-04-30T03:05:00Z,45.26683333,-66.06116667,83.3,5.3,10.7
2018-04-30T03:06:00Z,45.26683333,-66.06116667,83.0,5.4,10.7
2018-04-30T03:07:00Z,45.26683333,-66.06116667,83.3,5.2,10.1
2018-04-30T03:08:00Z,45.26683333,-66.06116667,82.1,5.3,10.1
2018-04-30T03:09:00Z,45.26683333,-66.06116667,82.1,5.3,10.1
2018-04-30T03:10:00Z,45.26683333,-66.06116667,82.9,5.4,10.1
2018-04-30T03:11:00Z,45.26683333,-66.06116667,83.5,5.3,10.1
2018-04-30T03:12:00Z,45.26683333,-66.06116667,85.2,5.3,10.1
2018-04-30T03:13:00Z,45.26683333,-66.06116667,85.5,5.2,9.7
2018-04-30T03:14:00Z,45.26683333,-66.06116667,86.0,5.1,9.7
2018-04-30T03:15:00Z,45.26683333,-66.06116667,86.5,4.9,9.7
2018-04-30T03:16:00Z,45.26683333,-66.06116667,87.3,4.9,9.7
2018-04-30T03:17:00Z,45.26683333,-66.06116667,88.3,5.0,10.9
2018-04-30T03:18:00Z,45.26683333,-66.06116667,89.7,5.2,10.9
2018-04-30T03:19:00Z,45.26683333,-66.06116667,90.4,5.4,11.4
2018-04-30T03:20:00Z,45.26683333,-66.06116667,90.6,5.6,11.4
2018-04-30T03:21:00Z,45.26683333,-66.06116667,89.5,5.8,11.6
2018-04-30T03:22:00Z,45.26683333,-66.06116667,87.9,6.0,11.6
2018-04-30T03:23:00Z,45.26683333,-66.06116667,87.9,5.9,11.6
2018-04-30T03:24:00Z,45.26683333,-66.06116667,87.4,6.3,12.2
2018-04-30T03:25:00Z,45.26683333,-66.06116667,87.4,6.5,12.2
2018-04-30T03:26:00Z,45.26683333,-66.06116667,87.3,6.9,13.4
2018-04-30T03:27:00Z,45.26683333,-66.06116667,86.2,7.2,13.4
2018-04-30T03:28:00Z,45.26683333,-66.06116667,84.6,7.3,13.4
2018-04-30T03:29:00Z,45.26683333,-66.06116667,84.5,7.2,13.4
2018-04-30T03:30:00Z,45.26683333,-66.06116667,84.2,7.3,13.4
2018-04-30T03:31:00Z,45.26683333,-66.06116667,85.1,7.1,13.4
2018-04-30T03:32:00Z,45.26683333,-66.06116667,86.5,7.3,13.4
2018-04-30T03:33:00Z,45.26683333,-66.06116667,86.4,7.6,13.4
2018-04-30T03:34:00Z,45.26683333,-66.06116667,86.9,7.7,13.4
2018-04-30T03:35:00Z,45.26683333,-66.06116667,86.8,7.9,13.4
2018-04-30T03:36:00Z,45.26683333,-66.06116667,87.0,8.0,13.2
2018-04-30T03:37:00Z,45.26683333,-66.06116667,88.6,8.1,13.2
2018-04-30T03:38:00Z,45.26683333,-66.06116667,90.0,8.1,13.2
2018-04-30T03:39:00Z,45.26683333,-66.06116667,90.7,8.4,14.3
2018-04-30T03:40:00Z,45.26683333,-66.06116667,91.4,8.5,14.3
2018-04-30T03:41:00Z,45.26683333,-66.06116667,91.9,8.7,14.3
2018-04-30T03:42:00Z,45.26683333,-66.06116667,92.0,8.7,14.3
2018-04-30T03:43:00Z,45.26683333,-66.06116667,92.6,8.7,14.3
2018-04-30T03:44:00Z,45.26683333,-66.06116667,93.3,8.7,14.3
2018-04-30T03:45:00Z,45.26683333,-66.06116667,93.6,8.7,14.3
2018-04-30T03:46:00Z,45.26683333,-66.06116667,93.6,8.8,14.3
2018-04-30T03:47:00Z,45.26683333,-66.06116667,93.1,8.8,14.3
2018-04-30T03:48:00Z,45.26683333,-66.06116667,92.8,8.8,14.3
2018-04-30T03:49:00Z,45.26683333,-66.06116667,92.2,8.7,13.3
2018-04-30T03:50:00Z,45.26683333,-66.06116667,91.7,8.9,13.6
2018-04-30T03:51:00Z,45.26683333,-66.06116667,91.5,9.0,13.6
2018-04-30T03:52:00Z,45.26683333,-66.06116667,91.4,9.0,13.6
2018-04-30T03:53:00Z,45.26683333,-66.06116667,90.6,9.1,13.7
2018-04-30T03:54:00Z,45.26683333,-66.06116667,90.3,9.2,13.7
2018-04-30T03:55:00Z,45.26683333,-66.06116667,90.3,9.3,13.7
2018-04-30T03:56:00Z,45.26683333,-66.06116667,90.6,9.1,13.7
2018-04-30T03:57:00Z,45.26683333,-66.06116667,90.6,9.1,13.7
2018-04-30T03:58:00Z,45.26683333,-66.06116667,90.7,9.2,14.0
2018-04-30T03:59:00Z,45.26683333,-66.06116667,91.0,9.3,14.0
2018-04-30T04:00:00Z,45.26683333,-66.06116667,91.5,9.1,14.0
2018-04-30T04:01:00Z,45.26683333,-66.06116667,91.4,9.1,14.0
2018-04-30T04:02:00Z,45.26683333,-66.06116667,91.5,9.0,14.0
2018-04-30T04:03:00Z,45.26683333,-66.06116667,91.8,9.0,14.0
2018-04-30T04:04:00Z,45.26683333,-66.06116667,92.1,9.0,14.0
2018-04-30T04:05:00Z,45.26683333,-66.06116667,91.9,9.1,14.0
2018-04-30T04:06:00Z,45.26683333,-66.06116667,91.6,9.0,14.0
2018-04-30T04:07:00Z,45.26683333,-66.06116667,91.2,8.9,14.0
2018-04-30T04:08:00Z,45.26683333,-66.06116667,91.3,8.7,13.9
2018-04-30T04:09:00Z,45.26683333,-66.06116667,91.4,8.7,13.1
2018-04-30T04:10:00Z,45.26683333,-66.06116667,91.3,8.9,13.1
2018-04-30T04:11:00Z,45.26683333,-66.06116667,91.8,8.9,13.1
2018-04-30T04:12:00Z,45.26683333,-66.06116667,91.3,8.9,13.1
2018-04-30T04:13:00Z,45.26683333,-66.06116667,91.0,8.9,13.1
2018-04-30T04:14:00Z,45.26683333,-66.06116667,90.2,8.7,13.1
2018-04-30T04:15:00Z,45.26683333,-66.06116667,90.2,8.4,12.8
2018-04-30T04:16:00Z,45.26683333,-66.06116667,89.4,8.4,12.8
2018-04-30T04:17:00Z,45.26683333,-66.06116667,89.8,8.4,12.8
2018-04-30T04:18:00Z,45.26683333,-66.06116667,89.7,8.3,12.8
2018-04-30T04:19:00Z,45.26683333,-66.06116667,89.5,8.0,12.8
2018-04-30T04:20:00Z,45.26683333,-66.06116667,88.8,7.6,12.8
2018-04-30T04:21:00Z,45.26683333,-66.06116667,88.2,7.5,12.8
2018-04-30T04:22:00Z,45.26683333,-66.06116667,88.1,7.5,12.8
2018-04-30T04:23:00Z,45.26683333,-66.06116667,88.5,7.6,14.1
2018-04-30T04:24:00Z,45.26683333,-66.06116667,88.6,7.6,14.1
2018-04-30T04:25:00Z,45.26683333,-66.06116667,89.3,7.7,14.1
2018-04-30T04:26:00Z,45.26683333,-66.06116667,89.8,7.8,14.1
2018-04-30T04:27:00Z,45.26683333,-66.06116667,89.6,7.9,14.1
2018-04-30T04:28:00Z,45.26683333,-66.06116667,89.8,8.2,14.1
2018-04-30T04:29:00Z,45.26683333,-66.06116667,90.0,8.2,14.1
2018-04-30T04:30:00Z,45.26683333,-66.06116667,90.0,8.2,14.1
2018-04-30T04:31:00Z,45.26683333,-66.06116667,89.1,8.2,14.1
2018-04-30T04:32:00Z,45.26683333,-66.06116667,89.3,8.3,14.1
2018-04-30T04:33:00Z,45.26683333,-66.06116667,88.9,8.0,13.0
2018-04-30T04:34:00Z,45.26683333,-66.06116667,88.0,7.9,13.0
2018-04-30T04:35:00Z,45.26683333,-66.06116667,86.8,7.9,13.0
2018-04-30T04:36:00Z,45.26683333,-66.06116667,85.9,7.9,13.2
2018-04-30T04:37:00Z,45.26683333,-66.06116667,85.7,7.8,13.2
2018-04-30T04:38:00Z,45.26683333,-66.06116667,84.9,7.6,13.2
2018-04-30T04:39:00Z,45.26683333,-66.06116667,84.5,7.8,13.2
2018-04-30T04:40:00Z,45.26683333,-66.06116667,85.5,8.0,13.2
2018-04-30T04:41:00Z,45.26683333,-66.06116667,86.9,8.0,13.2
2018-04-30T04:42:00Z,45.26683333,-66.06116667,87.0,8.0,13.2
2018-04-30T04:43:00Z,45.26683333,-66.06116667,87.5,8.0,13.2
2018-04-30T04:44:00Z,45.26683333,-66.06116667,88.9,8.1,13.2
2018-04-30T04:45:00Z,45.26683333,-66.06116667,90.1,8.2,13.2
2018-04-30T04:46:00Z,45.26683333,-66.06116667,91.2,8.2,12.7
2018-04-30T04:47:00Z,45.26683333,-66.06116667,91.6,8.3,12.7
2018-04-30T04:48:00Z,45.26683333,-66.06116667,92.3,8.5,13.6
2018-04-30T04:49:00Z,45.26683333,-66.06116667,92.6,8.6,16.3
2018-04-30T04:50:00Z,45.26683333,-66.06116667,92.3,9.1,16.3
2018-04-30T04:51:00Z,45.26683333,-66.06116667,91.5,9.4,16.3
2018-04-30T04:52:00Z,45.26683333,-66.06116667,91.7,9.6,16.3
2018-04-30T04:53:00Z,45.26683333,-66.06116667,91.4,9.7,16.3
2018-04-30T04:54:00Z,45.26683333,-66.06116667,91.1,9.9,16.3
2018-04-30T04:55:00Z,45.26683333,-66.06116667,90.8,10.1,16.3
2018-04-30T04:56:00Z,45.26683333,-66.06116667,90.9,10.2,16.3
2018-04-30T04:57:00Z,45.26683333,-66.06116667,90.7,10.3,16.3
2018-04-30T04:58:00Z,45.26683333,-66.06116667,91.0,10.3,16.3
2018-04-30T04:59:00Z,45.26683333,-66.06116667,91.4,10.1,15.9
2018-04-30T05:00:00Z,45.26683333,-66.06116667,92.6,9.6,15.9
2018-04-30T05:01:00Z,45.26683333,-66.06116667,93.0,9.5,15.9
2018-04-30T05:02:00Z,45.26683333,-66.06116667,92.8,9.6,15.9
2018-04-30T05:03:00Z,45.26683333,-66.06116667,92.9,9.6,15.9
2018-04-30T05:04:00Z,45.26683333,-66.06116667,93.2,9.7,15.9
2018-04-30T05:05:00Z,45.26683333,-66.06116667,93.5,9.6,14.8
2018-04-30T05:06:00Z,45.26683333,-66.06116667,93.3,9.6,14.8
2018-04-30T05:07:00Z,45.26683333,-66.06116667,93.8,9.6,15.9
2018-04-30T05:08:00Z,45.26683333,-66.06116667,93.6,9.9,16.7
2018-04-30T05:09:00Z,45.26683333,-66.06116667,93.1,10.0,16.7
2018-04-30T05:10:00Z,45.26683333,-66.06116667,92.0,10.2,16.7
2018-04-30T05:11:00Z,45.26683333,-66.06116667,91.9,10.4,16.7
2018-04-30T05:12:00Z,45.26683333,-66.06116667,91.5,10.4,16.7
2018-04-30T05:13:00Z,45.26683333,-66.06116667,91.3,10.7,16.8
2018-04-30T05:14:00Z,45.26683333,-66.06116667,90.8,10.8,16.8
2018-04-30T05:15:00Z,45.26683333,-66.06116667,90.0,10.8,16.8
2018-04-30T05:16:00Z,45.26683333,-66.06116667,90.1,10.7,16.8
2018-04-30T05:17:00Z,45.26683333,-66.06116667,89.9,10.7,16.8
2018-04-30T05:18:00Z,45.26683333,-66.06116667,89.8,10.5,16.8
2018-04-30T05:19:00Z,45.26683333,-66.06116667,89.4,10.4,16.8
2018-04-30T05:20:00Z,45.26683333,-66.06116667,88.7,10.4,16.8
2018-04-30T05:21:00Z,45.26683333,-66.06116667,88.5,10.6,16.8
2018-04-30T05:22:00Z,45.26683333,-66.06116667,89.2,10.6,16.8
2018-04-30T05:23:00Z,45.26683333,-66.06116667,89.6,10.3,16.5
2018-04-30T05:24:00Z,45.26683333,-66.06116667,89.6,10.1,16.5
2018-04-30T05:25:00Z,45.26683333,-66.06116667,89.9,10.0,16.5
2018-04-30T05:26:00Z,45.26683333,-66.06116667,89.9,10.1,16.5
2018-04-30T05:27:00Z,45.26683333,-66.06116667,90.0,10.0,16.5
2018-04-30T05:28:00Z,45.26683333,-66.06116667,89.3,9.7,16.5
2018-04-30T05:29:00Z,45.26683333,-66.06116667,89.5,9.7,16.5
2018-04-30T05:30:00Z,45.26683333,-66.06116667,90.5,9.4,16.5
2018-04-30T05:31:00Z,45.26683333,-66.06116667,90.4,9.1,16.5
2018-04-30T05:32:00Z,45.26683333,-66.06116667,89.3,8.9,14.7
2018-04-30T05:33:00Z,45.26683333,-66.06116667,88.4,8.9,14.7
2018-04-30T05:34:00Z,45.26683333,-66.06116667,87.3,8.9,14.7
2018-04-30T05:35:00Z,45.26683333,-66.06116667,87.0,9.1,14.7
2018-04-30T05:36:00Z,45.26683333,-66.06116667,86.8,9.1,14.7
2018-04-30T05:37:00Z,45.26683333,-66.06116667,86.6,9.1,14.7
2018-04-30T05:38:00Z,45.26683333,-66.06116667,87.1,9.4,14.7
2018-04-30T05:39:00Z,45.26683333,-66.06116667,86.4,9.4,14.7
2018-04-30T05:40:00Z,45.26683333,-66.06116667,85.7,9.7,14.7
2018-04-30T05:41:00Z,45.26683333,-66.06116667,85.7,9.7,14.3
2018-04-30T05:42:00Z,45.26683333,-66.06116667,86.0,9.7,14.3
2018-04-30T05:43:00Z,45.26683333,-66.06116667,85.9,9.7,14.3
2018-04-30T05:44:00Z,45.26683333,-66.06116667,86.7,9.8,14.3
2018-04-30T05:45:00Z,45.26683333,-66.06116667,86.6,9.7,13.4
2018-04-30T05:46:00Z,45.26683333,-66.06116667,86.6,9.7,13.4
2018-04-30T05:47:00Z,45.26683333,-66.06116667,87.1,9.7,13.4
2018-04-30T05:48:00Z,45.26683333,-66.06116667,86.9,9.7,13.9
