timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2016-04-19T00:23:01Z,-63.54566667,44.55868333,6.8,8.2,33.0,23.4,1022.2,3.9,1.3,0.8,133.0,39.0,9.5,127.0,202.0,68.0,231.0,29.0,314.0,59.0,335.0,108.0,359.0,159.0,10.0,186.0,13.0,274.0,33.0,431.0,42.0,684.0,42.0,854.0,42.0,837.0,43.0,861.0,44.0,205.0,62.0,37.0,35.0,11.0,237.0,53.0,111.0,470.0,273.0,1101.0,270.0,1701.0,268.0
2016-04-19T00:53:01Z,-63.5457,44.5587,6.9,8.3,36.0,25.8,1022.4,3.9,1.7,1.0,135.0,40.0,10.5,92.0,206.0,31.0,243.0,53.0,325.0,76.0,325.0,74.0,342.0,120.0,14.0,181.0,26.0,251.0,41.0,484.0,51.0,672.0,50.0,863.0,51.0,739.0,51.0,705.0,52.0,164.0,72.0,31.0,44.0,11.0,243.0,67.0,142.0,556.0,282.0,1220.0,280.0,1672.0,275.0
2016-04-19T01:23:01Z,-63.5457,44.55868333,7.1,8.7,33.0,36.5,1022.3,3.9,1.5,1.0,136.0,36.0,9.5,98.0,211.0,81.0,241.0,75.0,285.0,77.0,301.0,64.0,336.0,108.0,20.0,169.0,31.0,245.0,42.0,393.0,43.0,687.0,40.0,812.0,41.0,833.0,38.0,828.0,40.0,129.0,57.0,24.0,356.0,23.0,286.0,53.0,113.0,485.0,272.0,967.0,269.0,1593.0,268.0
2016-04-19T01:53:01Z,-63.54565,44.55868333,7.0,8.3,33.0,27.4,1021.9,3.9,,,,,,110.0,184.0,82.0,220.0,41.0,255.0,62.0,297.0,66.0,344.0,114.0,22.0,210.0,39.0,258.0,44.0,395.0,46.0,625.0,44.0,861.0,43.0,928.0,44.0,962.0,44.0,101.0,60.0,19.0,3.0,3.0,288.0,46.0,138.0,337.0,268.0,693.0,268.0,1337.0,272.0
2016-04-19T02:23:01Z,-63.54563333,44.55868333,6.1,7.2,38.0,32.4,1021.8,3.9,1.4,0.9,134.0,36.0,9.5,94.0,184.0,44.0,204.0,32.0,215.0,43.0,274.0,44.0,351.0,107.0,32.0,203.0,41.0,269.0,50.0,384.0,48.0,615.0,44.0,888.0,44.0,1158.0,44.0,1216.0,44.0,81.0,53.0,26.0,340.0,15.0,260.0,45.0,122.0,535.0,277.0,1176.0,273.0,1759.0,270.0
2016-04-19T02:53:01Z,-63.54565,44.55868333,5.0,6.2,46.0,33.2,1021.8,3.9,1.6,0.9,128.0,39.0,8.7,103.0,198.0,95.0,191.0,49.0,185.0,33.0,164.0,51.0,29.0,97.0,29.0,195.0,44.0,277.0,45.0,421.0,47.0,484.0,46.0,634.0,45.0,813.0,46.0,824.0,47.0,46.0,73.0,23.0,280.0,10.0,83.0,40.0,128.0,804.0,281.0,1501.0,278.0,1900.0,274.0
2016-04-19T03:23:01Z,-63.54573333,44.5587,6.0,7.2,44.0,38.3,1021.2,3.9,,,,,,96.0,204.0,96.0,225.0,75.0,237.0,39.0,251.0,33.0,305.0,81.0,16.0,165.0,36.0,262.0,46.0,360.0,49.0,525.0,48.0,728.0,47.0,892.0,48.0,1097.0,48.0,59.0,38.0,27.0,326.0,30.0,148.0,38.0,177.0,680.0,282.0,1281.0,281.0,1902.0,280.0
2016-04-19T03:53:01Z,-63.54571667,44.55868333,6.4,8.8,40.0,35.4,1020.9,3.9,,,,,,130.0,221.0,123.0,221.0,91.0,222.0,53.0,231.0,32.0,317.0,82.0,21.0,153.0,32.0,239.0,42.0,411.0,41.0,565.0,38.0,719.0,39.0,910.0,41.0,951.0,40.0,59.0,39.0,29.0,288.0,16.0,45.0,20.0,172.0,926.0,274.0,1476.0,272.0,1828.0,271.0
2016-04-19T04:23:01Z,-63.54571667,44.55868333,6.5,8.4,32.0,35.9,1020.4,4.0,1.7,0.9,141.0,39.0,9.1,138.0,215.0,95.0,212.0,52.0,223.0,24.0,330.0,66.0,20.0,134.0,26.0,208.0,31.0,247.0,31.0,439.0,24.0,600.0,25.0,777.0,25.0,891.0,29.0,872.0,30.0,46.0,32.0,16.0,275.0,20.0,62.0,44.0,189.0,926.0,263.0,1375.0,258.0,1508.0,255.0
2016-04-19T04:53:11Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016-04-19T05:23:01Z,-63.54571667,44.5587,4.1,5.4,36.0,36.3,1020.0,4.0,,,,,,66.0,236.0,33.0,241.0,25.0,1.0,60.0,9.0,136.0,25.0,201.0,28.0,223.0,26.0,253.0,19.0,467.0,21.0,623.0,24.0,841.0,26.0,1114.0,29.0,1132.0,29.0,63.0,47.0,22.0,308.0,28.0,70.0,23.0,218.0,1018.0,264.0,1526.0,262.0,1743.0,264.0
2016-04-19T05:53:01Z,-63.54571667,44.55868333,4.3,5.3,50.0,36.1,1019.6,3.9,1.6,0.9,131.0,37.0,10.5,76.0,223.0,42.0,236.0,28.0,314.0,61.0,11.0,106.0,24.0,179.0,37.0,235.0,42.0,258.0,44.0,361.0,46.0,591.0,51.0,797.0,53.0,1080.0,54.0,1152.0,56.0,64.0,78.0,17.0,334.0,37.0,117.0,23.0,186.0,628.0,283.0,935.0,283.0,1618.0,288.0
2016-04-19T06:23:01Z,-63.54571667,44.5587,4.6,5.5,45.0,35.7,1019.5,3.9,1.2,0.9,129.0,38.0,9.5,52.0,246.0,57.0,261.0,50.0,320.0,76.0,12.0,134.0,31.0,179.0,35.0,251.0,42.0,272.0,48.0,370.0,52.0,564.0,54.0,808.0,57.0,1074.0,60.0,1166.0,60.0,61.0,108.0,9.0,278.0,35.0,114.0,26.0,113.0,813.0,290.0,1207.0,289.0,1817.0,290.0
2016-04-19T06:53:01Z,-63.54573333,44.55875,5.3,6.4,50.0,35.8,1019.1,3.9,2.1,0.9,130.0,38.0,9.5,92.0,270.0,69.0,278.0,64.0,333.0,73.0,4.0,122.0,24.0,166.0,36.0,200.0,39.0,243.0,52.0,422.0,58.0,634.0,59.0,838.0,61.0,1100.0,63.0,1313.0,63.0,74.0,114.0,9.0,57.0,30.0,120.0,49.0,165.0,839.0,293.0,1444.0,292.0,1793.0,292.0
2016-04-19T07:23:01Z,-63.54573333,44.5587,4.6,6.4,44.0,34.8,1019.0,3.9,1.4,0.9,129.0,39.0,9.5,74.0,283.0,56.0,310.0,75.0,1.0,99.0,22.0,134.0,26.0,187.0,30.0,236.0,33.0,270.0,44.0,455.0,50.0,696.0,52.0,892.0,52.0,956.0,54.0,1252.0,53.0,99.0,98.0,17.0,334.0,5.0,251.0,34.0,103.0,867.0,285.0,1531.0,284.0,1740.0,283.0
2016-04-19T07:53:01Z,-63.5457,44.55871667,5.2,6.5,44.0,34.7,1018.5,3.9,1.4,0.9,127.0,38.0,8.3,79.0,275.0,52.0,318.0,65.0,344.0,96.0,16.0,131.0,33.0,180.0,25.0,230.0,31.0,274.0,42.0,403.0,52.0,535.0,56.0,830.0,56.0,970.0,56.0,1219.0,58.0,79.0,94.0,18.0,38.0,17.0,202.0,47.0,135.0,735.0,290.0,1427.0,287.0,1755.0,288.0
2016-04-19T08:23:01Z,-63.54571667,44.55871667,4.9,6.1,40.0,31.9,1018.4,3.8,1.4,0.9,128.0,40.0,9.5,65.0,303.0,69.0,293.0,63.0,338.0,61.0,8.0,102.0,17.0,160.0,31.0,216.0,36.0,221.0,47.0,349.0,60.0,524.0,64.0,771.0,65.0,1010.0,67.0,1118.0,67.0,141.0,91.0,34.0,30.0,20.0,221.0,63.0,120.0,588.0,297.0,1297.0,296.0,1625.0,296.0
2016-04-19T08:53:01Z,-63.54571667,44.5587,4.9,6.4,41.0,30.1,1018.3,3.8,1.4,0.9,128.0,41.0,10.0,60.0,264.0,43.0,271.0,48.0,325.0,62.0,357.0,103.0,24.0,151.0,26.0,197.0,34.0,230.0,42.0,224.0,52.0,387.0,58.0,559.0,63.0,793.0,60.0,958.0,58.0,81.0,100.0,30.0,14.0,16.0,211.0,38.0,104.0,377.0,285.0,1111.0,288.0,1350.0,286.0
2016-04-19T09:23:01Z,-63.54571667,44.5587,4.6,5.7,51.0,30.2,1018.1,3.8,1.4,0.9,129.0,37.0,9.5,35.0,300.0,36.0,298.0,51.0,357.0,81.0,29.0,120.0,35.0,170.0,38.0,227.0,39.0,252.0,46.0,263.0,61.0,430.0,64.0,673.0,63.0,854.0,63.0,865.0,63.0,160.0,79.0,35.0,93.0,28.0,240.0,44.0,119.0,447.0,293.0,1296.0,296.0,1700.0,291.0
2016-04-19T09:53:01Z,-63.54571667,44.55871667,4.4,5.5,56.0,32.1,1018.0,3.8,1.2,0.8,120.0,41.0,7.4,58.0,282.0,54.0,297.0,56.0,352.0,75.0,22.0,97.0,25.0,146.0,37.0,183.0,51.0,266.0,66.0,276.0,80.0,426.0,85.0,649.0,81.0,701.0,83.0,844.0,81.0,177.0,99.0,20.0,14.0,19.0,241.0,47.0,145.0,323.0,308.0,1240.0,311.0,1519.0,306.0
2016-04-19T10:23:01Z,-63.54571667,44.55871667,4.2,5.6,50.0,22.3,1018.1,3.8,1.2,0.9,127.0,39.0,8.7,77.0,238.0,31.0,239.0,25.0,335.0,64.0,5.0,90.0,26.0,144.0,43.0,191.0,47.0,206.0,57.0,292.0,67.0,444.0,67.0,676.0,65.0,716.0,65.0,705.0,66.0,191.0,79.0,32.0,360.0,27.0,252.0,52.0,123.0,307.0,295.0,1070.0,295.0,1574.0,294.0
2016-04-19T10:53:01Z,-63.54571667,44.5587,4.3,5.8,40.0,34.6,1018.3,3.8,1.3,0.9,133.0,37.0,9.1,132.0,238.0,65.0,252.0,15.0,224.0,43.0,28.0,87.0,26.0,136.0,44.0,203.0,40.0,167.0,40.0,225.0,40.0,355.0,41.0,511.0,43.0,582.0,44.0,634.0,41.0,131.0,51.0,28.0,23.0,14.0,258.0,51.0,83.0,273.0,274.0,920.0,274.0,1094.0,271.0
2016-04-19T11:23:01Z,-63.54566667,44.55866667,3.8,5.0,43.0,33.1,1018.5,3.8,,,,,,174.0,230.0,145.0,232.0,99.0,243.0,40.0,268.0,59.0,347.0,96.0,27.0,205.0,35.0,262.0,35.0,306.0,36.0,456.0,37.0,728.0,39.0,868.0,38.0,937.0,37.0,186.0,46.0,59.0,10.0,26.0,247.0,34.0,63.0,411.0,268.0,1081.0,268.0,1463.0,265.0
2016-04-19T11:53:01Z,-63.54561667,44.55861667,2.5,3.5,39.0,31.7,1018.5,3.8,1.5,1.0,134.0,36.0,8.7,99.0,239.0,87.0,245.0,70.0,269.0,62.0,303.0,105.0,356.0,142.0,5.0,199.0,18.0,282.0,22.0,402.0,21.0,490.0,23.0,741.0,26.0,970.0,25.0,1012.0,24.0,171.0,38.0,57.0,329.0,6.0,283.0,55.0,56.0,483.0,260.0,1243.0,257.0,1670.0,256.0
2016-04-19T12:23:01Z,-63.54571667,44.55871667,2.3,3.0,66.0,29.6,1018.4,3.9,,,,,,111.0,229.0,109.0,231.0,104.0,258.0,96.0,297.0,111.0,324.0,143.0,341.0,189.0,347.0,258.0,350.0,397.0,346.0,592.0,346.0,729.0,350.0,1025.0,349.0,1155.0,348.0,73.0,15.0,36.0,330.0,14.0,254.0,58.0,9.0,291.0,223.0,1082.0,223.0,1350.0,222.0
2016-04-19T12:53:01Z,-63.5457,44.5587,3.1,4.4,44.0,25.8,1018.1,3.9,1.6,0.9,136.0,36.0,8.7,90.0,236.0,67.0,233.0,47.0,243.0,18.0,297.0,36.0,0.0,95.0,32.0,146.0,37.0,238.0,33.0,374.0,29.0,454.0,34.0,696.0,38.0,868.0,38.0,1224.0,35.0,52.0,75.0,49.0,4.0,13.0,156.0,73.0,77.0,401.0,270.0,1131.0,271.0,1348.0,268.0
2016-04-19T13:23:01Z,-63.54568333,44.5587,3.3,4.8,38.0,32.1,1018.0,4.0,1.6,0.9,132.0,36.0,10.0,80.0,218.0,21.0,218.0,28.0,283.0,30.0,327.0,35.0,348.0,81.0,23.0,98.0,25.0,175.0,24.0,240.0,28.0,428.0,31.0,672.0,34.0,844.0,35.0,1026.0,34.0,41.0,148.0,38.0,329.0,4.0,142.0,46.0,70.0,387.0,268.0,682.0,267.0,1211.0,268.0
2016-04-19T13:53:01Z,-63.54568333,44.5587,2.9,4.3,36.0,30.6,1017.9,4.0,1.3,0.9,135.0,37.0,9.5,89.0,228.0,36.0,227.0,36.0,238.0,20.0,342.0,61.0,23.0,105.0,21.0,142.0,20.0,226.0,18.0,348.0,16.0,582.0,20.0,823.0,22.0,1102.0,23.0,1378.0,22.0,49.0,109.0,26.0,338.0,4.0,299.0,43.0,53.0,571.0,258.0,1053.0,256.0,1594.0,255.0
2016-04-19T14:23:01Z,-63.54566667,44.55871667,2.2,3.4,50.0,29.9,1017.5,4.1,1.4,0.9,144.0,34.0,10.0,35.0,213.0,20.0,185.0,17.0,162.0,22.0,353.0,54.0,25.0,91.0,21.0,122.0,14.0,227.0,20.0,398.0,21.0,658.0,23.0,808.0,25.0,1086.0,27.0,1290.0,27.0,90.0,90.0,62.0,321.0,7.0,228.0,36.0,55.0,374.0,258.0,535.0,254.0,1277.0,256.0
2016-04-19T14:53:01Z,-63.54571667,44.5587,1.4,2.2,95.0,29.5,1017.2,4.2,1.4,0.9,153.0,36.0,9.5,80.0,220.0,46.0,205.0,9.0,245.0,47.0,337.0,90.0,349.0,142.0,345.0,179.0,354.0,201.0,355.0,298.0,351.0,574.0,349.0,820.0,349.0,1015.0,352.0,1256.0,353.0,56.0,74.0,39.0,289.0,3.0,228.0,44.0,38.0,595.0,227.0,970.0,225.0,1242.0,224.0
2016-04-19T15:23:01Z,-63.54575,44.55871667,3.5,4.4,176.0,31.4,1016.8,4.3,1.4,0.8,138.0,37.0,10.0,33.0,166.0,41.0,220.0,52.0,191.0,50.0,169.0,69.0,184.0,104.0,189.0,106.0,187.0,171.0,200.0,301.0,198.0,527.0,194.0,760.0,192.0,1117.0,192.0,1389.0,190.0,34.0,186.0,10.0,153.0,23.0,184.0,44.0,237.0,891.0,66.0,1542.0,66.0,1722.0,64.0
2016-04-19T15:53:01Z,-63.54573333,44.55873333,3.6,4.6,175.0,31.1,1016.4,4.3,1.6,0.9,137.0,36.0,9.1,33.0,60.0,28.0,112.0,40.0,157.0,21.0,174.0,50.0,153.0,51.0,187.0,55.0,210.0,166.0,201.0,373.0,196.0,433.0,195.0,689.0,192.0,1047.0,190.0,1092.0,190.0,38.0,192.0,20.0,293.0,29.0,206.0,38.0,230.0,977.0,64.0,1534.0,64.0,1766.0,63.0
2016-04-19T16:23:01Z,-63.54573333,44.55875,4.5,5.2,168.0,25.1,1016.0,4.3,,,,,,38.0,44.0,26.0,114.0,49.0,116.0,44.0,127.0,79.0,159.0,61.0,162.0,64.0,194.0,141.0,189.0,341.0,187.0,520.0,184.0,999.0,181.0,1231.0,180.0,1285.0,180.0,56.0,182.0,5.0,24.0,18.0,162.0,18.0,312.0,1157.0,55.0,1801.0,53.0,2306.0,53.0
2016-04-19T16:53:01Z,-63.54573333,44.55875,4.5,5.3,172.0,29.5,1015.6,4.3,,,,,,41.0,101.0,30.0,112.0,33.0,130.0,35.0,149.0,60.0,171.0,47.0,208.0,54.0,224.0,159.0,203.0,338.0,203.0,532.0,196.0,735.0,194.0,804.0,194.0,1254.0,195.0,58.0,195.0,14.0,354.0,40.0,207.0,7.0,6.0,1089.0,68.0,1784.0,65.0,2207.0,66.0
2016-04-19T17:23:01Z,-63.54575,44.55876667,4.4,5.8,172.0,30.2,1015.2,4.4,1.1,0.7,136.0,42.0,8.7,39.0,40.0,50.0,79.0,54.0,84.0,48.0,88.0,46.0,135.0,23.0,134.0,45.0,198.0,173.0,186.0,320.0,181.0,526.0,174.0,724.0,175.0,853.0,173.0,836.0,174.0,58.0,201.0,31.0,321.0,40.0,208.0,22.0,308.0,891.0,44.0,1448.0,45.0,1794.0,45.0
2016-04-19T17:53:01Z,-63.54575,44.55876667,5.8,7.0,177.0,29.6,1014.9,4.4,1.4,0.8,138.0,36.0,9.5,26.0,340.0,44.0,55.0,46.0,44.0,12.0,64.0,16.0,332.0,14.0,267.0,79.0,208.0,162.0,208.0,311.0,195.0,426.0,189.0,650.0,186.0,781.0,186.0,900.0,187.0,45.0,185.0,17.0,50.0,27.0,232.0,47.0,296.0,909.0,58.0,1370.0,57.0,1929.0,59.0
2016-04-19T18:23:01Z,-63.54573333,44.55875,5.6,6.8,188.0,39.0,1014.6,4.3,1.3,0.9,134.0,36.0,10.0,68.0,301.0,42.0,50.0,52.0,39.0,13.0,28.0,19.0,74.0,16.0,337.0,74.0,188.0,172.0,192.0,381.0,184.0,547.0,183.0,878.0,181.0,1071.0,181.0,1004.0,181.0,65.0,190.0,16.0,357.0,41.0,224.0,17.0,258.0,562.0,49.0,962.0,48.0,1865.0,54.0
2016-04-19T18:53:01Z,-63.54571667,44.55875,4.5,5.5,198.0,36.4,1014.1,4.4,1.3,0.8,138.0,37.0,9.5,53.0,297.0,38.0,14.0,39.0,32.0,15.0,42.0,29.0,260.0,36.0,282.0,100.0,213.0,190.0,208.0,374.0,198.0,624.0,197.0,752.0,197.0,1049.0,197.0,1217.0,196.0,57.0,211.0,2.0,82.0,37.0,190.0,21.0,246.0,742.0,70.0,1319.0,66.0,2037.0,67.0
2016-04-19T19:23:01Z,-63.54571667,44.55875,3.6,4.5,184.0,35.6,1014.1,4.6,1.3,0.8,126.0,40.0,10.0,39.0,301.0,27.0,335.0,33.0,51.0,47.0,114.0,43.0,140.0,50.0,138.0,108.0,155.0,191.0,163.0,311.0,165.0,459.0,164.0,597.0,162.0,746.0,162.0,902.0,163.0,83.0,194.0,2.0,303.0,26.0,224.0,47.0,213.0,460.0,28.0,633.0,22.0,927.0,27.0
2016-04-19T19:53:01Z,-63.54571667,44.55875,2.3,3.2,195.0,34.9,1014.0,4.6,,,,,,75.0,329.0,45.0,337.0,43.0,35.0,76.0,78.0,89.0,85.0,114.0,94.0,207.0,110.0,263.0,120.0,434.0,117.0,550.0,115.0,808.0,113.0,921.0,114.0,979.0,115.0,72.0,140.0,19.0,115.0,16.0,204.0,46.0,155.0,429.0,345.0,985.0,343.0,1210.0,340.0
2016-04-19T20:23:01Z,-63.5457,44.55875,3.0,3.7,174.0,33.0,1013.9,4.5,1.3,0.8,122.0,38.0,9.1,91.0,337.0,50.0,345.0,48.0,66.0,64.0,97.0,77.0,86.0,99.0,87.0,146.0,109.0,223.0,121.0,369.0,125.0,461.0,123.0,629.0,120.0,812.0,119.0,902.0,120.0,75.0,153.0,24.0,134.0,12.0,211.0,39.0,156.0,399.0,357.0,906.0,350.0,1079.0,347.0
2016-04-19T20:53:01Z,-63.54573333,44.55875,3.5,4.1,175.0,33.2,1013.8,4.7,,,,,,52.0,345.0,13.0,51.0,31.0,152.0,25.0,171.0,29.0,49.0,38.0,83.0,146.0,158.0,205.0,175.0,402.0,175.0,506.0,172.0,684.0,171.0,799.0,170.0,897.0,170.0,146.0,184.0,33.0,215.0,18.0,343.0,62.0,219.0,567.0,43.0,990.0,38.0,1513.0,40.0
2016-04-19T21:23:01Z,-63.5457,44.55873333,1.8,2.4,190.0,33.8,1013.9,4.5,1.2,0.9,132.0,33.0,9.5,37.0,273.0,12.0,304.0,19.0,157.0,63.0,167.0,24.0,144.0,36.0,51.0,89.0,150.0,242.0,168.0,472.0,165.0,631.0,164.0,774.0,164.0,968.0,164.0,982.0,164.0,163.0,175.0,38.0,177.0,20.0,327.0,37.0,218.0,468.0,36.0,1013.0,32.0,1881.0,32.0
2016-04-19T21:53:01Z,-63.5457,44.55875,2.5,3.3,165.0,30.9,1013.8,4.6,1.6,0.9,129.0,32.0,9.1,36.0,260.0,49.0,320.0,27.0,333.0,12.0,286.0,15.0,82.0,24.0,58.0,92.0,167.0,227.0,165.0,414.0,160.0,565.0,160.0,627.0,159.0,762.0,158.0,812.0,159.0,227.0,169.0,16.0,118.0,16.0,291.0,66.0,211.0,369.0,28.0,1313.0,30.0,1785.0,27.0
2016-04-19T22:23:01Z,-63.54571667,44.55875,2.5,3.4,159.0,38.3,1013.7,4.7,1.2,0.8,125.0,38.0,8.7,47.0,293.0,71.0,321.0,30.0,327.0,25.0,233.0,8.0,202.0,24.0,114.0,114.0,150.0,256.0,163.0,386.0,167.0,542.0,166.0,682.0,166.0,668.0,167.0,807.0,165.0,229.0,178.0,42.0,202.0,21.0,329.0,66.0,206.0,362.0,36.0,1460.0,39.0,1904.0,35.0
2016-04-19T22:53:01Z,-63.54571667,44.55878333,0.1,0.9,217.0,26.3,1014.1,4.6,1.5,0.9,128.0,38.0,9.5,44.0,2.0,50.0,337.0,30.0,337.0,35.0,40.0,58.0,35.0,110.0,50.0,165.0,84.0,207.0,100.0,285.0,99.0,423.0,99.0,532.0,95.0,583.0,92.0,575.0,96.0,153.0,113.0,47.0,116.0,21.0,255.0,63.0,145.0,274.0,325.0,1232.0,325.0,1508.0,322.0
2016-04-19T23:23:01Z,-63.54571667,44.55873333,0.0,0.3,182.0,38.7,1014.5,4.6,1.7,0.8,126.0,40.0,9.1,18.0,356.0,54.0,317.0,22.0,224.0,16.0,249.0,13.0,10.0,55.0,81.0,85.0,125.0,181.0,151.0,232.0,152.0,346.0,147.0,365.0,143.0,373.0,146.0,479.0,144.0,138.0,169.0,39.0,164.0,17.0,275.0,73.0,176.0,128.0,358.0,691.0,10.0,721.0,4.0
2016-04-19T23:53:01Z,-63.5457,44.55871667,0.3,1.0,138.0,38.7,1014.7,4.5,1.2,0.8,129.0,41.0,9.1,7.0,306.0,14.0,242.0,13.0,208.0,25.0,261.0,7.0,221.0,52.0,138.0,127.0,141.0,260.0,154.0,423.0,155.0,531.0,155.0,722.0,152.0,894.0,151.0,1046.0,150.0,260.0,166.0,56.0,141.0,12.0,203.0,83.0,192.0,353.0,22.0,1543.0,24.0,1978.0,20.0
