timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2016-06-08T00:23:01Z,-63.54565,44.55866667,2.1,3.2,159.0,72.3,1002.6,10.2,,,,,,74.0,340.0,76.0,343.0,73.0,334.0,50.0,327.0,34.0,307.0,21.0,355.0,39.0,358.0,32.0,22.0,23.0,43.0,9.0,57.0,13.0,156.0,43.0,226.0,37.0,222.0,54.0,192.0,11.0,256.0,8.0,223.0,60.0,208.0,415.0,324.0,853.0,304.0,803.0,288.0
2016-06-08T00:53:01Z,-63.54566667,44.55868333,2.0,3.0,152.0,72.3,1002.9,10.2,1.5,1.0,135.0,37.0,7.1,71.0,343.0,81.0,342.0,74.0,337.0,48.0,322.0,25.0,297.0,30.0,352.0,44.0,20.0,39.0,18.0,23.0,24.0,20.0,28.0,58.0,76.0,17.0,84.0,22.0,192.0,58.0,205.0,47.0,281.0,19.0,243.0,72.0,203.0,395.0,315.0,740.0,298.0,646.0,297.0
2016-06-08T01:23:01Z,-63.54566667,44.55866667,0.8,1.4,183.0,72.3,1002.9,10.3,1.7,1.0,138.0,39.0,7.7,64.0,333.0,59.0,331.0,55.0,350.0,54.0,314.0,8.0,292.0,4.0,208.0,21.0,23.0,25.0,25.0,8.0,74.0,21.0,86.0,45.0,123.0,27.0,161.0,39.0,212.0,69.0,214.0,37.0,235.0,10.0,3.0,53.0,212.0,368.0,320.0,872.0,316.0,699.0,302.0
2016-06-08T01:53:01Z,-63.54565,44.55865,0.6,1.4,137.0,72.3,1002.6,10.2,1.6,1.0,129.0,38.0,7.4,42.0,305.0,32.0,304.0,20.0,341.0,22.0,280.0,31.0,208.0,10.0,192.0,22.0,69.0,13.0,126.0,11.0,126.0,27.0,104.0,36.0,148.0,30.0,181.0,57.0,227.0,87.0,225.0,34.0,244.0,15.0,292.0,42.0,204.0,324.0,297.0,683.0,289.0,585.0,266.0
2016-06-08T02:23:01Z,-63.54566667,44.55866667,2.3,2.8,120.0,72.3,1002.3,10.2,1.5,1.0,129.0,39.0,8.7,38.0,314.0,49.0,322.0,13.0,23.0,13.0,253.0,28.0,251.0,17.0,221.0,21.0,78.0,21.0,29.0,6.0,327.0,15.0,85.0,37.0,182.0,49.0,190.0,58.0,224.0,77.0,234.0,46.0,287.0,11.0,290.0,53.0,192.0,321.0,299.0,706.0,287.0,834.0,261.0
2016-06-08T02:53:01Z,-63.54563333,44.55855,2.6,3.2,118.0,72.3,1001.9,10.2,2.0,1.0,131.0,40.0,7.4,31.0,297.0,20.0,290.0,30.0,309.0,12.0,329.0,17.0,217.0,35.0,156.0,31.0,82.0,19.0,75.0,10.0,82.0,17.0,88.0,41.0,158.0,44.0,187.0,70.0,224.0,60.0,233.0,43.0,293.0,18.0,312.0,30.0,147.0,397.0,289.0,688.0,278.0,518.0,262.0
2016-06-08T03:23:01Z,-63.54555,44.55868333,3.3,4.2,138.0,72.3,1001.4,10.1,1.6,1.1,135.0,37.0,7.7,49.0,280.0,41.0,234.0,16.0,261.0,26.0,214.0,35.0,207.0,24.0,210.0,13.0,32.0,17.0,150.0,25.0,88.0,14.0,196.0,60.0,181.0,58.0,211.0,74.0,229.0,66.0,243.0,46.0,293.0,14.0,214.0,49.0,229.0,443.0,305.0,678.0,299.0,873.0,280.0
2016-06-08T03:53:01Z,-63.54568333,44.55865,4.2,4.9,112.0,72.3,1000.6,9.9,1.6,1.0,132.0,38.0,7.7,35.0,238.0,41.0,242.0,43.0,218.0,32.0,193.0,25.0,197.0,40.0,180.0,26.0,176.0,28.0,126.0,25.0,132.0,25.0,162.0,48.0,186.0,54.0,199.0,73.0,221.0,46.0,228.0,62.0,296.0,11.0,261.0,69.0,227.0,569.0,291.0,665.0,284.0,775.0,259.0
2016-06-08T04:23:01Z,-63.54568333,44.55868333,5.0,6.2,113.0,72.3,1000.0,9.8,1.7,1.1,132.0,34.0,8.3,35.0,238.0,22.0,218.0,9.0,254.0,23.0,209.0,29.0,212.0,34.0,198.0,30.0,142.0,16.0,148.0,15.0,103.0,35.0,175.0,54.0,194.0,45.0,202.0,43.0,233.0,30.0,250.0,80.0,265.0,13.0,113.0,86.0,228.0,506.0,292.0,611.0,273.0,598.0,253.0
2016-06-08T04:53:01Z,-63.54566667,44.55865,4.0,5.3,117.0,72.3,999.6,9.8,1.8,1.1,135.0,38.0,8.3,34.0,251.0,32.0,238.0,27.0,244.0,19.0,198.0,33.0,197.0,37.0,187.0,35.0,153.0,30.0,177.0,12.0,112.0,34.0,175.0,32.0,223.0,18.0,237.0,14.0,236.0,10.0,327.0,70.0,314.0,8.0,112.0,90.0,257.0,555.0,300.0,628.0,292.0,593.0,265.0
2016-06-08T05:23:01Z,-63.54566667,44.55863333,3.8,5.1,112.0,72.3,999.1,10.0,2.0,1.1,134.0,35.0,7.4,42.0,192.0,46.0,212.0,38.0,187.0,53.0,203.0,55.0,193.0,64.0,172.0,27.0,171.0,28.0,154.0,37.0,195.0,13.0,203.0,10.0,306.0,18.0,324.0,31.0,332.0,5.0,62.0,63.0,299.0,32.0,187.0,143.0,253.0,550.0,301.0,588.0,289.0,513.0,267.0
2016-06-08T05:53:01Z,-63.54568333,44.55863333,3.8,4.9,116.0,72.3,998.7,10.0,1.6,1.0,133.0,38.0,7.1,29.0,182.0,49.0,165.0,45.0,167.0,57.0,175.0,49.0,188.0,53.0,170.0,45.0,162.0,21.0,151.0,32.0,151.0,13.0,201.0,9.0,315.0,13.0,46.0,26.0,50.0,46.0,77.0,40.0,328.0,30.0,141.0,129.0,269.0,531.0,295.0,585.0,281.0,581.0,266.0
2016-06-08T06:23:01Z,-63.54568333,44.55865,4.0,5.4,112.0,72.3,998.5,10.1,1.7,1.1,133.0,37.0,8.0,63.0,212.0,49.0,201.0,34.0,177.0,50.0,177.0,43.0,209.0,35.0,195.0,43.0,174.0,31.0,162.0,34.0,193.0,16.0,273.0,34.0,328.0,12.0,58.0,34.0,64.0,21.0,84.0,33.0,325.0,50.0,157.0,181.0,267.0,327.0,299.0,465.0,292.0,422.0,274.0
2016-06-08T06:53:01Z,-63.5457,44.55866667,4.3,5.4,111.0,72.3,997.7,10.1,1.7,1.1,132.0,38.0,8.3,50.0,192.0,66.0,162.0,40.0,196.0,41.0,199.0,46.0,179.0,45.0,178.0,40.0,168.0,39.0,186.0,28.0,203.0,18.0,253.0,15.0,351.0,18.0,40.0,40.0,62.0,30.0,51.0,39.0,305.0,41.0,157.0,218.0,283.0,386.0,305.0,460.0,292.0,392.0,284.0
2016-06-08T07:23:01Z,-63.5457,44.55866667,4.0,4.6,100.0,72.3,997.1,10.1,1.6,1.0,134.0,35.0,7.4,35.0,157.0,67.0,155.0,45.0,156.0,40.0,203.0,43.0,203.0,50.0,198.0,29.0,199.0,34.0,217.0,34.0,172.0,32.0,251.0,29.0,317.0,2.0,37.0,46.0,85.0,29.0,74.0,36.0,270.0,51.0,165.0,265.0,278.0,478.0,282.0,379.0,267.0,499.0,258.0
2016-06-08T07:53:01Z,-63.5457,44.55866667,4.2,4.9,105.0,72.3,996.7,10.0,1.6,1.0,133.0,36.0,7.7,51.0,184.0,67.0,156.0,54.0,158.0,36.0,188.0,29.0,216.0,47.0,205.0,39.0,195.0,33.0,211.0,9.0,168.0,14.0,312.0,37.0,342.0,32.0,23.0,60.0,70.0,30.0,38.0,29.0,328.0,43.0,149.0,287.0,280.0,383.0,294.0,463.0,275.0,555.0,278.0
2016-06-08T08:23:01Z,-63.54571667,44.55865,3.2,4.2,118.0,72.3,996.3,10.1,1.5,1.0,143.0,37.0,8.0,44.0,188.0,56.0,141.0,49.0,168.0,41.0,213.0,53.0,222.0,46.0,222.0,50.0,207.0,51.0,211.0,28.0,192.0,20.0,278.0,25.0,323.0,11.0,43.0,42.0,68.0,26.0,351.0,30.0,312.0,58.0,196.0,283.0,304.0,392.0,311.0,509.0,293.0,551.0,309.0
2016-06-08T08:53:01Z,-63.5457,44.5587,3.0,4.3,119.0,72.3,995.8,10.1,1.5,1.0,150.0,35.0,9.1,69.0,92.0,58.0,123.0,40.0,146.0,22.0,251.0,32.0,256.0,25.0,199.0,7.0,231.0,11.0,28.0,13.0,83.0,36.0,326.0,25.0,1.0,1.0,334.0,31.0,39.0,7.0,86.0,7.0,155.0,50.0,179.0,267.0,344.0,533.0,316.0,677.0,307.0,458.0,301.0
2016-06-08T09:23:01Z,-63.54573333,44.5587,2.8,4.2,117.0,72.3,995.4,10.1,1.7,0.9,153.0,36.0,8.0,31.0,97.0,47.0,97.0,63.0,109.0,3.0,139.0,16.0,322.0,29.0,320.0,10.0,279.0,22.0,323.0,15.0,311.0,26.0,353.0,21.0,313.0,3.0,316.0,31.0,48.0,6.0,15.0,18.0,285.0,44.0,205.0,253.0,328.0,331.0,309.0,501.0,301.0,541.0,293.0
2016-06-08T09:53:01Z,-63.5457,44.55866667,3.1,3.6,121.0,72.3,994.9,10.1,,,,,,55.0,48.0,47.0,70.0,52.0,90.0,27.0,118.0,11.0,36.0,6.0,234.0,12.0,266.0,24.0,290.0,32.0,303.0,21.0,334.0,21.0,37.0,24.0,40.0,32.0,40.0,12.0,40.0,5.0,190.0,78.0,187.0,246.0,1.0,316.0,345.0,255.0,328.0,265.0,300.0
2016-06-08T10:23:01Z,-63.5457,44.55866667,3.2,3.7,131.0,72.3,994.5,10.2,1.5,0.9,155.0,35.0,8.3,79.0,22.0,68.0,53.0,58.0,68.0,49.0,83.0,18.0,308.0,20.0,337.0,40.0,321.0,28.0,335.0,37.0,337.0,33.0,340.0,16.0,336.0,28.0,43.0,35.0,57.0,11.0,191.0,6.0,155.0,85.0,214.0,241.0,10.0,391.0,359.0,420.0,343.0,401.0,343.0
2016-06-08T10:53:01Z,-63.54568333,44.55866667,2.2,5.5,117.0,72.4,994.2,10.2,1.5,0.9,154.0,38.0,8.3,64.0,16.0,57.0,47.0,34.0,76.0,24.0,47.0,32.0,37.0,30.0,352.0,47.0,345.0,41.0,4.0,37.0,20.0,37.0,26.0,33.0,41.0,32.0,59.0,13.0,60.0,24.0,146.0,34.0,84.0,58.0,235.0,174.0,1.0,407.0,14.0,607.0,346.0,538.0,346.0
2016-06-08T11:23:01Z,-63.54568333,44.55866667,0.7,1.2,101.0,72.4,994.0,10.3,1.3,0.9,157.0,35.0,7.7,83.0,23.0,55.0,53.0,42.0,60.0,29.0,347.0,48.0,348.0,47.0,1.0,55.0,360.0,57.0,15.0,58.0,26.0,43.0,47.0,31.0,68.0,30.0,23.0,29.0,32.0,23.0,181.0,39.0,70.0,55.0,234.0,97.0,32.0,282.0,26.0,242.0,345.0,303.0,347.0
2016-06-08T11:53:01Z,-63.54568333,44.55866667,2.8,4.2,66.0,72.4,994.1,10.3,1.4,0.8,144.0,40.0,8.0,86.0,23.0,41.0,34.0,10.0,112.0,24.0,71.0,30.0,19.0,27.0,4.0,55.0,10.0,67.0,24.0,45.0,49.0,56.0,48.0,24.0,75.0,21.0,118.0,9.0,46.0,31.0,220.0,30.0,76.0,32.0,226.0,38.0,329.0,268.0,41.0,181.0,347.0,235.0,347.0
2016-06-08T12:23:01Z,-63.54568333,44.55866667,1.5,2.5,110.0,72.4,993.7,10.4,1.4,0.8,152.0,39.0,7.7,64.0,19.0,29.0,22.0,32.0,23.0,42.0,3.0,52.0,348.0,43.0,354.0,47.0,358.0,54.0,27.0,62.0,27.0,48.0,49.0,19.0,78.0,21.0,203.0,22.0,251.0,42.0,203.0,1.0,294.0,30.0,186.0,63.0,305.0,530.0,11.0,429.0,352.0,715.0,333.0
2016-06-08T12:53:01Z,-63.54566667,44.55868333,1.3,2.3,173.0,72.4,993.1,10.4,1.5,0.9,152.0,36.0,8.0,53.0,351.0,12.0,332.0,8.0,38.0,31.0,343.0,43.0,11.0,48.0,3.0,36.0,5.0,65.0,18.0,64.0,44.0,48.0,75.0,26.0,113.0,21.0,197.0,30.0,228.0,53.0,200.0,2.0,85.0,35.0,177.0,37.0,256.0,442.0,1.0,572.0,340.0,733.0,340.0
2016-06-08T13:23:01Z,-63.54566667,44.55866667,1.7,3.1,140.0,72.4,993.3,10.5,1.2,0.8,147.0,40.0,8.0,35.0,17.0,22.0,9.0,30.0,340.0,45.0,359.0,53.0,19.0,64.0,3.0,52.0,14.0,73.0,33.0,66.0,34.0,44.0,85.0,33.0,126.0,22.0,219.0,37.0,226.0,50.0,190.0,2.0,139.0,18.0,211.0,68.0,237.0,474.0,6.0,520.0,344.0,655.0,339.0
2016-06-08T13:53:01Z,-63.54565,44.55866667,0.5,1.7,174.0,72.4,993.3,10.5,,,,,,6.0,297.0,13.0,95.0,10.0,241.0,35.0,345.0,23.0,8.0,28.0,22.0,52.0,27.0,58.0,40.0,52.0,53.0,37.0,99.0,24.0,167.0,21.0,210.0,18.0,240.0,48.0,182.0,16.0,258.0,10.0,220.0,82.0,256.0,424.0,18.0,509.0,6.0,662.0,344.0
2016-06-08T14:23:01Z,-63.54565,44.5587,6.2,9.0,245.0,72.6,992.6,10.4,1.2,0.8,160.0,41.0,7.1,35.0,270.0,13.0,214.0,28.0,303.0,23.0,326.0,40.0,65.0,40.0,59.0,14.0,103.0,25.0,110.0,44.0,131.0,70.0,172.0,55.0,180.0,44.0,185.0,24.0,214.0,37.0,220.0,15.0,329.0,27.0,172.0,61.0,255.0,366.0,43.0,582.0,29.0,522.0,16.0
2016-06-08T14:53:01Z,-63.54561667,44.5587,6.1,9.0,273.0,72.6,992.6,10.4,,,,,,38.0,280.0,31.0,255.0,36.0,265.0,13.0,329.0,31.0,49.0,30.0,45.0,14.0,59.0,35.0,60.0,30.0,155.0,34.0,178.0,40.0,198.0,55.0,222.0,43.0,219.0,27.0,327.0,21.0,99.0,8.0,282.0,71.0,283.0,337.0,76.0,579.0,76.0,525.0,63.0
2016-06-08T15:23:01Z,-63.54556667,44.5587,6.7,9.1,269.0,72.5,992.5,10.4,1.4,0.8,155.0,40.0,8.0,72.0,258.0,71.0,241.0,63.0,245.0,31.0,218.0,17.0,241.0,16.0,209.0,32.0,142.0,19.0,117.0,11.0,141.0,59.0,183.0,61.0,186.0,66.0,182.0,11.0,231.0,39.0,327.0,12.0,228.0,4.0,272.0,67.0,258.0,322.0,79.0,498.0,68.0,546.0,61.0
2016-06-08T15:53:01Z,-63.54563333,44.5587,4.9,6.2,237.0,72.6,992.4,10.3,1.1,0.8,151.0,37.0,7.4,66.0,268.0,54.0,243.0,52.0,259.0,51.0,264.0,18.0,192.0,9.0,81.0,26.0,152.0,32.0,143.0,49.0,178.0,38.0,192.0,48.0,189.0,61.0,157.0,13.0,163.0,49.0,356.0,20.0,106.0,29.0,264.0,44.0,338.0,380.0,114.0,494.0,113.0,555.0,94.0
2016-06-08T16:23:01Z,-63.54561667,44.5587,4.8,5.9,242.0,72.5,992.3,10.4,1.5,0.8,153.0,40.0,8.0,57.0,234.0,70.0,231.0,66.0,237.0,52.0,212.0,29.0,221.0,27.0,144.0,24.0,137.0,23.0,119.0,57.0,166.0,63.0,200.0,59.0,192.0,44.0,162.0,36.0,101.0,44.0,19.0,5.0,183.0,7.0,293.0,52.0,344.0,355.0,116.0,456.0,104.0,735.0,87.0
2016-06-08T16:53:01Z,-63.5456,44.55868333,4.2,5.2,250.0,72.5,992.1,10.5,1.3,0.8,151.0,40.0,7.4,89.0,233.0,98.0,255.0,54.0,250.0,40.0,253.0,30.0,217.0,13.0,37.0,24.0,129.0,24.0,140.0,36.0,158.0,45.0,197.0,47.0,222.0,31.0,225.0,31.0,38.0,58.0,9.0,11.0,344.0,33.0,279.0,33.0,92.0,370.0,132.0,521.0,121.0,671.0,110.0
2016-06-08T17:23:01Z,-63.54561667,44.55868333,1.9,3.5,241.0,72.6,991.9,10.6,1.1,0.8,147.0,40.0,7.1,80.0,228.0,80.0,243.0,47.0,241.0,34.0,194.0,38.0,176.0,20.0,130.0,47.0,132.0,26.0,129.0,23.0,183.0,40.0,206.0,52.0,233.0,13.0,301.0,38.0,40.0,75.0,2.0,9.0,224.0,30.0,304.0,43.0,354.0,391.0,167.0,479.0,144.0,321.0,132.0
2016-06-08T17:53:01Z,-63.54563333,44.55868333,2.5,3.5,187.0,72.6,991.5,10.8,1.3,0.8,134.0,38.0,8.0,89.0,215.0,70.0,240.0,55.0,251.0,35.0,193.0,40.0,164.0,38.0,140.0,28.0,127.0,28.0,146.0,38.0,187.0,35.0,266.0,42.0,269.0,40.0,305.0,27.0,13.0,76.0,6.0,21.0,269.0,28.0,28.0,24.0,195.0,284.0,212.0,446.0,179.0,611.0,169.0
2016-06-08T18:23:01Z,-63.54561667,44.55868333,3.5,5.0,209.0,72.7,991.5,10.9,1.4,0.8,140.0,35.0,7.7,82.0,211.0,91.0,229.0,73.0,244.0,39.0,238.0,26.0,211.0,38.0,171.0,27.0,134.0,35.0,133.0,41.0,161.0,33.0,242.0,32.0,283.0,43.0,316.0,46.0,3.0,58.0,45.0,57.0,290.0,24.0,138.0,73.0,199.0,322.0,237.0,460.0,212.0,502.0,195.0
2016-06-08T18:53:01Z,-63.5456,44.55868333,5.2,6.6,253.0,72.7,991.6,10.9,1.2,0.9,145.0,38.0,7.7,80.0,213.0,94.0,240.0,79.0,253.0,49.0,257.0,46.0,244.0,24.0,167.0,24.0,131.0,40.0,152.0,29.0,179.0,46.0,233.0,31.0,299.0,34.0,318.0,30.0,29.0,75.0,12.0,43.0,173.0,33.0,9.0,59.0,102.0,312.0,143.0,466.0,125.0,660.0,114.0
2016-06-08T19:23:01Z,-63.5456,44.5587,8.0,9.4,267.0,72.7,991.4,11.0,1.1,0.8,164.0,41.0,7.7,93.0,241.0,86.0,255.0,77.0,265.0,51.0,250.0,21.0,264.0,23.0,181.0,28.0,196.0,37.0,158.0,31.0,192.0,18.0,280.0,38.0,314.0,19.0,324.0,32.0,23.0,55.0,1.0,72.0,112.0,55.0,280.0,115.0,46.0,222.0,106.0,222.0,100.0,171.0,74.0
2016-06-08T19:53:01Z,-63.54558333,44.5587,7.8,9.7,275.0,72.8,991.3,10.8,1.3,0.9,158.0,37.0,7.4,78.0,221.0,77.0,252.0,64.0,246.0,62.0,269.0,33.0,235.0,37.0,212.0,43.0,209.0,35.0,179.0,25.0,207.0,36.0,269.0,32.0,302.0,11.0,46.0,31.0,47.0,17.0,346.0,34.0,108.0,60.0,259.0,157.0,63.0,303.0,89.0,250.0,79.0,152.0,68.0
2016-06-08T20:23:01Z,-63.54561667,44.5587,4.9,6.8,243.0,72.7,991.6,10.7,1.4,0.8,150.0,37.0,7.4,74.0,240.0,74.0,260.0,33.0,272.0,42.0,250.0,34.0,215.0,28.0,201.0,34.0,198.0,31.0,211.0,33.0,247.0,63.0,277.0,45.0,314.0,26.0,326.0,18.0,312.0,8.0,282.0,25.0,114.0,54.0,289.0,63.0,100.0,210.0,116.0,90.0,91.0,177.0,31.0
2016-06-08T20:53:01Z,-63.5456,44.5587,4.4,5.5,267.0,72.8,991.6,10.8,1.2,0.8,147.0,37.0,7.7,52.0,248.0,79.0,273.0,30.0,287.0,21.0,303.0,22.0,230.0,16.0,271.0,19.0,211.0,36.0,230.0,39.0,243.0,49.0,293.0,44.0,344.0,6.0,303.0,14.0,210.0,32.0,220.0,42.0,197.0,37.0,307.0,99.0,112.0,180.0,170.0,182.0,165.0,318.0,146.0
2016-06-08T21:23:01Z,-63.5456,44.55868333,3.6,5.1,255.0,72.5,991.7,10.8,1.3,0.9,148.0,39.0,6.7,68.0,260.0,66.0,278.0,39.0,287.0,25.0,291.0,25.0,262.0,42.0,224.0,35.0,221.0,53.0,247.0,43.0,264.0,37.0,278.0,11.0,266.0,25.0,155.0,31.0,240.0,50.0,219.0,50.0,199.0,57.0,325.0,91.0,127.0,264.0,135.0,408.0,127.0,381.0,125.0
2016-06-08T21:53:01Z,-63.54565,44.55871667,4.4,5.7,273.0,72.4,991.9,10.8,1.3,0.8,154.0,38.0,7.7,83.0,280.0,57.0,289.0,19.0,287.0,24.0,277.0,26.0,213.0,23.0,265.0,18.0,216.0,23.0,265.0,39.0,318.0,13.0,334.0,10.0,154.0,19.0,241.0,28.0,260.0,13.0,272.0,40.0,177.0,57.0,280.0,80.0,98.0,236.0,112.0,371.0,98.0,389.0,79.0
2016-06-08T22:23:01Z,-63.5456,44.55868333,4.4,5.5,258.0,72.3,992.1,10.8,1.3,0.8,151.0,38.0,6.9,91.0,293.0,73.0,283.0,14.0,280.0,17.0,279.0,12.0,233.0,13.0,194.0,25.0,225.0,36.0,257.0,28.0,300.0,21.0,341.0,8.0,86.0,7.0,135.0,37.0,280.0,50.0,282.0,27.0,204.0,33.0,293.0,82.0,84.0,298.0,133.0,403.0,128.0,152.0,126.0
2016-06-08T22:53:01Z,-63.54561667,44.55868333,4.1,5.4,277.0,72.4,992.2,10.7,1.2,0.7,155.0,41.0,7.7,71.0,314.0,103.0,314.0,50.0,329.0,33.0,4.0,8.0,121.0,16.0,282.0,18.0,290.0,27.0,281.0,44.0,331.0,27.0,6.0,14.0,40.0,6.0,132.0,20.0,285.0,22.0,299.0,10.0,129.0,40.0,297.0,67.0,52.0,227.0,113.0,260.0,93.0,39.0,53.0
2016-06-08T23:23:01Z,-63.5456,44.55866667,3.7,5.4,309.0,72.3,992.8,10.7,1.3,0.8,150.0,37.0,7.4,68.0,331.0,85.0,331.0,50.0,334.0,12.0,342.0,23.0,316.0,37.0,252.0,25.0,281.0,31.0,290.0,30.0,298.0,12.0,58.0,18.0,90.0,7.0,76.0,19.0,290.0,30.0,302.0,50.0,154.0,42.0,274.0,34.0,47.0,217.0,131.0,297.0,120.0,273.0,79.0
2016-06-08T23:53:01Z,-63.54563333,44.55868333,3.3,4.1,264.0,72.3,992.9,10.6,1.2,0.7,157.0,40.0,7.4,91.0,324.0,64.0,349.0,55.0,353.0,29.0,18.0,15.0,21.0,18.0,278.0,20.0,301.0,29.0,293.0,37.0,326.0,20.0,358.0,22.0,122.0,23.0,88.0,12.0,220.0,28.0,251.0,17.0,120.0,29.0,275.0,44.0,352.0,235.0,88.0,252.0,90.0,132.0,52.0
