timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-28 00:52:00+00:00,NLQU0001,NLQU0001,7.1,46.0,1012.4,0.0,0.0,,-0.005,2.861111111111111,212.0,6.527777777777778,212.0,13.6,8.0,7.1,50.8,47.0,43.0,4.0,0.07,0.0,0.2
2024-04-28 01:52:00+00:00,NLQU0001,NLQU0001,7.9,42.0,1012.4,0.0,0.0,,-0.002,3.1666666666666665,213.0,6.388888888888888,204.0,13.5,8.0,7.1,50.8,46.0,41.0,0.0,0.07,0.0,0.2
2024-04-28 02:52:00+00:00,NLQU0001,NLQU0001,6.9,44.0,1011.9,0.0,0.0,,-0.006,2.5,223.0,5.388888888888888,211.0,13.4,7.9,6.9,50.8,44.0,40.0,0.0,0.07,0.0,0.2
2024-04-28 03:52:00+00:00,NLQU0001,NLQU0001,6.5,45.0,1011.8,0.0,0.0,,-0.002,3.0555555555555562,226.0,5.277777777777779,231.0,13.4,6.8,6.5,50.8,46.0,44.0,0.0,0.07,0.0,0.2
2024-04-28 04:52:00+00:00,NLQU0001,NLQU0001,6.7,44.0,1011.8,0.0,0.0,,-0.006,3.0,226.0,5.666666666666666,211.0,13.3,6.9,6.5,50.8,45.0,43.0,0.0,0.07,0.0,0.2
2024-04-28 05:52:00+00:00,NLQU0001,NLQU0001,7.2,43.0,1011.5,0.0,0.0,,-0.006,2.5,221.0,5.6111111111111125,198.0,13.2,7.3,6.6,50.8,45.0,42.0,0.0,0.07,0.0,0.2
2024-04-28 06:52:00+00:00,NLQU0001,NLQU0001,6.4,45.0,1011.2,0.0,0.0,,-0.006999999999999999,2.5,230.0,4.166666666666667,229.0,13.2,7.1,6.3,50.8,45.0,42.0,0.0,0.07,0.0,0.2
2024-04-28 07:52:00+00:00,NLQU0001,NLQU0001,6.6,44.0,1010.8,0.0,0.0,,-0.006999999999999999,2.75,224.0,4.722222222222221,216.0,13.1,6.7,6.4,50.8,45.0,43.0,0.0,0.07,0.0,0.2
2024-04-28 08:52:00+00:00,NLQU0001,NLQU0001,6.4,44.0,1010.8,0.0,0.0,,-0.005,2.888888888888889,220.0,4.861111111111111,209.0,13.1,6.6,6.3,50.8,45.0,44.0,0.0,0.07,0.0,0.2
2024-04-28 09:52:00+00:00,NLQU0001,NLQU0001,7.3,42.0,1010.2,0.0,0.0,,-0.005,3.611111111111111,204.0,5.888888888888888,209.0,13.0,7.3,6.5,50.8,44.0,42.0,9.0,0.07,0.0,0.2
2024-04-28 10:52:00+00:00,NLQU0001,NLQU0001,7.6,42.0,1010.0,0.0,0.0,,-0.004,2.8055555555555562,220.0,6.444444444444442,207.0,13.1,7.7,7.3,50.8,43.0,41.0,58.0,0.07,0.0,0.2
2024-04-28 11:52:00+00:00,NLQU0001,NLQU0001,10.0,37.0,1009.8,0.0,0.0,,-0.006,3.4722222222222223,211.0,6.388888888888888,215.0,13.4,10.0,7.7,50.8,42.0,37.0,180.0,0.07,0.0,0.2
2024-04-28 12:52:00+00:00,NLQU0001,NLQU0001,11.5,34.0,1009.4,0.0,0.0,,-0.003,4.0277777777777795,205.0,6.444444444444442,204.0,14.0,11.5,10.0,50.8,37.0,34.0,286.0,0.07,0.0,0.2
2024-04-28 13:52:00+00:00,NLQU0001,NLQU0001,13.5,31.0,1009.1,0.0,0.0,,-0.006999999999999999,3.416666666666667,212.0,5.972222222222222,204.0,13.9,13.5,11.6,50.8,35.0,31.0,389.0,0.07,0.001,0.2
2024-04-28 14:52:00+00:00,NLQU0001,NLQU0001,15.9,27.0,1008.5,0.0,0.0,,-0.008,2.7777777777777777,218.0,5.194444444444444,221.0,13.8,15.9,13.6,50.8,32.0,27.0,602.0,0.07,0.001,0.2
2024-04-28 15:52:00+00:00,NLQU0001,NLQU0001,15.5,27.0,1007.8,0.0,0.0,,-0.009000000000000001,2.944444444444444,224.0,6.8888888888888875,217.0,13.7,16.7,14.6,50.8,29.0,26.0,630.0,0.07,0.001,0.2
2024-04-28 16:52:00+00:00,NLQU0001,NLQU0001,15.5,26.0,1007.1,0.0,0.0,,-0.013,2.888888888888889,227.0,6.25,190.0,13.8,16.4,15.5,50.8,28.0,25.0,569.0,0.07,0.0,0.2
2024-04-28 17:52:00+00:00,NLQU0001,NLQU0001,15.0,25.0,1006.7,0.0,0.0,,-0.002,3.083333333333333,217.0,6.444444444444442,202.0,13.7,15.6,13.7,50.8,30.0,24.0,542.0,0.07,0.0,0.2
2024-04-28 18:52:00+00:00,NLQU0001,NLQU0001,15.9,26.0,1006.1,0.0,0.0,,-0.008,3.1111111111111107,184.0,6.0555555555555545,182.0,13.8,16.5,14.9,50.8,28.0,25.0,512.0,0.07,0.0,0.2
2024-04-28 19:52:00+00:00,NLQU0001,NLQU0001,16.3,24.0,1005.3,0.0,0.0,,-0.001,2.083333333333333,186.0,6.666666666666666,205.0,13.7,16.4,15.5,50.8,26.0,22.0,393.0,0.07,0.001,0.2
2024-04-28 20:52:00+00:00,NLQU0001,NLQU0001,15.6,24.0,1004.8,0.0,0.0,,0.0,2.055555555555556,210.0,4.777777777777779,187.0,13.7,16.4,15.6,50.8,25.0,21.0,263.0,0.07,0.001,0.2
2024-04-28 21:52:00+00:00,NLQU0001,NLQU0001,15.3,24.0,1004.5,0.0,0.0,,0.002,0.5277777777777778,213.0,4.666666666666667,219.0,13.8,15.6,14.3,50.8,28.0,23.0,158.0,0.07,0.001,0.2
2024-04-28 22:52:00+00:00,NLQU0001,NLQU0001,15.0,22.0,1004.2,0.0,0.0,,0.003,1.027777777777778,220.0,2.4166666666666665,197.0,13.7,15.4,14.8,50.8,28.0,22.0,100.0,0.07,0.001,0.2
2024-04-28 23:52:00+00:00,NLQU0001,NLQU0001,13.0,26.0,1004.3,0.0,0.0,,-0.002,0.0,204.0,1.9444444444444444,198.0,13.6,15.7,13.0,50.8,31.0,20.0,89.0,0.07,0.001,0.2
