timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-02-06 00:52:00+00:00,NLQU0001,NLQU0001,-22.4,59.0,1010.4,0.0,,0.0,0.209,1.9722222222222217,229.0,3.083333333333333,215.0,13.8,-22.4,-22.5,2.8,62.0,57.0,0.0,0.01,0.001,-2.6
2022-02-06 01:52:00+00:00,NLQU0001,NLQU0001,-22.9,62.0,1010.5,0.0,,0.0,0.21,2.4444444444444446,225.0,3.8333333333333335,209.0,13.7,-22.3,-23.1,2.8,62.0,57.0,0.0,0.01,0.001,-2.6
2022-02-06 02:52:00+00:00,NLQU0001,NLQU0001,-23.1,63.0,1010.5,0.0,,0.0,0.209,2.5277777777777777,222.0,3.3888888888888884,219.0,13.6,-22.8,-23.1,2.8,63.0,59.0,0.0,0.01,0.001,-2.6
2022-02-06 03:52:00+00:00,NLQU0001,NLQU0001,-24.2,62.0,1010.3,0.0,,0.0,0.21,2.6666666666666665,234.0,3.3611111111111107,219.0,13.6,-23.1,-24.2,2.8,70.0,62.0,0.0,0.01,0.001,-2.7
2022-02-06 04:52:00+00:00,NLQU0001,NLQU0001,-25.1,72.0,1009.9,0.0,,0.0,0.21,2.6111111111111107,226.0,4.111111111111112,200.0,13.5,-24.2,-25.1,2.8,73.0,61.0,0.0,0.01,0.001,-2.7
2022-02-06 05:52:00+00:00,NLQU0001,NLQU0001,-25.9,66.0,1009.9,0.0,,0.0,0.21,3.0277777777777777,222.0,3.888888888888889,220.0,13.4,-25.1,-26.0,2.8,72.0,66.0,0.0,0.01,0.001,-2.7
2022-02-06 06:52:00+00:00,NLQU0001,NLQU0001,-26.3,66.0,1010.1,0.0,,0.0,0.21,2.1666666666666665,229.0,4.0,218.0,13.4,-25.9,-26.4,2.8,70.0,65.0,0.0,0.01,0.001,-2.7
2022-02-06 07:52:00+00:00,NLQU0001,NLQU0001,-26.9,64.0,1010.5,0.0,,0.0,0.212,2.7222222222222223,243.0,4.166666666666667,264.0,13.3,-26.1,-27.8,2.8,73.0,59.0,0.0,0.01,0.001,-2.7
2022-02-06 08:52:00+00:00,NLQU0001,NLQU0001,-28.2,66.0,1011.1,0.0,,0.0,0.20800000000000002,2.555555555555556,224.0,3.8055555555555554,213.0,13.3,-25.8,-28.2,2.8,67.0,56.0,0.0,0.01,0.001,-2.7
2022-02-06 09:52:00+00:00,NLQU0001,NLQU0001,-28.2,62.0,1011.6,0.0,,0.0,0.211,2.3888888888888893,204.0,4.194444444444445,243.0,13.2,-27.6,-28.7,2.8,68.0,60.0,0.0,0.01,0.001,-2.7
2022-02-06 10:52:00+00:00,NLQU0001,NLQU0001,-27.5,46.0,1012.0,0.0,,0.0,0.21,3.8055555555555554,222.0,8.944444444444445,272.0,13.1,-26.6,-28.1,2.8,61.0,45.0,0.0,0.01,0.001,-2.8
2022-02-06 11:52:00+00:00,NLQU0001,NLQU0001,-27.8,40.0,1012.3,0.0,,0.0,0.209,3.222222222222221,245.0,9.055555555555557,252.0,13.1,-27.4,-27.8,2.8,46.0,40.0,0.0,0.01,0.001,-2.8
2022-02-06 12:52:00+00:00,NLQU0001,NLQU0001,-28.1,40.0,1012.6,0.0,,0.0,0.21100000000000002,5.1388888888888875,247.0,9.083333333333334,241.0,13.1,-27.8,-28.1,2.8,41.0,39.0,5.0,0.01,0.001,-2.8
2022-02-06 13:52:00+00:00,NLQU0001,NLQU0001,-27.1,38.0,1012.7,0.0,,0.0,0.20800000000000002,5.333333333333333,232.0,9.194444444444443,236.0,15.9,-27.1,-28.4,2.8,42.0,38.0,36.0,0.01,0.001,-2.9
2022-02-06 14:52:00+00:00,NLQU0001,NLQU0001,-25.3,35.0,1013.5,0.0,,0.0,0.205,4.583333333333333,222.0,9.361111111111112,246.0,15.5,-25.3,-27.0,2.8,37.0,35.0,187.0,0.01,0.001,-2.8
2022-02-06 15:52:00+00:00,NLQU0001,NLQU0001,-24.0,34.0,1014.0,0.0,,0.0,0.203,4.75,238.0,8.305555555555555,239.0,15.3,-24.0,-25.3,2.8,36.0,33.0,275.0,0.01,0.001,-2.9
2022-02-06 16:52:00+00:00,NLQU0001,NLQU0001,-22.7,33.0,1013.8,0.0,,0.0,0.203,4.5555555555555545,244.0,10.777777777777775,268.0,15.6,-22.7,-24.4,2.8,35.0,33.0,328.0,0.01,0.001,-2.9
2022-02-06 17:52:00+00:00,NLQU0001,NLQU0001,-22.3,32.0,1014.5,0.0,,0.0,0.203,6.583333333333332,248.0,12.111111111111107,252.0,15.3,-22.3,-23.1,2.8,34.0,32.0,339.0,0.01,0.001,-2.9
2022-02-06 18:52:00+00:00,NLQU0001,NLQU0001,-21.9,34.0,1014.8,0.0,,0.0,0.204,4.861111111111111,239.0,10.361111111111107,250.0,15.4,-21.9,-22.4,2.8,34.0,32.0,305.0,0.01,0.001,-3.0
2022-02-06 19:52:00+00:00,NLQU0001,NLQU0001,-22.4,34.0,1015.4,0.0,,0.0,0.205,6.0555555555555545,244.0,11.611111111111107,266.0,15.3,-21.9,-22.4,2.8,35.0,33.0,226.0,0.01,0.001,-3.0
2022-02-06 20:52:00+00:00,NLQU0001,NLQU0001,-23.7,39.0,1015.8,0.0,,0.0,0.207,5.777777777777778,237.0,11.527777777777775,251.0,14.3,-22.3,-23.7,2.8,40.0,34.0,103.0,0.01,0.001,-3.0
2022-02-06 21:52:00+00:00,NLQU0001,NLQU0001,-24.3,42.0,1017.0,0.0,,0.0,0.205,4.9444444444444455,225.0,12.25,240.0,14.1,-23.7,-24.3,2.8,42.0,39.0,14.0,0.01,0.001,-3.0
2022-02-06 22:52:00+00:00,NLQU0001,NLQU0001,-25.0,44.0,1018.2,0.0,,0.0,0.207,4.583333333333333,224.0,9.194444444444443,241.0,14.0,-24.4,-25.1,2.8,46.0,42.0,0.0,0.01,0.001,-3.1
2022-02-06 23:52:00+00:00,NLQU0001,NLQU0001,-25.3,44.0,1018.8,0.0,,0.0,0.20600000000000002,4.777777777777779,229.0,10.722222222222225,242.0,13.9,-25.0,-25.4,2.8,46.0,44.0,0.0,0.01,0.001,-3.1
