timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-27 00:52:00+00:00,NLQU0001,NLQU0001,-5.1,49.0,1017.2,0.0,,0.0,0.079,2.888888888888889,231.0,6.0555555555555545,235.0,13.8,-3.4,-5.4,50.8,51.0,44.0,6.0,0.06,0.001,0.2
2024-04-27 01:52:00+00:00,NLQU0001,NLQU0001,-6.8,57.0,1017.6,0.0,,0.0,0.078,1.9166666666666667,218.0,4.583333333333333,213.0,13.7,-5.1,-6.8,50.8,57.0,49.0,0.0,0.06,0.001,0.2
2024-04-27 02:52:00+00:00,NLQU0001,NLQU0001,-7.2,55.0,1017.4,0.0,,0.0,0.077,2.6666666666666665,234.0,4.4444444444444455,225.0,13.7,-6.5,-7.3,50.8,56.0,54.0,0.0,0.06,0.001,0.2
2024-04-27 03:52:00+00:00,NLQU0001,NLQU0001,-8.2,60.0,1017.5,0.0,,0.0,0.076,1.472222222222222,201.0,4.722222222222221,232.0,13.6,-6.5,-8.2,50.8,60.0,53.0,0.0,0.06,0.001,0.2
2024-04-27 04:52:00+00:00,NLQU0001,NLQU0001,-9.0,62.0,1017.5,0.0,,0.0,0.076,2.1388888888888893,232.0,3.5,217.0,13.5,-8.2,-9.0,50.8,62.0,60.0,0.0,0.06,0.001,0.2
2024-04-27 05:52:00+00:00,NLQU0001,NLQU0001,-9.1,63.0,1017.6,0.0,,0.0,0.07400000000000001,2.4444444444444446,219.0,3.555555555555556,204.0,13.4,-8.8,-9.2,50.8,63.0,61.0,0.0,0.06,0.001,0.2
2024-04-27 06:52:00+00:00,NLQU0001,NLQU0001,-9.7,67.0,1017.7,0.0,,0.0,0.07200000000000001,2.1666666666666665,221.0,3.75,220.0,13.4,-9.1,-9.9,50.8,70.0,63.0,0.0,0.06,0.001,0.2
2024-04-27 07:52:00+00:00,NLQU0001,NLQU0001,-9.8,70.0,1017.8,0.0,,0.0,0.07200000000000001,2.1944444444444446,220.0,4.0277777777777795,226.0,13.3,-9.6,-10.0,50.8,70.0,65.0,0.0,0.06,0.001,0.2
2024-04-27 08:52:00+00:00,NLQU0001,NLQU0001,-10.5,74.0,1017.7,0.0,,0.0,0.073,1.9722222222222217,235.0,4.361111111111111,212.0,13.2,-9.8,-10.5,50.8,74.0,70.0,0.0,0.06,0.001,0.2
2024-04-27 09:52:00+00:00,NLQU0001,NLQU0001,-9.6,70.0,1018.0,0.0,,0.0,0.069,2.2777777777777777,228.0,4.888888888888889,205.0,13.2,-9.5,-10.5,50.8,74.0,68.0,13.0,0.06,0.001,0.2
2024-04-27 10:52:00+00:00,NLQU0001,NLQU0001,-6.8,59.0,1018.6,0.0,,0.0,0.065,2.083333333333333,236.0,5.249999999999999,214.0,13.3,-6.8,-9.6,50.8,69.0,58.0,118.0,0.06,0.001,0.2
2024-04-27 11:52:00+00:00,NLQU0001,NLQU0001,-3.5,50.0,1018.7,0.0,,0.0,0.061,3.0277777777777777,218.0,5.3611111111111125,213.0,13.6,-3.5,-6.7,50.8,59.0,49.0,272.0,0.06,0.001,0.2
2024-04-27 12:52:00+00:00,NLQU0001,NLQU0001,0.2,38.0,1018.0,0.0,0.0,,0.057,3.333333333333333,220.0,6.027777777777778,214.0,14.8,0.2,-3.4,50.8,50.0,37.0,430.0,0.06,0.001,0.2
2024-04-27 13:52:00+00:00,NLQU0001,NLQU0001,3.8,31.0,1017.2,0.0,0.0,,0.048,2.9166666666666665,215.0,5.8611111111111125,212.0,14.2,3.8,0.3,50.8,38.0,30.0,578.0,0.06,0.001,0.2
2024-04-27 14:52:00+00:00,NLQU0001,NLQU0001,6.4,27.0,1016.7,0.0,0.0,,0.03,2.3888888888888893,216.0,5.138888888888888,207.0,14.2,6.4,3.8,50.8,30.0,26.0,694.0,0.06,0.001,0.2
2024-04-27 15:52:00+00:00,NLQU0001,NLQU0001,8.2,24.0,1016.0,0.0,0.0,,0.025,4.0,211.0,7.0,207.0,14.2,8.2,6.5,50.8,28.0,23.0,775.0,0.06,0.001,0.2
2024-04-27 16:52:00+00:00,NLQU0001,NLQU0001,8.8,26.0,1015.5,0.0,0.0,,0.012,4.25,217.0,8.11111111111111,218.0,14.1,8.8,8.2,50.8,27.0,23.0,817.0,0.06,0.001,0.2
2024-04-27 17:52:00+00:00,NLQU0001,NLQU0001,9.5,28.0,1015.0,0.0,0.0,,0.009000000000000001,3.888888888888889,210.0,8.166666666666666,203.0,14.0,9.8,8.8,50.8,31.0,24.0,805.0,0.06,0.001,0.2
2024-04-27 18:52:00+00:00,NLQU0001,NLQU0001,11.4,27.0,1014.6,0.0,0.0,,-0.001,4.472222222222221,225.0,7.416666666666666,219.0,14.0,11.4,9.6,50.8,29.0,25.0,751.0,0.06,0.001,0.2
2024-04-27 19:52:00+00:00,NLQU0001,NLQU0001,10.1,35.0,1014.1,0.0,0.0,,-0.01,3.7777777777777777,214.0,8.38888888888889,227.0,14.0,12.3,10.1,50.8,35.0,27.0,631.0,0.06,0.001,0.2
2024-04-27 20:52:00+00:00,NLQU0001,NLQU0001,11.5,32.0,1012.7,0.0,0.0,,0.003,3.4722222222222223,202.0,7.527777777777778,208.0,13.9,11.5,9.6,50.8,35.0,31.0,452.0,0.07,0.001,0.2
2024-04-27 21:52:00+00:00,NLQU0001,NLQU0001,9.9,35.0,1012.6,0.0,0.0,,-0.006,3.333333333333333,219.0,8.305555555555555,221.0,14.3,11.5,9.3,50.8,38.0,31.0,230.0,0.07,0.001,0.2
2024-04-27 22:52:00+00:00,NLQU0001,NLQU0001,9.7,36.0,1012.4,0.0,0.0,,-0.003,3.5,200.0,7.3611111111111125,194.0,13.8,10.0,9.1,50.8,38.0,34.0,136.0,0.07,0.001,0.2
2024-04-27 23:52:00+00:00,NLQU0001,NLQU0001,8.0,42.0,1012.2,0.0,0.0,,-0.003,3.3888888888888884,212.0,6.666666666666666,219.0,13.7,9.7,8.0,50.8,43.0,35.0,54.0,0.07,0.0,0.2
