timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2021-12-01 00:52:00+00:00,NLQU0001,NLQU0001,-2.9,87.0,979.1,0.0,,0.0,0.101,9.416666666666666,329.0,17.0,354.0,12.7,-2.9,-3.4,722.2,88.0,87.0,0.0,0.23,0.001,1.9
2021-12-01 01:52:00+00:00,NLQU0001,NLQU0001,-4.4,91.0,979.0,0.0,,0.0,0.102,4.4444444444444455,298.0,11.027777777777779,325.0,12.7,-2.9,-4.4,722.2,91.0,87.0,0.0,0.23,0.001,1.9
2021-12-01 02:52:00+00:00,NLQU0001,NLQU0001,-4.4,93.0,978.5,0.0,,0.0,0.117,3.4444444444444446,289.0,10.611111111111112,306.0,12.7,-4.3,-4.5,722.2,94.0,91.0,0.0,0.23,0.002,1.9
2021-12-01 03:52:00+00:00,NLQU0001,NLQU0001,-5.2,92.0,978.3,0.0,,0.0,0.11900000000000001,3.6944444444444446,270.0,8.083333333333334,286.0,12.7,-4.4,-5.2,722.2,93.0,92.0,0.0,0.23,0.002,1.9
2021-12-01 04:52:00+00:00,NLQU0001,NLQU0001,-5.0,89.0,978.0,0.0,,0.0,0.11800000000000001,4.361111111111111,255.0,8.027777777777779,265.0,12.7,-5.0,-5.2,722.2,92.0,89.0,0.0,0.23,0.002,1.9
2021-12-01 05:52:00+00:00,NLQU0001,NLQU0001,-4.9,90.0,978.8,0.0,,0.0,0.12,4.305555555555555,251.0,8.861111111111109,251.0,12.7,-4.9,-5.0,722.2,91.0,89.0,0.0,0.23,0.001,1.9
2021-12-01 06:52:00+00:00,NLQU0001,NLQU0001,-5.0,94.0,980.3,0.0,,0.0,0.114,3.5,241.0,8.277777777777779,243.0,12.7,-4.9,-5.0,722.2,94.0,90.0,0.0,0.23,0.001,1.9
2021-12-01 07:52:00+00:00,NLQU0001,NLQU0001,-4.9,92.0,981.9,0.0,,0.0,0.115,4.138888888888889,241.0,8.416666666666666,256.0,12.7,-4.8,-4.9,722.2,94.0,92.0,0.0,0.23,0.001,1.9
2021-12-01 08:52:00+00:00,NLQU0001,NLQU0001,-5.2,90.0,983.5,0.0,,0.0,0.121,5.305555555555556,257.0,10.833333333333336,258.0,12.7,-4.9,-5.2,722.2,92.0,90.0,0.0,0.23,0.001,1.8
2021-12-01 09:52:00+00:00,NLQU0001,NLQU0001,-5.5,88.0,985.3,0.0,,0.0,0.11900000000000001,5.222222222222221,261.0,10.916666666666664,274.0,12.7,-5.2,-5.5,722.2,90.0,88.0,0.0,0.23,0.001,1.8
2021-12-01 10:52:00+00:00,NLQU0001,NLQU0001,-5.6,87.0,986.8,0.0,,0.0,0.11699999999999999,4.5,265.0,9.472222222222225,274.0,12.7,-5.3,-5.6,722.2,89.0,87.0,0.0,0.23,0.001,1.8
2021-12-01 11:52:00+00:00,NLQU0001,NLQU0001,-6.4,80.0,988.8,0.0,,0.0,0.11599999999999999,5.75,249.0,10.194444444444443,255.0,12.7,-5.6,-6.4,722.2,87.0,80.0,0.0,0.23,0.001,1.8
2021-12-01 12:52:00+00:00,NLQU0001,NLQU0001,-7.3,79.0,990.7,0.0,,0.0,0.11599999999999999,4.0,231.0,9.388888888888888,252.0,12.7,-6.4,-7.3,722.2,82.0,79.0,1.0,0.23,0.001,1.8
2021-12-01 13:52:00+00:00,NLQU0001,NLQU0001,-7.5,79.0,992.5,0.0,,0.0,0.11599999999999999,3.583333333333333,230.0,7.472222222222222,223.0,12.7,-7.3,-7.5,722.2,80.0,77.0,21.0,0.23,0.001,1.8
2021-12-01 14:52:00+00:00,NLQU0001,NLQU0001,-6.9,73.0,994.1,0.0,,0.0,0.114,4.75,232.0,9.638888888888893,223.0,12.8,-6.9,-7.5,722.2,79.0,72.0,74.0,0.23,0.001,1.8
2021-12-01 15:52:00+00:00,NLQU0001,NLQU0001,-5.8,66.0,995.1,0.0,,0.0,0.113,5.1388888888888875,248.0,9.777777777777779,248.0,13.2,-5.6,-7.0,722.2,74.0,64.0,176.0,0.23,0.001,1.8
2021-12-01 16:52:00+00:00,NLQU0001,NLQU0001,-5.5,63.0,995.9,0.0,,0.0,0.11199999999999999,5.3888888888888875,240.0,9.611111111111107,227.0,15.0,-5.5,-6.0,722.2,67.0,63.0,219.0,0.23,0.001,1.8
2021-12-01 17:52:00+00:00,NLQU0001,NLQU0001,-5.1,62.0,996.6,0.0,,0.0,0.113,5.027777777777779,243.0,8.972222222222221,261.0,14.7,-5.1,-5.5,722.2,66.0,59.0,205.0,0.23,0.001,1.9
2021-12-01 18:52:00+00:00,NLQU0001,NLQU0001,-5.0,65.0,997.6,0.0,,0.0,0.114,3.5555555555555562,234.0,8.416666666666666,249.0,14.3,-4.9,-5.4,722.2,67.0,60.0,152.0,0.23,0.001,1.9
2021-12-01 19:52:00+00:00,NLQU0001,NLQU0001,-6.1,67.0,998.6,0.0,,0.0,0.11599999999999999,4.166666666666667,257.0,10.0,247.0,13.9,-4.9,-6.1,722.2,68.0,64.0,66.0,0.23,0.001,1.8
2021-12-01 20:52:00+00:00,NLQU0001,NLQU0001,-7.4,68.0,999.6,0.0,,0.0,0.11599999999999999,3.1111111111111107,238.0,7.6388888888888875,263.0,13.7,-6.1,-7.4,722.2,68.0,66.0,9.0,0.23,0.001,1.8
2021-12-01 21:52:00+00:00,NLQU0001,NLQU0001,-7.6,73.0,1000.5,0.0,,0.0,0.115,2.972222222222221,229.0,5.249999999999999,225.0,13.6,-7.4,-7.9,722.2,73.0,68.0,0.0,0.23,0.002,1.8
2021-12-01 22:52:00+00:00,NLQU0001,NLQU0001,-8.2,75.0,1001.3,0.0,,0.0,0.115,2.972222222222221,233.0,5.6111111111111125,220.0,13.5,-7.6,-8.2,722.2,75.0,71.0,0.0,0.23,0.002,1.8
2021-12-01 23:52:00+00:00,NLQU0001,NLQU0001,-8.4,74.0,1002.2,0.0,,0.0,0.114,2.9444444444444438,224.0,5.583333333333334,221.0,13.4,-8.0,-8.4,722.2,78.0,74.0,0.0,0.23,0.001,1.8
