timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-04 00:52:00+00:00,NLQU0001,NLQU0001,-0.4,89.0,1031.8000000000004,0.0,,0.0,0.084,1.6388888888888888,44.0,4.25,24.0,13.7,0.0,-0.4,65.6,90.0,86.0,4.0,0.07,0.001,0.2
2024-05-04 01:52:00+00:00,NLQU0001,NLQU0001,-0.3,91.0,1031.7,0.0,,0.0,0.083,1.6666666666666663,37.0,3.305555555555556,23.0,13.6,-0.2,-0.4,65.6,91.0,89.0,0.0,0.07,0.001,0.2
2024-05-04 02:52:00+00:00,NLQU0001,NLQU0001,-0.4,94.0,1031.4,0.0,,0.0,0.083,1.3333333333333333,47.0,3.138888888888889,44.0,13.5,-0.3,-0.4,65.6,94.0,90.0,0.0,0.07,0.001,0.2
2024-05-04 03:52:00+00:00,NLQU0001,NLQU0001,-0.8,93.0,1031.1,0.0,,0.0,0.083,1.3888888888888888,29.0,3.1666666666666665,54.0,13.4,-0.4,-0.8,65.6,94.0,93.0,0.0,0.07,0.001,0.2
2024-05-04 04:52:00+00:00,NLQU0001,NLQU0001,-0.8,94.0,1030.8,0.0,,0.0,0.087,0.7777777777777777,52.0,2.583333333333333,47.0,13.4,-0.8,-0.8,65.6,94.0,93.0,0.0,0.07,0.001,0.2
2024-05-04 05:52:00+00:00,NLQU0001,NLQU0001,-0.9,94.0,1030.8,0.0,,0.0,0.087,1.027777777777778,29.0,2.1666666666666665,54.0,13.3,-0.8,-0.9,65.6,95.0,94.0,0.0,0.07,0.001,0.2
2024-05-04 06:52:00+00:00,NLQU0001,NLQU0001,-0.9,94.0,1030.6,0.0,,0.0,0.087,0.6666666666666666,32.0,1.9722222222222217,21.0,13.3,-0.9,-0.9,65.6,95.0,94.0,0.0,0.07,0.001,0.2
2024-05-04 07:52:00+00:00,NLQU0001,NLQU0001,-0.9,94.0,1030.6999999999996,0.0,,0.0,0.087,0.5833333333333334,53.0,2.333333333333333,18.0,13.2,-0.9,-0.9,65.6,94.0,93.0,0.0,0.07,0.001,0.2
2024-05-04 08:52:00+00:00,NLQU0001,NLQU0001,-1.0,94.0,1030.6,0.0,,0.0,0.08800000000000001,0.25,25.0,1.1944444444444444,49.0,13.2,-0.9,-1.0,65.6,95.0,94.0,0.0,0.07,0.001,0.2
2024-05-04 09:52:00+00:00,NLQU0001,NLQU0001,-0.8,91.0,1030.5,0.0,,0.0,0.08800000000000001,0.4444444444444445,42.0,1.5555555555555554,64.0,13.1,-0.8,-1.0,65.6,94.0,91.0,8.0,0.07,0.001,0.2
2024-05-04 10:52:00+00:00,NLQU0001,NLQU0001,-0.2,80.0,1030.5,0.0,,0.0,0.08800000000000001,1.3611111111111112,73.0,2.5,61.0,13.2,-0.2,-0.8,65.6,91.0,79.0,47.0,0.07,0.001,0.2
2024-05-04 11:52:00+00:00,NLQU0001,NLQU0001,0.2,79.0,1030.0,0.0,0.0,,0.087,1.5555555555555554,68.0,2.7777777777777777,79.0,13.4,0.2,-0.2,65.6,89.0,76.0,91.0,0.07,0.001,0.2
2024-05-04 12:52:00+00:00,NLQU0001,NLQU0001,0.7,72.0,1029.5,0.0,0.0,,0.086,1.1111111111111112,106.0,3.1944444444444438,85.0,13.8,0.7,0.2,65.6,79.0,72.0,165.0,0.07,0.001,0.2
2024-05-04 13:52:00+00:00,NLQU0001,NLQU0001,1.8,68.0,1029.0,0.0,0.0,,0.08199999999999999,1.3055555555555556,92.0,2.6944444444444438,89.0,14.0,1.8,0.7,65.6,73.0,67.0,257.0,0.07,0.001,0.2
2024-05-04 14:52:00+00:00,NLQU0001,NLQU0001,4.2,59.0,1028.7,0.0,0.0,,0.075,0.5,50.0,2.7777777777777777,71.0,14.1,4.2,1.7,65.6,69.0,59.0,409.0,0.07,0.001,0.2
2024-05-04 15:52:00+00:00,NLQU0001,NLQU0001,4.8,57.0,1028.1999999999996,0.0,0.0,,0.07400000000000001,1.8333333333333333,87.0,3.0,65.0,14.1,5.0,3.8,65.6,60.0,55.0,580.0,0.07,0.001,0.2
2024-05-04 16:52:00+00:00,NLQU0001,NLQU0001,5.5,54.0,1027.3,0.0,0.0,,0.069,1.8611111111111112,77.0,3.305555555555556,70.0,13.9,6.2,4.5,65.6,58.0,51.0,781.0,0.07,0.001,0.2
2024-05-04 17:52:00+00:00,NLQU0001,NLQU0001,5.3,55.0,1026.6,0.0,0.0,,0.066,2.1388888888888893,77.0,3.7222222222222223,88.0,13.9,6.2,4.6,65.6,58.0,51.0,766.0,0.07,0.001,0.2
2024-05-04 18:52:00+00:00,NLQU0001,NLQU0001,5.2,57.0,1026.1,0.0,0.0,,0.066,2.25,73.0,3.4722222222222223,88.0,13.9,5.9,4.4,65.6,60.0,52.0,691.0,0.07,0.001,0.2
2024-05-04 19:52:00+00:00,NLQU0001,NLQU0001,3.8,66.0,1025.6,0.0,0.0,,0.069,2.2777777777777777,66.0,3.611111111111111,59.0,14.0,5.3,3.8,65.6,66.0,55.0,412.0,0.07,0.001,0.2
2024-05-04 20:52:00+00:00,NLQU0001,NLQU0001,4.2,64.0,1024.9,0.0,0.0,,0.068,2.333333333333333,67.0,3.583333333333333,67.0,13.9,4.4,3.9,65.6,68.0,62.0,359.0,0.07,0.001,0.2
2024-05-04 21:52:00+00:00,NLQU0001,NLQU0001,3.0,69.0,1024.3000000000004,0.0,0.0,,0.07,2.25,44.0,4.138888888888889,45.0,14.3,4.2,2.9,65.6,73.0,64.0,220.0,0.07,0.001,0.2
2024-05-04 22:52:00+00:00,NLQU0001,NLQU0001,1.3,85.0,1023.7,0.0,0.0,,0.071,0.9166666666666666,47.0,3.7222222222222223,45.0,13.9,3.1,1.2,65.6,86.0,69.0,99.0,0.07,0.001,0.2
2024-05-04 23:52:00+00:00,NLQU0001,NLQU0001,1.4,84.0,1022.9,0.0,0.0,,0.07,1.5,43.0,2.6111111111111107,44.0,13.8,1.4,1.2,65.6,87.0,84.0,48.0,0.07,0.001,0.2
