timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-08-04 00:52:00+00:00,NLQU0001,NLQU0001,17.3,47.0,1002.6,0.0,0.0,,0.018000000000000002,0.0,143.0,1.027777777777778,304.0,13.3,21.3,17.3,284.6,50.0,40.0,17.0,0.2,0.001,11.3
2022-08-04 01:52:00+00:00,NLQU0001,NLQU0001,17.0,50.0,1002.7,0.0,0.0,,0.016,1.9722222222222217,213.0,2.5277777777777777,220.0,13.2,18.0,17.0,284.6,51.0,43.0,1.0,0.2,0.001,11.3
2022-08-04 02:52:00+00:00,NLQU0001,NLQU0001,15.6,57.0,1002.8,0.0,0.0,,0.019,2.6111111111111107,231.0,3.611111111111111,231.0,13.1,17.0,15.6,284.6,57.0,50.0,0.0,0.2,0.001,11.3
2022-08-04 03:52:00+00:00,NLQU0001,NLQU0001,14.6,60.0,1002.7,0.0,0.0,,0.019,2.25,239.0,3.8055555555555554,235.0,13.1,15.5,14.6,284.6,61.0,57.0,0.0,0.2,0.001,11.2
2022-08-04 04:52:00+00:00,NLQU0001,NLQU0001,14.4,60.0,1002.3,0.0,0.0,,0.02,2.4166666666666665,233.0,3.5555555555555562,228.0,13.0,14.6,14.0,284.6,63.0,60.0,0.0,0.2,0.001,11.2
2022-08-04 05:52:00+00:00,NLQU0001,NLQU0001,14.5,61.0,1001.8,0.0,0.0,,0.019,2.25,235.0,3.5,239.0,13.0,14.5,14.2,284.6,63.0,59.0,0.0,0.2,0.001,11.1
2022-08-04 06:52:00+00:00,NLQU0001,NLQU0001,15.3,57.0,1001.6,0.0,0.0,,0.02,2.555555555555556,224.0,4.722222222222221,208.0,12.9,15.5,14.5,284.6,61.0,55.0,0.0,0.2,0.001,11.1
2022-08-04 07:52:00+00:00,NLQU0001,NLQU0001,15.8,55.0,1001.1,0.0,0.0,,0.023,2.2777777777777777,233.0,6.444444444444442,210.0,12.9,16.2,15.3,284.6,56.0,52.0,0.0,0.2,0.001,11.0
2022-08-04 08:52:00+00:00,NLQU0001,NLQU0001,16.9,47.0,999.9,0.0,0.0,,0.025,1.5555555555555554,236.0,7.472222222222222,186.0,12.8,17.3,15.8,284.6,55.0,46.0,0.0,0.2,0.001,10.8
2022-08-04 09:52:00+00:00,NLQU0001,NLQU0001,16.7,53.0,999.6,0.0,0.0,,0.023,3.0,231.0,9.222222222222225,202.0,12.8,17.3,16.5,284.6,54.0,46.0,4.0,0.2,0.001,10.8
2022-08-04 10:52:00+00:00,NLQU0001,NLQU0001,17.1,54.0,999.9,0.0,0.0,,0.022000000000000002,2.0,242.0,6.6111111111111125,196.0,12.9,17.6,16.7,284.6,55.0,50.0,37.0,0.2,0.001,10.7
2022-08-04 11:52:00+00:00,NLQU0001,NLQU0001,17.9,53.0,999.4,0.0,0.0,,0.019,2.1666666666666665,202.0,6.527777777777778,176.0,13.0,17.9,16.9,284.6,57.0,51.0,103.0,0.2,0.001,10.7
2022-08-04 12:52:00+00:00,NLQU0001,NLQU0001,18.9,53.0,999.0,0.0,0.0,,0.021,2.833333333333333,218.0,7.583333333333332,178.0,13.3,19.0,17.6,284.6,56.0,50.0,169.0,0.2,0.001,10.6
2022-08-04 13:52:00+00:00,NLQU0001,NLQU0001,18.2,57.0,999.0,0.0,0.0,,0.025,3.611111111111111,225.0,7.833333333333332,225.0,13.6,21.4,18.2,284.6,58.0,47.0,264.0,0.2,0.001,10.6
2022-08-04 14:52:00+00:00,NLQU0001,NLQU0001,17.2,69.0,998.9,0.0,0.0,,-0.008,3.1111111111111107,240.0,6.833333333333334,214.0,13.8,18.2,16.6,284.6,72.0,57.0,95.0,0.2,0.001,10.6
2022-08-04 15:52:00+00:00,NLQU0001,NLQU0001,17.6,66.0,998.8,0.0,0.0,,-0.015,3.416666666666667,226.0,9.138888888888888,204.0,13.6,18.1,17.3,284.6,67.0,60.0,104.0,0.2,0.001,10.6
2022-08-04 16:52:00+00:00,NLQU0001,NLQU0001,17.2,77.0,999.0,0.4,0.4,,0.005,2.7222222222222223,225.0,8.277777777777779,206.0,14.1,17.6,16.1,285.0,83.0,66.0,266.0,0.2,0.001,10.6
2022-08-04 17:52:00+00:00,NLQU0001,NLQU0001,17.8,69.0,998.5,0.2,0.2,,0.032,4.194444444444445,214.0,8.333333333333334,213.0,13.6,17.8,16.7,285.2,78.0,69.0,269.0,0.2,0.001,10.7
2022-08-04 18:52:00+00:00,NLQU0001,NLQU0001,16.3,81.0,998.6,0.0,0.0,,0.003,3.3611111111111107,230.0,7.861111111111112,239.0,14.0,17.9,16.0,285.2,83.0,68.0,194.0,0.2,0.001,10.7
2022-08-04 19:52:00+00:00,NLQU0001,NLQU0001,18.4,69.0,999.1,0.0,0.0,,0.01,3.638888888888889,222.0,7.4444444444444455,225.0,13.6,18.4,16.4,285.2,81.0,69.0,232.0,0.2,0.001,10.7
2022-08-04 20:52:00+00:00,NLQU0001,NLQU0001,18.7,67.0,999.1,0.0,0.0,,0.027000000000000003,4.388888888888889,225.0,8.5,228.0,14.1,19.9,18.5,285.2,69.0,64.0,294.0,0.2,0.001,10.8
2022-08-04 21:52:00+00:00,NLQU0001,NLQU0001,19.3,68.0,999.0,0.0,0.0,,0.03,3.4444444444444446,223.0,8.027777777777779,222.0,14.1,19.3,18.7,285.2,69.0,66.0,173.0,0.2,0.001,10.8
2022-08-04 22:52:00+00:00,NLQU0001,NLQU0001,18.5,74.0,999.7,0.0,0.0,,0.021,3.2777777777777777,245.0,8.027777777777779,209.0,13.5,19.3,18.5,285.2,74.0,67.0,85.0,0.2,0.001,10.9
2022-08-04 23:52:00+00:00,NLQU0001,NLQU0001,18.2,76.0,1000.3,0.0,0.0,,0.002,2.1388888888888893,233.0,6.3055555555555545,239.0,13.4,18.4,17.6,285.2,81.0,74.0,58.0,0.2,0.001,11.0
