timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2019-12-12 00:52:00+00:00,NLQU0001,NLQU0001,-16.6,55.0,999.5,0.0,,0.0,0.098,7.5555555555555545,234.0,14.833333333333332,215.0,13.2,-16.0,-16.6,331.8,56.0,54.0,0.0,0.24,0.002,1.3
2019-12-12 01:52:00+00:00,NLQU0001,NLQU0001,-17.3,56.0,1000.4,0.0,,0.0,0.099,5.8611111111111125,231.0,14.249999999999998,223.0,13.2,-16.6,-17.3,331.8,57.0,55.0,0.0,0.24,0.002,1.2
2019-12-12 02:52:00+00:00,NLQU0001,NLQU0001,-17.8,57.0,1001.0,0.0,,0.0,0.099,5.527777777777778,227.0,12.055555555555555,232.0,13.1,-17.3,-17.8,331.8,58.0,55.0,0.0,0.24,0.002,1.2
2019-12-12 03:52:00+00:00,NLQU0001,NLQU0001,-18.4,57.0,1001.6,0.0,,0.0,0.099,5.5555555555555545,229.0,10.777777777777775,242.0,13.1,-17.9,-18.4,331.8,58.0,56.0,0.0,0.24,0.002,1.2
2019-12-12 04:52:00+00:00,NLQU0001,NLQU0001,-19.2,59.0,1002.4,0.0,,0.0,0.099,6.138888888888888,224.0,12.027777777777775,217.0,13.0,-18.4,-19.2,331.8,59.0,57.0,0.0,0.24,0.002,1.2
2019-12-12 05:52:00+00:00,NLQU0001,NLQU0001,-19.7,57.0,1003.1,0.0,,0.0,0.1,6.0555555555555545,228.0,13.75,240.0,12.9,-19.2,-19.7,331.8,59.0,57.0,0.0,0.24,0.002,1.2
2019-12-12 06:52:00+00:00,NLQU0001,NLQU0001,-19.9,57.0,1003.8,0.0,,0.0,0.099,5.527777777777778,224.0,12.75,232.0,12.8,-19.6,-19.9,331.8,58.0,56.0,0.0,0.24,0.002,1.2
2019-12-12 07:52:00+00:00,NLQU0001,NLQU0001,-20.6,58.0,1004.0,0.0,,0.0,0.099,5.416666666666668,219.0,10.583333333333334,225.0,12.8,-19.9,-20.6,331.8,60.0,57.0,0.0,0.24,0.002,1.2
2019-12-12 08:52:00+00:00,NLQU0001,NLQU0001,-21.1,61.0,1004.7,0.0,,0.0,0.1,4.972222222222221,213.0,9.249999999999998,225.0,12.7,-20.7,-21.1,331.8,62.0,58.0,0.0,0.24,0.002,1.2
2019-12-12 09:52:00+00:00,NLQU0001,NLQU0001,-21.7,61.0,1005.6,0.0,,0.0,0.099,4.972222222222221,214.0,9.833333333333332,209.0,12.7,-21.1,-21.7,331.8,66.0,60.0,0.0,0.24,0.002,1.2
2019-12-12 10:52:00+00:00,NLQU0001,NLQU0001,-22.4,61.0,1005.6,0.0,,0.0,0.099,4.583333333333333,217.0,9.138888888888888,224.0,12.7,-21.8,-22.4,331.8,63.0,59.0,0.0,0.24,0.002,1.2
2019-12-12 11:52:00+00:00,NLQU0001,NLQU0001,-22.6,61.0,1006.2,0.0,,0.0,0.1,4.75,228.0,9.638888888888891,209.0,12.6,-22.3,-22.6,331.8,67.0,60.0,0.0,0.24,0.002,1.2
2019-12-12 12:52:00+00:00,NLQU0001,NLQU0001,-22.7,63.0,1006.2,0.0,,0.0,0.099,4.166666666666667,228.0,9.361111111111112,215.0,12.6,-22.3,-22.7,331.8,68.0,61.0,0.0,0.24,0.002,1.2
2019-12-12 13:52:00+00:00,NLQU0001,NLQU0001,-22.1,66.0,1006.4,0.0,,0.0,0.098,3.25,215.0,8.027777777777779,203.0,12.7,-22.1,-22.7,331.8,69.0,61.0,14.0,0.24,0.002,1.2
2019-12-12 14:52:00+00:00,NLQU0001,NLQU0001,-20.7,61.0,1006.4,0.0,,0.0,0.097,4.5,210.0,9.388888888888888,231.0,15.3,-20.7,-22.2,331.8,68.0,61.0,49.0,0.24,0.002,1.2
2019-12-12 15:52:00+00:00,NLQU0001,NLQU0001,-19.3,52.0,1006.1,0.0,,0.0,0.095,4.4444444444444455,220.0,8.472222222222221,221.0,15.4,-19.3,-20.6,331.8,62.0,51.0,151.0,0.24,0.002,1.3
2019-12-12 16:52:00+00:00,NLQU0001,NLQU0001,-18.7,47.0,1005.7,0.0,,0.0,0.094,4.583333333333333,225.0,8.13888888888889,243.0,15.5,-18.5,-19.3,331.8,53.0,47.0,182.0,0.24,0.002,1.3
2019-12-12 17:52:00+00:00,NLQU0001,NLQU0001,-18.4,48.0,1005.4,0.0,,0.0,0.095,5.194444444444444,227.0,9.722222222222221,244.0,15.7,-18.2,-18.7,331.8,50.0,47.0,177.0,0.24,0.001,1.3
2019-12-12 18:52:00+00:00,NLQU0001,NLQU0001,-18.7,52.0,1005.4,0.0,,0.0,0.097,4.666666666666667,231.0,10.027777777777779,234.0,14.5,-18.2,-18.7,331.8,54.0,48.0,120.0,0.24,0.002,1.2
2019-12-12 19:52:00+00:00,NLQU0001,NLQU0001,-19.2,55.0,1005.8,0.0,,0.0,0.098,5.111111111111111,226.0,10.388888888888888,242.0,14.1,-18.5,-19.2,331.8,55.0,52.0,37.0,0.24,0.002,1.2
2019-12-12 20:52:00+00:00,NLQU0001,NLQU0001,-19.9,58.0,1006.2,0.0,,0.0,0.099,4.305555555555555,234.0,9.833333333333332,225.0,13.9,-19.2,-19.9,331.8,59.0,55.0,7.0,0.24,0.002,1.2
2019-12-12 21:52:00+00:00,NLQU0001,NLQU0001,-20.4,61.0,1006.4,0.0,,0.0,0.1,5.583333333333334,219.0,11.027777777777779,236.0,13.7,-19.9,-20.4,331.8,63.0,56.0,0.0,0.24,0.002,1.2
2019-12-12 22:52:00+00:00,NLQU0001,NLQU0001,-21.2,59.0,1006.8,0.0,,0.0,0.099,5.166666666666667,217.0,10.499999999999998,204.0,13.6,-20.4,-21.2,331.8,64.0,59.0,0.0,0.24,0.002,1.2
2019-12-12 23:52:00+00:00,NLQU0001,NLQU0001,-21.4,59.0,1007.2,0.0,,0.0,0.1,5.111111111111111,219.0,9.583333333333334,237.0,13.6,-21.2,-21.4,331.8,61.0,58.0,0.0,0.24,0.002,1.2
