timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2020-03-05 00:52:00+00:00,NLQU0001,NLQU0001,-9.3,86.0,992.9,0.0,,0.0,0.203,2.4166666666666665,65.0,5.083333333333333,80.0,13.3,-7.8,-9.3,1.8,86.0,82.0,0.0,0.01,0.001,-4.5
2020-03-05 01:52:00+00:00,NLQU0001,NLQU0001,-8.4,91.0,992.5,0.0,,0.0,0.206,2.4166666666666665,49.0,4.361111111111111,47.0,13.2,-8.4,-9.4,1.8,91.0,86.0,0.0,0.01,0.001,-4.4
2020-03-05 02:52:00+00:00,NLQU0001,NLQU0001,-8.2,92.0,991.5,0.0,,0.0,0.204,1.8611111111111112,64.0,4.694444444444444,24.0,13.1,-7.8,-8.4,1.8,92.0,90.0,0.0,0.01,0.001,-4.4
2020-03-05 03:52:00+00:00,NLQU0001,NLQU0001,-7.8,91.0,990.7,0.0,,0.0,0.204,3.3888888888888884,36.0,6.6111111111111125,24.0,13.1,-7.6,-8.2,1.8,92.0,91.0,0.0,0.01,0.001,-4.4
2020-03-05 04:52:00+00:00,NLQU0001,NLQU0001,-8.1,90.0,989.8,0.0,,0.0,0.204,3.0277777777777777,352.0,6.083333333333332,34.0,13.0,-7.8,-8.1,1.8,91.0,90.0,0.0,0.01,0.001,-4.4
2020-03-05 05:52:00+00:00,NLQU0001,NLQU0001,-7.9,88.0,989.0,0.0,,0.0,0.203,3.6944444444444446,25.0,5.916666666666668,20.0,13.0,-7.9,-8.1,1.8,91.0,88.0,0.0,0.01,0.001,-4.4
2020-03-05 06:52:00+00:00,NLQU0001,NLQU0001,-7.5,89.0,988.0,0.0,,0.0,0.203,4.0277777777777795,360.0,6.222222222222222,349.0,13.0,-7.5,-7.9,1.8,90.0,87.0,0.0,0.01,0.001,-4.4
2020-03-05 07:52:00+00:00,NLQU0001,NLQU0001,-6.6,90.0,986.9,0.0,,0.0,0.204,3.2777777777777777,12.0,6.6944444444444455,7.0,12.9,-6.6,-7.5,1.8,90.0,87.0,0.0,0.01,0.001,-4.4
2020-03-05 08:52:00+00:00,NLQU0001,NLQU0001,-6.0,88.0,985.7,0.0,,0.0,0.21600000000000005,8.194444444444445,345.0,11.444444444444445,1.0,12.9,-6.0,-6.6,1.8,90.0,88.0,0.0,0.01,0.001,-4.4
2020-03-05 09:52:00+00:00,NLQU0001,NLQU0001,-5.5,88.0,984.9,0.0,,0.0,0.189,9.305555555555557,338.0,13.611111111111107,333.0,12.9,-5.5,-6.0,1.8,88.0,87.0,0.0,0.01,0.001,-4.3
2020-03-05 10:52:00+00:00,NLQU0001,NLQU0001,-5.2,90.0,984.2,0.0,,0.0,0.145,9.444444444444443,342.0,14.888888888888893,348.0,12.9,-5.1,-5.5,1.8,90.0,88.0,0.0,0.01,0.001,-4.3
2020-03-05 11:52:00+00:00,NLQU0001,NLQU0001,-4.6,90.0,983.9,0.0,,0.0,0.135,8.472222222222221,341.0,15.472222222222225,339.0,12.9,-4.6,-5.2,1.8,90.0,89.0,2.0,0.01,0.001,-4.3
2020-03-05 12:52:00+00:00,NLQU0001,NLQU0001,-4.6,88.0,983.7,0.0,,0.0,0.134,9.333333333333334,338.0,14.055555555555555,343.0,12.9,-4.5,-4.6,1.8,90.0,87.0,28.0,0.01,0.001,-4.3
2020-03-05 13:52:00+00:00,NLQU0001,NLQU0001,-5.1,87.0,984.0,0.0,,0.0,0.134,8.583333333333332,335.0,13.972222222222221,345.0,13.0,-4.6,-5.2,1.8,89.0,86.0,63.0,0.01,0.001,-4.3
2020-03-05 14:52:00+00:00,NLQU0001,NLQU0001,-5.1,85.0,984.0,0.0,,0.0,0.134,11.805555555555555,331.0,20.055555555555557,352.0,13.2,-5.1,-5.2,1.8,87.0,85.0,85.0,0.01,0.001,-4.3
2020-03-05 15:52:00+00:00,NLQU0001,NLQU0001,-4.7,83.0,984.2,0.0,,0.0,0.133,12.305555555555555,331.0,18.638888888888886,337.0,13.6,-4.7,-5.3,1.8,86.0,83.0,138.0,0.01,0.001,-4.3
2020-03-05 16:52:00+00:00,NLQU0001,NLQU0001,-4.4,81.0,984.8,0.0,,0.0,0.132,12.25,331.0,21.166666666666668,327.0,14.6,-4.4,-4.7,1.8,84.0,81.0,207.0,0.01,0.001,-4.2
2020-03-05 17:52:00+00:00,NLQU0001,NLQU0001,-4.8,82.0,985.4,0.0,,0.0,0.134,12.138888888888893,328.0,20.13888888888889,331.0,14.8,-4.3,-4.8,1.8,83.0,81.0,212.0,0.01,0.001,-4.2
2020-03-05 18:52:00+00:00,NLQU0001,NLQU0001,-4.7,83.0,985.9,0.0,,0.0,0.133,11.388888888888893,329.0,18.5,329.0,14.8,-4.7,-5.0,1.8,84.0,82.0,188.0,0.01,0.001,-4.2
2020-03-05 19:52:00+00:00,NLQU0001,NLQU0001,-5.1,83.0,986.8,0.0,,0.0,0.133,11.222222222222221,329.0,18.75,338.0,14.9,-4.7,-5.1,1.8,84.0,82.0,191.0,0.01,0.001,-4.2
2020-03-05 20:52:00+00:00,NLQU0001,NLQU0001,-5.8,84.0,987.2,0.0,,0.0,0.134,10.472222222222225,328.0,17.166666666666664,328.0,14.9,-5.1,-5.8,1.8,85.0,81.0,124.0,0.01,0.001,-4.2
2020-03-05 21:52:00+00:00,NLQU0001,NLQU0001,-6.1,83.0,988.0,0.0,,0.0,0.135,11.138888888888893,328.0,17.944444444444443,321.0,13.6,-5.8,-6.1,1.8,85.0,82.0,55.0,0.01,0.001,-4.2
2020-03-05 22:52:00+00:00,NLQU0001,NLQU0001,-6.5,83.0,988.8,0.0,,0.0,0.135,12.166666666666664,325.0,19.25,321.0,13.4,-6.1,-6.5,1.8,84.0,83.0,11.0,0.01,0.001,-4.1
2020-03-05 23:52:00+00:00,NLQU0001,NLQU0001,-6.6,83.0,990.1,0.0,,0.0,0.135,10.277777777777775,328.0,18.5,321.0,13.3,-6.5,-6.7,1.8,84.0,83.0,0.0,0.01,0.001,-4.1
