timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-06 00:52:00+00:00,NLQU0001,NLQU0001,9.6,65.0,1006.0,0.0,0.0,,-0.006,1.0,334.0,2.1111111111111107,54.0,13.5,10.5,9.6,65.6,65.0,61.0,14.0,0.08,0.001,0.2
2024-05-06 01:52:00+00:00,NLQU0001,NLQU0001,8.5,70.0,1005.3,0.0,0.0,,-0.004,0.4444444444444445,319.0,2.2222222222222223,345.0,13.4,9.7,8.2,65.6,72.0,64.0,0.0,0.08,0.001,0.2
2024-05-06 02:52:00+00:00,NLQU0001,NLQU0001,6.4,81.0,1004.5,0.0,0.0,,0.004,1.472222222222222,297.0,2.6388888888888893,271.0,13.3,9.0,6.4,65.6,81.0,67.0,0.0,0.08,0.001,0.2
2024-05-06 03:52:00+00:00,NLQU0001,NLQU0001,6.2,80.0,1003.9,0.0,0.0,,0.001,1.3611111111111112,236.0,2.1388888888888893,233.0,13.3,6.8,5.0,65.6,87.0,75.0,0.0,0.07,0.001,0.2
2024-05-06 04:52:00+00:00,NLQU0001,NLQU0001,5.4,83.0,1002.5,0.0,0.0,,0.003,0.0,148.0,2.4166666666666665,232.0,13.2,6.2,4.7,65.6,88.0,79.0,0.0,0.07,0.001,0.2
2024-05-06 05:52:00+00:00,NLQU0001,NLQU0001,7.7,74.0,1001.6,0.0,0.0,,0.003,2.333333333333333,221.0,4.166666666666667,230.0,13.2,7.7,5.3,65.6,84.0,73.0,0.0,0.07,0.001,0.2
2024-05-06 06:52:00+00:00,NLQU0001,NLQU0001,8.7,68.0,1000.3,0.0,0.0,,0.003,2.6111111111111107,208.0,5.222222222222221,204.0,13.1,9.4,7.7,65.6,74.0,66.0,0.0,0.07,0.001,0.2
2024-05-06 07:52:00+00:00,NLQU0001,NLQU0001,9.5,65.0,999.4,0.0,0.0,,0.003,2.888888888888889,210.0,5.222222222222221,194.0,13.1,9.5,8.7,65.6,68.0,64.0,0.0,0.07,0.001,0.2
2024-05-06 08:52:00+00:00,NLQU0001,NLQU0001,9.5,65.0,998.6,0.0,0.0,,0.002,3.638888888888889,214.0,6.3611111111111125,202.0,13.0,9.8,9.5,65.6,65.0,64.0,0.0,0.07,0.001,0.2
2024-05-06 09:52:00+00:00,NLQU0001,NLQU0001,9.1,65.0,998.2,0.0,0.0,,0.002,3.5,215.0,6.527777777777778,208.0,13.0,9.5,9.0,65.6,66.0,65.0,6.0,0.07,0.001,0.2
2024-05-06 10:52:00+00:00,NLQU0001,NLQU0001,8.0,75.0,997.9,0.0,0.0,,-0.005,4.2777777777777795,206.0,7.333333333333332,208.0,13.0,9.1,8.0,65.6,75.0,65.0,33.0,0.07,0.001,0.2
2024-05-06 11:52:00+00:00,NLQU0001,NLQU0001,8.0,76.0,997.0,0.0,0.0,,-0.004,2.7777777777777777,204.0,7.027777777777778,213.0,13.1,8.0,7.5,65.6,81.0,75.0,86.0,0.07,0.001,0.2
2024-05-06 12:52:00+00:00,NLQU0001,NLQU0001,10.1,64.0,995.4,0.0,0.0,,-0.003,2.7777777777777777,208.0,5.888888888888888,198.0,13.5,10.1,8.0,65.6,76.0,64.0,168.0,0.08,0.001,0.2
2024-05-06 13:52:00+00:00,NLQU0001,NLQU0001,8.5,69.0,995.2,0.0,0.0,,-0.001,3.611111111111111,206.0,6.333333333333332,219.0,13.7,10.3,8.4,65.6,69.0,63.0,154.0,0.08,0.0,0.2
2024-05-06 14:52:00+00:00,NLQU0001,NLQU0001,6.9,81.0,995.1,0.0,0.0,,-0.001,2.861111111111111,215.0,6.277777777777778,208.0,13.7,8.6,6.9,65.6,81.0,68.0,140.0,0.08,0.001,0.2
2024-05-06 15:52:00+00:00,NLQU0001,NLQU0001,7.1,80.0,994.4,0.0,0.0,,-0.004,2.944444444444444,205.0,6.8055555555555545,195.0,13.9,7.1,6.6,65.6,82.0,79.0,149.0,0.08,0.001,0.2
2024-05-06 16:52:00+00:00,NLQU0001,NLQU0001,7.0,82.0,993.8,0.0,0.0,,0.0,3.6666666666666665,211.0,6.9444444444444455,213.0,14.1,7.1,6.6,65.6,84.0,80.0,269.0,0.07,0.001,0.2
2024-05-06 17:52:00+00:00,NLQU0001,NLQU0001,8.5,73.0,993.1,0.0,0.0,,-0.003,2.1111111111111107,218.0,5.972222222222222,205.0,13.9,8.5,7.1,65.6,82.0,73.0,337.0,0.07,0.001,0.2
2024-05-06 18:52:00+00:00,NLQU0001,NLQU0001,8.9,72.0,992.6,0.0,0.0,,-0.005,2.9166666666666665,211.0,6.222222222222222,208.0,13.8,9.5,8.5,65.6,73.0,69.0,304.0,0.07,0.001,0.2
2024-05-06 19:52:00+00:00,NLQU0001,NLQU0001,9.9,69.0,992.7,0.0,0.0,,-0.014,3.944444444444444,245.0,6.3611111111111125,248.0,13.8,10.0,8.6,65.6,73.0,69.0,188.0,0.07,0.001,0.2
2024-05-06 20:52:00+00:00,NLQU0001,NLQU0001,9.8,65.0,992.5,0.0,0.0,,-0.013,3.888888888888889,265.0,7.472222222222222,267.0,13.9,10.0,9.8,65.6,70.0,65.0,177.0,0.07,0.001,0.2
2024-05-06 21:52:00+00:00,NLQU0001,NLQU0001,10.2,55.0,992.6,0.0,0.0,,-0.009000000000000001,5.027777777777779,273.0,9.944444444444443,258.0,13.8,10.3,9.8,65.6,65.0,55.0,190.0,0.07,0.001,0.2
2024-05-06 22:52:00+00:00,NLQU0001,NLQU0001,9.1,57.0,992.8,0.0,0.0,,-0.014,3.7777777777777777,265.0,8.722222222222221,270.0,13.7,10.3,9.1,65.6,58.0,54.0,162.0,0.08,0.001,0.2
2024-05-06 23:52:00+00:00,NLQU0001,NLQU0001,8.0,62.0,992.9,0.0,0.0,,-0.015,1.5555555555555554,220.0,5.6944444444444455,280.0,13.7,9.1,8.0,65.6,63.0,56.0,47.0,0.08,0.001,0.2
