timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-29 00:52:00+00:00,NLQU0001,NLQU0001,12.0,24.0,1004.4,0.0,0.0,,0.004,1.8055555555555558,227.0,4.111111111111112,205.0,13.5,13.0,12.0,50.8,27.0,22.0,9.0,0.07,0.001,0.2
2024-04-29 01:52:00+00:00,NLQU0001,NLQU0001,10.9,27.0,1004.6,0.0,0.0,,0.006,2.1666666666666665,236.0,4.0,221.0,13.4,12.0,10.9,50.8,27.0,23.0,0.0,0.07,0.001,0.2
2024-04-29 02:52:00+00:00,NLQU0001,NLQU0001,9.1,31.0,1004.4,0.0,0.0,,0.005,2.083333333333333,248.0,4.194444444444445,241.0,13.3,10.9,9.1,50.8,32.0,27.0,0.0,0.07,0.001,0.2
2024-04-29 03:52:00+00:00,NLQU0001,NLQU0001,9.0,29.0,1005.0,0.0,0.0,,0.005,1.6111111111111107,241.0,4.666666666666667,262.0,13.3,9.7,9.0,50.8,32.0,28.0,0.0,0.07,0.001,0.2
2024-04-29 04:52:00+00:00,NLQU0001,NLQU0001,7.7,39.0,1005.2,0.0,0.0,,0.002,1.8055555555555558,265.0,2.7222222222222223,208.0,13.2,9.0,7.7,50.8,39.0,29.0,0.0,0.07,0.001,0.2
2024-04-29 05:52:00+00:00,NLQU0001,NLQU0001,6.3,60.0,1005.7,0.0,0.0,,0.004,1.25,316.0,2.1388888888888893,298.0,13.1,7.7,5.4,50.8,60.0,39.0,0.0,0.07,0.001,0.2
2024-04-29 06:52:00+00:00,NLQU0001,NLQU0001,5.1,64.0,1005.8,0.0,0.0,,0.008,0.25,51.0,1.2777777777777777,8.0,13.1,6.9,5.0,50.8,66.0,58.0,0.0,0.07,0.001,0.2
2024-04-29 07:52:00+00:00,NLQU0001,NLQU0001,4.4,61.0,1006.0,0.0,0.0,,0.005,1.1111111111111112,42.0,1.6111111111111107,54.0,13.0,5.2,4.3,50.8,66.0,56.0,0.0,0.07,0.001,0.2
2024-04-29 08:52:00+00:00,NLQU0001,NLQU0001,4.1,69.0,1006.6,0.0,0.0,,0.01,1.2777777777777777,349.0,2.305555555555556,52.0,13.0,4.3,3.7,50.8,69.0,60.0,0.0,0.07,0.001,0.2
2024-04-29 09:52:00+00:00,NLQU0001,NLQU0001,3.1,72.0,1007.3,0.0,0.0,,0.012,0.4166666666666666,102.0,1.8333333333333333,348.0,12.9,4.1,2.9,50.8,72.0,69.0,7.0,0.07,0.001,0.2
2024-04-29 10:52:00+00:00,NLQU0001,NLQU0001,3.6,81.0,1008.7,0.0,0.0,,0.013,3.333333333333333,329.0,6.527777777777778,338.0,13.0,4.1,3.0,50.8,81.0,70.0,40.0,0.07,0.001,0.2
2024-04-29 11:52:00+00:00,NLQU0001,NLQU0001,0.4,93.0,1010.8,0.0,0.0,,0.003,3.7777777777777777,9.0,6.388888888888888,34.0,13.0,3.5,0.4,50.8,93.0,82.0,43.0,0.07,0.001,0.2
2024-04-29 12:52:00+00:00,NLQU0001,NLQU0001,-0.6,94.0,1012.0,0.0,,0.0,0.018000000000000002,5.722222222222222,359.0,9.777777777777779,27.0,13.1,0.4,-0.6,50.8,94.0,92.0,71.0,0.07,0.001,0.2
2024-04-29 13:52:00+00:00,NLQU0001,NLQU0001,-1.0,96.0,1013.2,0.0,,0.0,0.016,3.6944444444444446,6.0,9.361111111111112,343.0,13.3,-0.6,-1.0,50.8,96.0,92.0,91.0,0.06,0.001,0.2
2024-04-29 14:52:00+00:00,NLQU0001,NLQU0001,-1.0,94.0,1014.3,0.0,,0.0,0.015,3.861111111111111,15.0,8.63888888888889,4.0,13.5,-1.0,-1.2,50.8,97.0,94.0,121.0,0.06,0.001,0.2
2024-04-29 15:52:00+00:00,NLQU0001,NLQU0001,-1.5,93.0,1015.2,0.0,,0.0,0.015,5.75,357.0,11.027777777777779,9.0,13.7,-1.0,-1.5,50.8,94.0,91.0,134.0,0.06,0.001,0.2
2024-04-29 16:52:00+00:00,NLQU0001,NLQU0001,-1.7,93.0,1016.0,0.0,,0.0,0.014,5.8611111111111125,1.0,10.888888888888893,0.0,14.0,-1.4,-1.7,50.8,93.0,90.0,133.0,0.06,0.001,0.2
2024-04-29 17:52:00+00:00,NLQU0001,NLQU0001,-1.8,93.0,1016.7,0.0,,0.0,0.014,6.1944444444444455,2.0,11.333333333333332,5.0,14.2,-1.7,-2.0,50.8,94.0,92.0,139.0,0.06,0.001,0.2
2024-04-29 18:52:00+00:00,NLQU0001,NLQU0001,-2.0,90.0,1017.7,0.0,,0.0,0.012,6.1388888888888875,359.0,12.138888888888893,0.0,14.3,-1.4,-2.0,50.8,93.0,90.0,186.0,0.06,0.001,0.2
2024-04-29 19:52:00+00:00,NLQU0001,NLQU0001,-2.0,88.0,1018.1,0.0,,0.0,0.011,6.083333333333332,353.0,13.916666666666664,330.0,14.6,-1.9,-2.1,50.8,91.0,88.0,164.0,0.06,0.001,0.2
2024-04-29 20:52:00+00:00,NLQU0001,NLQU0001,-2.5,87.0,1018.4,0.0,,0.0,0.011,8.75,346.0,15.111111111111107,342.0,14.4,-1.9,-2.5,50.8,89.0,85.0,159.0,0.07,0.0,0.2
2024-04-29 21:52:00+00:00,NLQU0001,NLQU0001,-3.0,91.0,1018.7,0.0,,0.0,0.006,8.166666666666666,346.0,15.277777777777775,335.0,14.0,-2.5,-3.0,50.8,91.0,88.0,92.0,0.07,0.0,0.2
2024-04-29 22:52:00+00:00,NLQU0001,NLQU0001,-3.3,92.0,1018.9,0.0,,0.0,-0.004,7.416666666666666,342.0,15.0,339.0,13.9,-3.0,-3.3,50.8,92.0,90.0,46.0,0.07,0.0,0.2
2024-04-29 23:52:00+00:00,NLQU0001,NLQU0001,-3.6,92.0,1018.8,0.0,,0.0,0.005,8.861111111111109,343.0,15.444444444444445,336.0,13.8,-3.3,-3.6,50.8,93.0,91.0,28.0,0.07,0.0,0.2
