timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-05 00:52:00+00:00,NLQU0001,NLQU0001,1.4,81.0,1022.6,0.0,0.0,,0.07,1.6388888888888888,18.0,3.4444444444444446,57.0,13.7,1.6,1.4,65.6,84.0,79.0,15.0,0.07,0.001,0.2
2024-05-05 01:52:00+00:00,NLQU0001,NLQU0001,0.8,84.0,1022.1,0.0,0.0,,0.069,0.7777777777777777,344.0,2.25,354.0,13.6,1.4,0.8,65.6,84.0,82.0,0.0,0.07,0.001,0.2
2024-05-05 02:52:00+00:00,NLQU0001,NLQU0001,0.9,83.0,1021.0,0.0,0.0,,0.07,2.1388888888888893,322.0,3.222222222222221,323.0,13.5,0.9,0.4,65.6,88.0,83.0,0.0,0.07,0.001,0.2
2024-05-05 03:52:00+00:00,NLQU0001,NLQU0001,0.5,85.0,1020.8,0.0,0.0,,0.071,1.027777777777778,254.0,3.611111111111111,299.0,13.5,1.0,0.2,65.6,88.0,83.0,0.0,0.07,0.001,0.2
2024-05-05 04:52:00+00:00,NLQU0001,NLQU0001,1.0,85.0,1020.2,0.0,0.0,,0.067,0.5277777777777778,103.0,2.9166666666666665,217.0,13.4,1.3,0.6,65.6,85.0,82.0,0.0,0.07,0.001,0.2
2024-05-05 05:52:00+00:00,NLQU0001,NLQU0001,1.0,83.0,1018.9,0.0,0.0,,0.07,1.1388888888888888,233.0,3.138888888888889,200.0,13.3,1.0,-0.1,65.6,90.0,83.0,0.0,0.07,0.001,0.2
2024-05-05 06:52:00+00:00,NLQU0001,NLQU0001,1.1,84.0,1018.1,0.0,0.0,,0.071,0.3333333333333333,352.0,3.194444444444444,220.0,13.3,1.8,1.1,65.6,85.0,79.0,0.0,0.07,0.001,0.2
2024-05-05 07:52:00+00:00,NLQU0001,NLQU0001,2.4,77.0,1017.8,0.0,0.0,,0.068,2.2222222222222223,208.0,4.25,203.0,13.2,2.4,1.1,65.6,84.0,77.0,0.0,0.07,0.001,0.2
2024-05-05 08:52:00+00:00,NLQU0001,NLQU0001,2.8,75.0,1017.1,0.0,0.0,,0.069,1.3888888888888888,221.0,4.083333333333333,205.0,13.2,2.8,2.4,65.6,77.0,75.0,0.0,0.07,0.001,0.2
2024-05-05 09:52:00+00:00,NLQU0001,NLQU0001,3.5,73.0,1016.2,0.0,0.0,,0.067,2.305555555555556,216.0,5.4444444444444455,192.0,13.1,3.5,2.9,65.6,75.0,73.0,5.0,0.07,0.001,0.2
2024-05-05 10:52:00+00:00,NLQU0001,NLQU0001,3.6,75.0,1015.5,0.0,0.0,,0.067,2.333333333333333,231.0,5.916666666666668,204.0,13.2,3.8,3.4,65.6,76.0,72.0,45.0,0.07,0.001,0.2
2024-05-05 11:52:00+00:00,NLQU0001,NLQU0001,4.9,72.0,1014.7,0.0,0.0,,0.064,3.5277777777777777,215.0,6.277777777777778,190.0,13.4,4.9,3.7,65.6,75.0,71.0,107.0,0.07,0.001,0.2
2024-05-05 12:52:00+00:00,NLQU0001,NLQU0001,5.9,69.0,1014.5,0.0,0.0,,0.064,2.2777777777777777,220.0,5.666666666666666,224.0,13.6,5.9,4.9,65.6,72.0,69.0,109.0,0.08,0.001,0.2
2024-05-05 13:52:00+00:00,NLQU0001,NLQU0001,7.7,62.0,1014.0,0.0,0.0,,0.06,1.8611111111111112,225.0,5.472222222222222,216.0,14.5,7.7,5.9,65.6,69.0,62.0,235.0,0.08,0.001,0.2
2024-05-05 14:52:00+00:00,NLQU0001,NLQU0001,12.0,51.0,1012.9,0.0,0.0,,0.051,3.222222222222221,206.0,5.944444444444442,229.0,13.9,12.0,7.7,65.6,62.0,51.0,655.0,0.08,0.001,0.2
2024-05-05 15:52:00+00:00,NLQU0001,NLQU0001,13.5,50.0,1011.9,0.0,0.0,,0.047,3.25,205.0,5.4444444444444455,197.0,13.8,13.6,11.8,65.6,52.0,49.0,714.0,0.07,0.001,0.2
2024-05-05 16:52:00+00:00,NLQU0001,NLQU0001,14.1,49.0,1010.8,0.0,0.0,,0.036000000000000004,2.6944444444444438,214.0,6.6388888888888875,196.0,13.8,14.8,13.4,65.6,51.0,47.0,753.0,0.07,0.001,0.2
2024-05-05 17:52:00+00:00,NLQU0001,NLQU0001,14.4,51.0,1010.3,0.0,0.0,,0.03,2.888888888888889,205.0,5.527777777777778,215.0,13.8,15.3,14.0,65.6,51.0,47.0,703.0,0.07,0.001,0.2
2024-05-05 18:52:00+00:00,NLQU0001,NLQU0001,15.4,46.0,1009.5,0.0,0.0,,0.023,3.1944444444444438,214.0,6.6388888888888875,208.0,13.7,15.4,14.3,65.6,51.0,46.0,668.0,0.07,0.001,0.2
2024-05-05 19:52:00+00:00,NLQU0001,NLQU0001,16.4,44.0,1009.4,0.0,0.0,,0.006999999999999999,2.833333333333333,211.0,5.833333333333332,207.0,13.7,17.1,15.6,65.6,46.0,41.0,727.0,0.08,0.001,0.2
2024-05-05 20:52:00+00:00,NLQU0001,NLQU0001,14.9,48.0,1008.8,0.0,0.0,,0.0,2.0277777777777777,216.0,4.833333333333333,237.0,13.7,16.8,14.9,65.6,48.0,42.0,375.0,0.08,0.001,0.2
2024-05-05 21:52:00+00:00,NLQU0001,NLQU0001,15.2,48.0,1008.2,0.0,0.0,,0.0,0.5,266.0,2.4722222222222223,203.0,13.6,15.7,14.8,65.6,48.0,46.0,221.0,0.08,0.001,0.2
2024-05-05 22:52:00+00:00,NLQU0001,NLQU0001,15.1,47.0,1007.4,0.0,0.0,,-0.003,1.4444444444444444,30.0,3.1944444444444438,75.0,13.7,15.7,13.0,65.6,53.0,45.0,284.0,0.08,0.001,0.2
2024-05-05 23:52:00+00:00,NLQU0001,NLQU0001,10.6,61.0,1006.8,0.0,0.0,,-0.002,0.9444444444444444,60.0,3.055555555555556,110.0,13.6,15.5,10.6,65.6,61.0,46.0,138.0,0.08,0.001,0.2
