timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-01 00:52:00+00:00,NLQU0001,NLQU0001,-0.5,100.0,1020.9,0.0,,0.0,0.191,7.083333333333332,2.0,12.138888888888893,6.0,13.7,-0.5,-0.6,52.8,100.0,100.0,3.0,0.07,0.0,0.2
2024-05-01 01:52:00+00:00,NLQU0001,NLQU0001,-0.3,100.0,1020.6,0.0,,0.0,0.185,7.805555555555554,0.0,13.916666666666664,3.0,13.6,-0.3,-0.5,52.8,100.0,100.0,0.0,0.07,0.0,0.2
2024-05-01 02:52:00+00:00,NLQU0001,NLQU0001,-0.1,100.0,1020.1,0.0,,0.0,0.187,5.972222222222222,0.0,12.638888888888893,0.0,13.5,-0.1,-0.3,52.8,100.0,100.0,0.0,0.07,0.0,0.2
2024-05-01 03:52:00+00:00,NLQU0001,NLQU0001,0.0,100.0,1019.8,0.0,0.0,,0.187,5.722222222222222,2.0,9.805555555555557,11.0,13.5,0.0,-0.1,52.8,100.0,100.0,0.0,0.07,0.0,0.2
2024-05-01 04:52:00+00:00,NLQU0001,NLQU0001,0.0,100.0,1019.7,0.0,0.0,,0.187,7.444444444444445,12.0,13.361111111111107,7.0,13.4,0.0,0.0,52.8,100.0,100.0,0.0,0.07,0.001,0.2
2024-05-01 05:52:00+00:00,NLQU0001,NLQU0001,0.0,100.0,1019.4,0.2,0.2,,0.184,6.1944444444444455,22.0,12.944444444444445,19.0,13.3,0.0,0.0,53.0,100.0,100.0,0.0,0.07,0.001,0.2
2024-05-01 06:52:00+00:00,NLQU0001,NLQU0001,0.1,100.0,1019.4,0.6,0.6,,0.183,6.499999999999999,22.0,10.972222222222221,18.0,13.3,0.1,0.0,53.6,100.0,100.0,0.0,0.07,0.001,0.2
2024-05-01 07:52:00+00:00,NLQU0001,NLQU0001,0.1,100.0,1019.2,1.6,1.6,,0.177,5.3611111111111125,21.0,11.027777777777779,33.0,13.2,0.1,0.1,55.2,100.0,100.0,0.0,0.07,0.001,0.2
2024-05-01 08:52:00+00:00,NLQU0001,NLQU0001,0.1,100.0,1019.5,1.8,1.8,,0.175,5.4444444444444455,20.0,10.75,6.0,13.2,0.1,0.1,57.0,100.0,100.0,0.0,0.07,0.001,0.2
2024-05-01 09:52:00+00:00,NLQU0001,NLQU0001,0.2,100.0,1019.5,1.4,1.4,,0.158,4.2777777777777795,34.0,9.388888888888888,28.0,13.1,0.2,0.1,58.4,100.0,100.0,2.0,0.07,0.001,0.2
2024-05-01 10:52:00+00:00,NLQU0001,NLQU0001,0.3,100.0,1019.7,1.0,1.0,,0.156,4.888888888888889,31.0,10.527777777777775,34.0,13.1,0.4,0.2,59.4,100.0,100.0,12.0,0.07,0.001,0.2
2024-05-01 11:52:00+00:00,NLQU0001,NLQU0001,0.9,100.0,1020.4,1.0,1.0,,0.154,5.583333333333334,35.0,11.555555555555555,23.0,13.2,0.9,0.3,60.4,100.0,100.0,38.0,0.07,0.001,0.2
2024-05-01 12:52:00+00:00,NLQU0001,NLQU0001,1.1,100.0,1020.7,0.6,0.6,,0.15,4.666666666666667,39.0,9.75,37.0,13.3,1.1,0.9,61.0,100.0,100.0,71.0,0.07,0.001,0.2
2024-05-01 13:52:00+00:00,NLQU0001,NLQU0001,1.0,100.0,1021.0,1.2,1.2,,0.14,5.666666666666666,33.0,11.527777777777775,27.0,13.5,1.1,1.0,62.2,100.0,100.0,91.0,0.07,0.001,0.2
2024-05-01 14:52:00+00:00,NLQU0001,NLQU0001,1.0,100.0,1021.3,1.4,1.4,,0.14300000000000002,5.472222222222222,28.0,10.583333333333334,39.0,13.7,1.0,1.0,63.6,100.0,100.0,93.0,0.07,0.001,0.2
2024-05-01 15:52:00+00:00,NLQU0001,NLQU0001,1.2,99.0,1021.3,0.8,0.8,,0.142,6.0,28.0,10.333333333333334,3.0,14.0,1.4,1.0,64.4,100.0,99.0,137.0,0.07,0.001,0.2
2024-05-01 16:52:00+00:00,NLQU0001,NLQU0001,1.1,99.0,1021.3,0.2,0.2,,0.139,6.444444444444442,27.0,12.388888888888893,39.0,14.2,1.4,1.1,64.6,99.0,98.0,148.0,0.07,0.001,0.2
2024-05-01 17:52:00+00:00,NLQU0001,NLQU0001,1.0,99.0,1021.4,0.0,0.0,,0.132,6.0,24.0,12.361111111111107,20.0,14.2,1.1,1.0,64.6,99.0,99.0,120.0,0.07,0.001,0.2
2024-05-01 18:52:00+00:00,NLQU0001,NLQU0001,0.9,99.0,1021.6,0.2,0.2,,0.129,5.305555555555556,28.0,11.222222222222221,33.0,14.0,1.0,0.9,64.8,99.0,98.0,96.0,0.07,0.001,0.2
2024-05-01 19:52:00+00:00,NLQU0001,NLQU0001,0.8,98.0,1021.6,0.0,0.0,,0.121,5.944444444444442,21.0,12.222222222222221,41.0,14.0,0.9,0.8,64.8,99.0,98.0,89.0,0.07,0.001,0.2
2024-05-01 20:52:00+00:00,NLQU0001,NLQU0001,0.6,98.0,1021.8,0.0,0.0,,0.124,5.6111111111111125,26.0,9.972222222222221,13.0,13.9,0.8,0.6,64.8,98.0,98.0,72.0,0.07,0.001,0.2
2024-05-01 21:52:00+00:00,NLQU0001,NLQU0001,0.5,100.0,1022.3,0.0,0.0,,0.128,4.8055555555555545,22.0,9.777777777777779,24.0,13.8,0.6,0.5,64.8,100.0,98.0,39.0,0.07,0.001,0.2
2024-05-01 22:52:00+00:00,NLQU0001,NLQU0001,0.4,99.0,1022.2,0.0,0.0,,0.128,5.944444444444442,14.0,10.111111111111107,24.0,13.8,0.5,0.4,64.8,100.0,99.0,37.0,0.07,0.001,0.2
2024-05-01 23:52:00+00:00,NLQU0001,NLQU0001,0.2,100.0,1022.4,0.0,0.0,,0.127,4.694444444444444,20.0,9.805555555555557,7.0,13.7,0.4,0.2,64.8,100.0,99.0,15.0,0.07,0.001,0.2
