timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-07 00:52:00+00:00,NLQU0001,NLQU0001,6.9,66.0,992.9,0.0,0.0,,-0.012,1.9444444444444444,231.0,3.3611111111111107,242.0,13.6,8.0,6.8,65.6,67.0,62.0,13.0,0.08,0.001,0.2
2024-05-07 01:52:00+00:00,NLQU0001,NLQU0001,6.0,72.0,992.8,0.0,0.0,,-0.014,1.0,251.0,2.6388888888888893,228.0,13.5,7.0,6.0,65.6,72.0,66.0,0.0,0.08,0.001,0.2
2024-05-07 02:52:00+00:00,NLQU0001,NLQU0001,6.0,73.0,992.6,0.0,0.0,,-0.011,1.3611111111111112,247.0,3.75,247.0,13.4,6.7,5.9,65.6,74.0,68.0,0.0,0.08,0.001,0.2
2024-05-07 03:52:00+00:00,NLQU0001,NLQU0001,5.8,72.0,992.4,0.0,0.0,,-0.01,1.7222222222222223,263.0,2.8055555555555562,257.0,13.3,6.1,5.7,65.6,74.0,70.0,0.0,0.08,0.001,0.2
2024-05-07 04:52:00+00:00,NLQU0001,NLQU0001,4.5,79.0,992.2,0.0,0.0,,-0.014,1.3888888888888888,252.0,3.083333333333333,242.0,13.3,6.1,4.5,65.6,79.0,70.0,0.0,0.08,0.001,0.2
2024-05-07 05:52:00+00:00,NLQU0001,NLQU0001,5.0,77.0,992.1,0.0,0.0,,-0.009000000000000001,1.8611111111111112,228.0,2.583333333333333,232.0,13.2,5.3,4.5,65.6,79.0,75.0,0.0,0.08,0.001,0.2
2024-05-07 06:52:00+00:00,NLQU0001,NLQU0001,4.1,82.0,991.9,0.0,0.0,,-0.009000000000000001,1.7222222222222223,220.0,2.6111111111111107,244.0,13.2,4.9,4.1,65.6,83.0,77.0,0.0,0.08,0.001,0.2
2024-05-07 07:52:00+00:00,NLQU0001,NLQU0001,1.7,92.0,992.2,0.0,0.0,,-0.003,1.0833333333333333,38.0,2.3888888888888893,34.0,13.1,4.1,1.7,65.6,92.0,82.0,0.0,0.08,0.001,0.2
2024-05-07 08:52:00+00:00,NLQU0001,NLQU0001,1.6,91.0,992.6,0.0,0.0,,0.006999999999999999,1.3055555555555556,77.0,3.8333333333333335,78.0,13.0,2.1,1.0,65.6,96.0,83.0,1.0,0.08,0.001,0.2
2024-05-07 09:52:00+00:00,NLQU0001,NLQU0001,0.6,99.0,993.2,0.0,0.0,,-0.013999999999999999,1.7777777777777781,63.0,3.3611111111111107,73.0,13.0,1.5,0.4,65.6,99.0,92.0,14.0,0.08,0.001,0.2
2024-05-07 10:52:00+00:00,NLQU0001,NLQU0001,1.7,94.0,993.7,0.0,0.0,,-0.012,0.9444444444444444,56.0,2.6666666666666665,59.0,13.0,1.7,0.6,65.6,99.0,94.0,28.0,0.08,0.001,0.2
2024-05-07 11:52:00+00:00,NLQU0001,NLQU0001,3.7,81.0,994.0,0.0,0.0,,-0.012,0.7777777777777777,354.0,3.5,353.0,13.3,3.7,1.8,65.6,94.0,81.0,130.0,0.08,0.001,0.2
2024-05-07 12:52:00+00:00,NLQU0001,NLQU0001,3.9,76.0,994.1,0.0,0.0,,-0.008,4.305555555555555,298.0,6.666666666666666,292.0,13.8,4.2,3.7,65.6,82.0,76.0,246.0,0.08,0.001,0.2
2024-05-07 13:52:00+00:00,NLQU0001,NLQU0001,3.5,77.0,994.7,0.0,0.0,,-0.012,3.6944444444444446,290.0,6.9444444444444455,309.0,14.4,4.2,3.5,65.6,77.0,73.0,308.0,0.08,0.001,0.2
2024-05-07 14:52:00+00:00,NLQU0001,NLQU0001,2.6,87.0,995.0,0.0,0.0,,-0.01,4.4444444444444455,304.0,7.3611111111111125,316.0,14.1,3.4,2.6,65.6,87.0,77.0,247.0,0.08,0.001,0.2
2024-05-07 15:52:00+00:00,NLQU0001,NLQU0001,2.5,89.0,995.2,0.0,0.0,,-0.005,6.6944444444444455,327.0,10.555555555555557,333.0,14.0,2.7,2.3,65.6,93.0,87.0,290.0,0.08,0.001,0.2
2024-05-07 16:52:00+00:00,NLQU0001,NLQU0001,2.6,93.0,995.9,0.0,0.0,,-0.006999999999999999,6.0,347.0,10.722222222222225,342.0,14.0,3.3,2.5,65.6,93.0,89.0,363.0,0.08,0.001,0.2
2024-05-07 17:52:00+00:00,NLQU0001,NLQU0001,2.2,95.0,996.7,0.2,0.2,,-0.005,4.833333333333333,354.0,9.361111111111112,355.0,14.0,2.5,2.0,65.8,95.0,93.0,247.0,0.08,0.001,0.2
2024-05-07 18:52:00+00:00,NLQU0001,NLQU0001,2.0,95.0,997.5,0.2,0.2,,-0.005,5.6111111111111125,351.0,10.222222222222221,2.0,14.2,2.2,1.7,66.0,95.0,94.0,210.0,0.08,0.001,0.2
2024-05-07 19:52:00+00:00,NLQU0001,NLQU0001,1.6,94.0,997.9,0.2,0.2,,0.011,6.777777777777778,347.0,11.916666666666664,333.0,14.6,2.0,1.5,66.2,95.0,94.0,255.0,0.08,0.001,0.2
2024-05-07 20:52:00+00:00,NLQU0001,NLQU0001,1.0,95.0,998.5,0.2,0.2,,-0.006999999999999999,6.972222222222222,339.0,12.055555555555555,299.0,14.0,1.6,1.0,66.4,95.0,93.0,196.0,0.08,0.001,0.2
2024-05-07 21:52:00+00:00,NLQU0001,NLQU0001,0.4,96.0,999.1,0.2,0.2,,-0.006,7.749999999999999,345.0,13.527777777777779,352.0,13.9,1.0,0.4,66.6,97.0,94.0,95.0,0.08,0.001,0.2
2024-05-07 22:52:00+00:00,NLQU0001,NLQU0001,0.2,97.0,999.5,0.0,0.0,,-0.012,7.972222222222222,341.0,13.694444444444445,359.0,13.8,0.4,0.2,66.6,97.0,96.0,58.0,0.08,0.001,0.2
2024-05-07 23:52:00+00:00,NLQU0001,NLQU0001,-0.1,98.0,999.7,0.0,,0.0,0.001,7.416666666666666,345.0,13.472222222222221,327.0,13.7,0.2,-0.1,66.6,98.0,96.0,19.0,0.08,0.001,0.2
