timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-05-02 00:52:00+00:00,NLQU0001,NLQU0001,0.2,100.0,1022.9,0.0,0.0,,0.125,4.916666666666666,18.0,9.305555555555557,12.0,13.6,0.2,0.2,64.8,100.0,100.0,2.0,0.07,0.001,0.2
2024-05-02 01:52:00+00:00,NLQU0001,NLQU0001,0.2,99.0,1022.8,0.0,0.0,,0.12300000000000001,4.666666666666667,15.0,8.055555555555555,31.0,13.5,0.2,0.2,64.8,100.0,98.0,0.0,0.07,0.001,0.2
2024-05-02 02:52:00+00:00,NLQU0001,NLQU0001,0.2,98.0,1022.6,0.0,0.0,,0.122,4.833333333333333,12.0,9.055555555555557,17.0,13.5,0.2,0.2,64.8,99.0,98.0,0.0,0.07,0.001,0.2
2024-05-02 03:52:00+00:00,NLQU0001,NLQU0001,0.1,98.0,1022.7,0.0,0.0,,0.121,4.361111111111111,8.0,8.11111111111111,15.0,13.4,0.2,0.1,64.8,98.0,97.0,0.0,0.07,0.001,0.2
2024-05-02 04:52:00+00:00,NLQU0001,NLQU0001,0.1,97.0,1022.6,0.0,0.0,,0.12,5.333333333333333,12.0,8.305555555555555,9.0,13.3,0.1,0.1,64.8,98.0,97.0,0.0,0.07,0.001,0.2
2024-05-02 05:52:00+00:00,NLQU0001,NLQU0001,0.1,97.0,1022.8,0.0,0.0,,0.11800000000000001,4.388888888888889,13.0,8.444444444444445,10.0,13.3,0.1,0.1,64.8,97.0,97.0,0.0,0.07,0.001,0.2
2024-05-02 06:52:00+00:00,NLQU0001,NLQU0001,0.1,96.0,1022.6,0.0,0.0,,0.11599999999999999,4.6111111111111125,7.0,8.75,18.0,13.2,0.1,0.1,64.8,97.0,96.0,0.0,0.07,0.001,0.2
2024-05-02 07:52:00+00:00,NLQU0001,NLQU0001,0.1,96.0,1022.9,0.0,0.0,,0.115,4.2222222222222205,12.0,9.027777777777775,1.0,13.2,0.1,0.1,64.8,97.0,96.0,0.0,0.07,0.001,0.2
2024-05-02 08:52:00+00:00,NLQU0001,NLQU0001,0.2,96.0,1023.4,0.0,0.0,,0.113,4.6388888888888875,11.0,8.472222222222221,24.0,13.1,0.2,0.1,64.8,96.0,96.0,0.0,0.07,0.001,0.2
2024-05-02 09:52:00+00:00,NLQU0001,NLQU0001,0.3,96.0,1023.6,0.0,0.0,,0.11,4.472222222222221,21.0,8.722222222222221,44.0,13.1,0.3,0.2,64.8,97.0,96.0,3.0,0.07,0.001,0.2
2024-05-02 10:52:00+00:00,NLQU0001,NLQU0001,0.5,94.0,1024.0,0.2,0.2,,0.11,4.9444444444444455,16.0,9.249999999999998,21.0,13.1,0.5,0.3,65.0,96.0,94.0,21.0,0.07,0.001,0.2
2024-05-02 11:52:00+00:00,NLQU0001,NLQU0001,0.8,92.0,1024.3000000000004,0.0,0.0,,0.109,4.8055555555555545,27.0,9.194444444444443,18.0,13.2,0.8,0.5,65.0,94.0,92.0,50.0,0.07,0.001,0.2
2024-05-02 12:52:00+00:00,NLQU0001,NLQU0001,0.8,92.0,1024.9,0.0,0.0,,0.10800000000000001,4.694444444444444,31.0,9.416666666666666,26.0,13.3,0.8,0.8,65.0,93.0,91.0,63.0,0.07,0.001,0.2
2024-05-02 13:52:00+00:00,NLQU0001,NLQU0001,1.2,89.0,1025.1,0.0,0.0,,0.105,4.8055555555555545,30.0,9.583333333333334,33.0,13.5,1.2,0.8,65.0,92.0,89.0,92.0,0.07,0.001,0.2
2024-05-02 14:52:00+00:00,NLQU0001,NLQU0001,1.5,88.0,1025.3,0.0,0.0,,0.105,5.0,29.0,9.527777777777775,60.0,13.8,1.5,1.2,65.0,89.0,87.0,144.0,0.07,0.001,0.2
2024-05-02 15:52:00+00:00,NLQU0001,NLQU0001,1.6,87.0,1025.6999999999996,0.0,0.0,,0.102,5.5,27.0,11.25,22.0,14.3,1.6,1.5,65.0,88.0,86.0,178.0,0.07,0.001,0.2
2024-05-02 16:52:00+00:00,NLQU0001,NLQU0001,1.6,87.0,1025.8,0.0,0.0,,0.1,5.277777777777779,30.0,10.138888888888893,24.0,14.5,1.7,1.6,65.0,88.0,86.0,167.0,0.07,0.001,0.2
2024-05-02 17:52:00+00:00,NLQU0001,NLQU0001,1.5,88.0,1025.9,0.0,0.0,,0.099,4.666666666666667,30.0,10.666666666666666,43.0,14.5,1.6,1.5,65.0,88.0,87.0,156.0,0.07,0.001,0.2
2024-05-02 18:52:00+00:00,NLQU0001,NLQU0001,1.1,91.0,1026.3,0.0,0.0,,0.098,5.4444444444444455,31.0,10.111111111111107,23.0,14.0,1.5,1.1,65.0,92.0,87.0,135.0,0.07,0.001,0.2
2024-05-02 19:52:00+00:00,NLQU0001,NLQU0001,1.1,95.0,1026.6,0.2,0.2,,0.091,4.138888888888889,32.0,9.805555555555557,43.0,14.0,1.3,1.1,65.2,95.0,91.0,145.0,0.07,0.001,0.2
2024-05-02 20:52:00+00:00,NLQU0001,NLQU0001,1.1,95.0,1027.0,0.2,0.2,,0.09699999999999999,4.583333333333333,27.0,9.083333333333334,41.0,14.0,1.2,1.0,65.4,95.0,94.0,147.0,0.07,0.001,0.2
2024-05-02 21:52:00+00:00,NLQU0001,NLQU0001,0.8,93.0,1027.6,0.2,0.2,,0.102,4.5555555555555545,27.0,9.027777777777775,42.0,14.0,1.0,0.8,65.6,95.0,92.0,72.0,0.07,0.001,0.2
2024-05-02 22:52:00+00:00,NLQU0001,NLQU0001,0.6,92.0,1028.1,0.0,0.0,,0.102,4.083333333333333,28.0,8.277777777777779,47.0,13.9,0.8,0.6,65.6,93.0,92.0,52.0,0.07,0.001,0.2
2024-05-02 23:52:00+00:00,NLQU0001,NLQU0001,0.4,91.0,1028.4,0.0,0.0,,0.104,4.0,31.0,8.083333333333334,28.0,13.8,0.6,0.4,65.6,92.0,91.0,24.0,0.07,0.001,0.2
