timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2013-12-05T00:23:01Z,-63.54538333,44.55866667,6.5,8.7,308.0,3.8,1013.8,6.1,0.6,0.3,164,38,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T00:53:01Z,-63.54545,44.5587,4.6,8.2,335.0,3.3,1014.6,6.1,0.4,0.3,144,45,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T01:23:01Z,-63.54541667,44.55866667,5.1,6.9,341.0,2.2,1015.3,6.1,0.5,0.3,146,36,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T02:23:01Z,-63.54541667,44.55866667,4.1,6.4,330.0,2.1,1016.4,6.0,0.5,0.2,140,37,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T02:53:01Z,-63.54541667,44.55865,4.5,6.5,327.0,2.2,1017.0,5.9,0.5,0.3,153,42,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T03:23:01Z,-63.54541667,44.55866667,3.8,5.4,308.0,2.3,1017.8,5.8,0.5,0.2,158,43,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T04:23:01Z,-63.5454,44.55865,5.7,7.3,339.0,2.3,1018.9,5.8,0.4,0.2,157,43,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T04:53:01Z,-63.5454,44.55866667,4.6,6.5,331.0,2.2,1019.7,5.8,0.4,0.2,141,45,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T05:53:01Z,-63.54541667,44.55868333,3.6,4.6,322.0,2.1,1020.5,5.8,0.4,0.2,148,45,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T06:23:01Z,-63.54541667,44.55865,4.4,6.6,313.0,2.0,1021.2,5.8,0.3,0.2,157,41,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T06:53:01Z,-63.54541667,44.55863333,4.5,6.4,329.0,2.0,1021.9,5.8,0.3,0.2,155,44,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T08:23:01Z,-63.54541667,44.55865,5.5,7.3,337.0,1.7,1022.8,5.7,0.4,0.2,141,37,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T10:23:01Z,-63.54541667,44.55865,2.8,3.7,325.0,1.0,1024.2,5.5,0.4,0.3,152,37,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T10:53:01Z,-63.54543333,44.55866667,2.5,3.3,310.0,0.8,1024.8,5.4,0.4,0.3,155,36,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T11:23:01Z,-63.54543333,44.55863333,2.4,3.2,341.0,0.5,1024.9,5.7,0.5,0.3,154,39,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T11:53:01Z,-63.54545,44.55868333,2.0,2.9,328.0,0.2,1025.1,5.7,0.5,0.3,150,38,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T12:23:01Z,-63.54543333,44.55866667,1.6,2.6,310.0,0.4,1025.6,5.7,0.5,0.3,153,42,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T12:53:01Z,-63.54541667,44.55866667,1.8,2.7,330.0,0.7,1026.8,5.5,0.7,0.4,152,37,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T13:53:01Z,-63.54543333,44.55866667,3.2,4.6,328.0,1.4,1026.8,5.4,0.6,0.4,158,40,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T14:23:01Z,-63.54543333,44.55866667,3.4,4.6,340.0,1.5,1027.0,5.4,0.6,0.4,153,35,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T14:53:01Z,-63.54541667,44.55866667,2.4,4.1,305.0,2.0,1027.0,5.6,0.5,0.3,154,34,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T15:53:01Z,-63.5454,44.55865,1.7,3.1,291.0,2.5,1026.7,5.7,0.8,0.4,145,35,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T16:23:01Z,-63.54543333,44.55865,2.5,3.8,80.0,2.6,1026.2,5.8,0.6,0.3,135,39,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T17:23:01Z,-63.54543333,44.55863333,1.0,2.2,89.0,2.8,1025.7,6.0,0.6,0.4,138,40,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T17:53:01Z,-63.54543333,44.55866667,2.6,3.3,145.0,3.1,1025.3,5.9,0.5,0.4,149,38,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T19:53:01Z,-63.54543333,44.55866667,4.3,5.7,237.0,2.6,1025.7,5.7,0.6,0.4,172,38,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T20:23:01Z,-63.54541667,44.55866667,3.0,4.0,238.0,2.4,1026.1,5.7,0.6,0.4,171,35,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T20:53:01Z,-63.54541667,44.55868333,1.4,2.5,234.0,2.5,1025.8,5.7,0.6,0.4,170,42,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T21:23:01Z,-63.54543333,44.55866667,1.9,3.1,168.0,2.7,1025.3,5.6,0.6,0.4,162,38,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T22:23:01Z,-63.5454,44.55866667,2.6,3.2,205.0,2.5,1024.8,5.6,0.7,0.4,165,34,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T22:53:01Z,-63.54541667,44.55866667,4.8,5.8,202.0,3.4,1024.2,5.4,0.7,0.4,171,37,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T23:23:01Z,-63.54541667,44.5587,2.3,3.4,225.0,3.1,1024.7,5.5,0.9,0.5,170,38,11.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-05T23:53:01Z,-63.54541667,44.5587,5.0,5.9,196.0,3.9,1024.2,5.4,0.9,0.5,171,32,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
