timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,air_temp_avg,air_pressure_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_dir_avg,wave_spread_avg,wave_period_max,curr_spd_avg,curr_dir_avg,curr_spd2_avg,curr_dir2_avg,curr_spd3_avg,curr_dir3_avg,curr_spd4_avg,curr_dir4_avg,curr_spd5_avg,curr_dir5_avg,curr_spd6_avg,curr_dir6_avg,curr_spd7_avg,curr_dir7_avg,curr_spd8_avg,curr_dir8_avg,curr_spd9_avg,curr_dir9_avg,curr_spd10_avg,curr_dir10_avg,curr_spd11_avg,curr_dir11_avg,curr_spd12_avg,curr_dir12_avg,curr_spd13_avg,curr_dir13_avg,curr_spd14_avg,curr_dir14_avg,curr_spd15_avg,curr_dir15_avg,curr_spd16_avg,curr_dir16_avg,curr_spd17_avg,curr_dir17_avg,curr_spd18_avg,curr_dir18_avg,curr_spd19_avg,curr_dir19_avg,curr_spd20_avg,curr_dir20_avg
2013-12-24T00:23:01Z,-63.5457,44.5586,4.7,5.5,19.0,2.4,1014.9,3.3,2.0,1.1,116,35,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T00:53:01Z,-63.5457,44.5586,4.1,5.0,19.0,2.1,1014.6,3.2,1.7,1.0,116,36,4.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T01:23:01Z,-63.5457,44.5586,3.8,4.9,19.0,2.0,1014.7,3.1,1.8,1.0,122,34,5.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T01:53:01Z,-63.54571667,44.55861667,5.0,5.9,6.0,2.0,1015.0,3.2,1.5,0.9,127,38,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T02:23:01Z,-63.5457,44.55861667,3.5,4.3,33.0,2.0,1014.2,3.2,1.4,0.9,122,36,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T02:53:01Z,-63.54571667,44.55861667,3.2,3.9,45.0,1.9,1013.6,3.3,1.4,1.0,118,35,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T03:23:01Z,-63.54571667,44.55863333,2.9,3.7,68.0,2.0,1013.4,3.3,1.4,1.0,118,37,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T03:53:01Z,-63.54581667,44.5589,1.8,2.6,57.0,2.1,1014.1,3.3,1.7,1.0,115,36,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T04:23:01Z,-63.54571667,44.55866667,2.2,2.8,31.0,2.1,1014.1,3.2,1.6,0.9,124,39,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T04:53:01Z,-63.54578333,44.55858333,1.2,1.9,3.0,2.1,1014.2,3.2,1.6,1.0,125,37,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T05:23:01Z,-63.5457,44.55863333,1.7,2.3,10.0,2.1,1014.2,3.2,1.6,1.0,128,35,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T05:53:01Z,-63.54571667,44.55861667,2.5,3.1,338.0,2.0,1014.7,3.2,1.6,1.0,130,35,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T06:23:01Z,-63.54568333,44.55861667,2.2,2.9,346.0,1.9,1013.8,3.1,1.6,1.0,129,38,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T06:53:01Z,-63.54568333,44.5586,1.8,2.5,323.0,1.8,1014.0,3.2,1.8,1.0,132,36,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T07:23:01Z,-63.54568333,44.55861667,3.0,4.0,321.0,1.9,1014.4,3.3,1.4,0.9,134,37,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T07:53:01Z,-63.54566667,44.55861667,4.6,6.1,336.0,1.8,1014.8,3.2,1.3,0.9,136,38,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T08:23:01Z,-63.5457,44.5586,3.8,4.8,346.0,1.7,1014.4,3.2,1.3,0.8,133,39,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T08:53:01Z,-63.54568333,44.5586,3.6,4.2,349.0,1.7,1014.2,3.2,1.5,0.8,132,39,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T09:23:01Z,-63.54568333,44.5586,1.9,2.9,325.0,1.7,1014.6,3.1,1.3,0.8,134,39,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T09:53:01Z,-63.54565,44.55856667,2.2,3.3,346.0,1.7,1014.8,3.1,1.4,0.8,129,39,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T10:23:01Z,-63.5457,44.55861667,3.3,4.0,15.0,2.0,1013.8,3.1,1.4,0.8,129,39,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T10:53:01Z,-63.54588333,44.55876667,3.3,4.4,346.0,1.8,1014.6,3.0,1.4,0.8,129,35,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T11:23:01Z,-63.54571667,44.55865,2.3,3.5,348.0,1.9,1014.7,3.0,1.2,0.8,133,37,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T11:53:01Z,-63.54568333,44.55863333,1.9,3.6,316.0,1.7,1014.5,2.9,1.3,0.8,137,40,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T12:23:01Z,-63.54571667,44.55863333,3.4,5.2,310.0,1.8,1015.8,2.9,1.3,0.8,142,39,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T12:53:01Z,-63.54573333,44.55863333,3.2,3.9,350.0,1.7,1014.5,3.1,1.2,0.7,129,38,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T13:23:01Z,-63.54568333,44.55863333,3.7,4.8,348.0,1.7,1013.9,3.0,1.5,0.7,132,36,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T13:53:01Z,-63.54568333,44.55861667,4.5,6.2,336.0,1.7,1015.1,3.0,1.1,0.7,136,39,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T14:23:01Z,-63.54568333,44.55861667,3.3,4.2,343.0,1.7,1015.2,3.0,1.0,0.7,135,37,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T14:53:01Z,-63.54568333,44.55863333,2.4,3.8,3.0,1.8,1014.7,3.1,1.1,0.7,131,37,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T15:23:01Z,-63.54566667,44.5586,3.8,5.2,338.0,1.8,1016.0,3.1,1.0,0.7,136,37,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T15:53:01Z,-63.5457,44.55866667,3.3,4.3,353.0,1.1,1014.7,3.0,1.3,0.7,135,38,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T16:23:01Z,-63.54568333,44.55861667,3.9,4.8,1.0,1.0,1012.8,3.0,0.9,0.6,128,40,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T16:53:01Z,-63.54571667,44.55861667,5.7,6.8,7.0,1.4,1012.2,3.0,1.1,0.7,132,39,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T17:23:01Z,-63.54568333,44.55861667,5.3,7.4,345.0,1.0,1013.3,3.0,1.1,0.6,135,43,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T17:53:01Z,-63.54568333,44.5586,5.6,6.7,2.0,1.0,1011.3,3.0,1.2,0.7,126,39,7.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T18:23:01Z,-63.54571667,44.55861667,4.3,5.4,8.0,1.0,1011.8,3.0,1.2,0.8,129,36,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T18:53:01Z,-63.54566667,44.55861667,3.8,4.7,338.0,0.9,1013.1,3.0,1.2,0.7,138,38,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T19:23:01Z,-63.54566667,44.55863333,3.5,4.7,337.0,0.8,1013.8,3.0,1.2,0.7,138,44,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T19:53:01Z,-63.54566667,44.5586,3.9,5.2,347.0,0.7,1013.1,3.0,1.1,0.7,135,39,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T20:23:01Z,-63.54566667,44.5586,2.8,3.8,346.0,0.1,1013.0,3.0,1.2,0.7,135,41,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T20:53:01Z,-63.54565,44.55861667,2.5,3.2,339.0,-0.1,1013.1,3.0,1.3,0.7,139,37,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T21:23:01Z,-63.54563333,44.55861667,2.7,3.3,330.0,-0.3,1012.8,3.1,1.2,0.7,138,41,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T21:53:01Z,-63.54563333,44.55861667,2.7,3.2,335.0,-0.3,1012.6,2.9,0.9,0.7,140,42,7.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T22:23:01Z,-63.54565,44.55863333,3.4,4.5,327.0,-0.3,1012.4,2.8,1.1,0.6,144,44,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T22:53:01Z,-63.54565,44.55861667,4.9,6.5,332.0,-0.5,1012.1,2.8,1.1,0.6,143,42,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T23:23:01Z,-63.54566667,44.55863333,4.5,5.6,341.0,-0.7,1011.6,2.9,0.9,0.6,145,41,8.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013-12-24T23:53:01Z,-63.54566667,44.55865,4.1,5.2,328.0,-0.7,1011.9,2.9,1.0,0.6,145,40,7.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
