timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-23T00:00:39Z,-52.6922,47.5689,6.42875,,276.056,2.679
2021-03-23T00:01:38Z,-52.6922,47.5689,5.94125,,277.524,2.667
2021-03-23T00:02:38Z,-52.6922,47.5689,7.47375,,275.775,2.677
2021-03-23T00:03:39Z,-52.6922,47.5689,6.03156,,282.581,2.685
2021-03-23T00:04:39Z,-52.6922,47.5689,6.96844,,281.241,2.686
2021-03-23T00:05:39Z,-52.6922,47.5689,6.66969,,284.74,2.7
2021-03-23T00:06:39Z,-52.6922,47.5689,6.97125,,286.083,2.711
2021-03-23T00:07:39Z,-52.6922,47.5689,5.82226,,281.158,2.727
2021-03-23T00:08:40Z,-52.6922,47.5689,7.44903,,276.737,2.748
2021-03-23T00:09:39Z,-52.6922,47.5689,7.16687,,273.365,2.747
2021-03-23T00:10:40Z,-52.6922,47.5689,6.85452,,277.836,2.735
2021-03-23T00:11:40Z,-52.6922,47.5689,5.16323,,292.635,2.744
2021-03-23T00:12:40Z,-52.6922,47.5689,6.51969,,274.11,2.767
2021-03-23T00:13:40Z,-52.6922,47.5689,5.27313,,282.243,2.756
2021-03-23T00:14:40Z,-52.6922,47.5689,6.27625,,275.328,2.743
2021-03-23T00:15:40Z,-52.6922,47.5689,6.05531,,271.966,2.712
2021-03-23T00:16:40Z,-52.6922,47.5689,6.26219,,277.5,2.721
2021-03-23T00:17:40Z,-52.6922,47.5689,6.79313,,281.501,2.691
2021-03-23T00:18:41Z,-52.6922,47.5689,5.96,,278.008,2.698
2021-03-23T00:19:41Z,-52.6922,47.5689,6.65688,,278.841,2.666
2021-03-23T00:20:40Z,-52.6922,47.5689,6.22031,,281.733,2.643
2021-03-23T00:21:41Z,-52.6922,47.5689,6.82355,,287.547,2.671
2021-03-23T00:22:41Z,-52.6922,47.5689,7.29484,,280.871,2.649
2021-03-23T00:23:41Z,-52.6922,47.5689,7.68064,,276.554,2.655
2021-03-23T00:24:41Z,-52.6922,47.5689,7.38,,277.251,2.656
2021-03-23T00:25:41Z,-52.6922,47.5689,6.2529,,272.755,2.675
2021-03-23T00:26:41Z,-52.6922,47.5689,6.28,,273.732,2.678
2021-03-23T00:27:42Z,-52.6922,47.5689,7.40156,,271.543,2.682
2021-03-23T00:28:41Z,-52.6922,47.5689,6.67219,,292.303,2.7
2021-03-23T00:29:41Z,-52.6922,47.5689,5.45969,,279.251,2.708
2021-03-23T00:30:42Z,-52.6922,47.5689,5.00313,,294.658,2.724
2021-03-23T00:31:42Z,-52.6922,47.5689,6.49813,,273.143,2.731
2021-03-23T00:32:42Z,-52.6922,47.5689,6.57375,,275.938,2.721
2021-03-23T00:33:42Z,-52.6922,47.5689,6.82062,,274.302,2.725
2021-03-23T00:34:42Z,-52.6922,47.5689,6.94844,,281.356,2.728
2021-03-23T00:35:42Z,-52.6922,47.5689,6.80844,,273.627,2.728
2021-03-23T00:36:43Z,-52.6922,47.5689,6.67258,,270.898,2.724
2021-03-23T00:37:43Z,-52.6922,47.5689,6.38097,,274.459,2.695
2021-03-23T00:38:42Z,-52.6922,47.5689,5.77469,,272.092,2.673
2021-03-23T00:39:43Z,-52.6922,47.5689,7.27936,,278.804,2.676
2021-03-23T00:40:43Z,-52.6922,47.5689,5.79688,,276.32,2.667
2021-03-23T00:41:43Z,-52.6922,47.5689,7.39406,,268.44,2.658
2021-03-23T00:42:43Z,-52.6922,47.5689,5.9375,,279.967,2.662
2021-03-23T00:43:43Z,-52.6922,47.5689,5.565,,275.13,2.652
2021-03-23T00:44:43Z,-52.6922,47.5689,6.29469,,273.466,2.642
2021-03-23T00:45:43Z,-52.6922,47.5689,5.08,,271.138,2.673
2021-03-23T00:46:43Z,-52.6922,47.5689,4.93031,,278.448,2.682
2021-03-23T00:47:44Z,-52.6922,47.5689,4.4325,,282.819,2.686
2021-03-23T00:48:43Z,-52.6922,47.5689,5.84812,,278.914,2.711
2021-03-23T00:49:44Z,-52.6922,47.5689,4.36625,,274.078,2.717
2021-03-23T00:50:44Z,-52.6922,47.5689,5.19613,,267.034,2.713
2021-03-23T00:51:44Z,-52.6922,47.5689,6.4171,,265.467,2.712
2021-03-23T00:52:44Z,-52.6922,47.5689,5.35219,,275.746,2.703
2021-03-23T00:53:44Z,-52.6922,47.5689,5.49064,,276.24,2.706
2021-03-23T00:54:44Z,-52.6922,47.5689,5.12219,,265.431,2.694
2021-03-23T00:55:44Z,-52.6922,47.5689,5.96656,,272.33,2.676
2021-03-23T00:56:44Z,-52.6922,47.5689,6.64563,,273.811,2.658
2021-03-23T00:57:45Z,-52.6922,47.5689,5.98594,,270.124,2.659
2021-03-23T00:58:45Z,-52.6922,47.5689,4.54313,,273.903,2.645
2021-03-23T00:59:44Z,-52.6922,47.5689,4.505,,283.467,2.652
2021-03-23T01:00:45Z,-52.6922,47.5689,6.01125,,266.124,2.648
2021-03-23T01:01:45Z,-52.6922,47.5689,5.5375,,280.16,2.65
2021-03-23T01:02:45Z,-52.6922,47.5689,4.51062,,279.685,2.642
2021-03-23T01:03:45Z,-52.6922,47.5689,4.16152,,280.996,2.646
2021-03-23T01:04:45Z,-52.6922,47.5689,4.5875,,277.581,2.655
2021-03-23T01:05:46Z,-52.6922,47.5689,5.39065,,273.761,2.655
2021-03-23T01:06:45Z,-52.6922,47.5689,3.7375,,284.397,2.649
2021-03-23T01:07:46Z,-52.6922,47.5689,4.135,,275.084,2.653
2021-03-23T01:08:46Z,-52.6922,47.5689,4.77719,,280.955,2.676
2021-03-23T01:09:46Z,-52.6922,47.5689,4.69594,,283.004,2.675
2021-03-23T01:10:46Z,-52.6922,47.5689,5.26312,,271.281,2.673
2021-03-23T01:11:46Z,-52.6922,47.5689,5.77781,,271.794,2.661
2021-03-23T01:12:46Z,-52.6922,47.5689,4.72219,,279.818,2.67
2021-03-23T01:13:46Z,-52.6922,47.5689,4.40906,,270.893,2.657
2021-03-23T01:14:46Z,-52.6922,47.5689,5.97469,,279.443,2.668
2021-03-23T01:15:47Z,-52.6922,47.5689,5.16094,,265.335,2.66
2021-03-23T01:16:47Z,-52.6922,47.5689,5.19469,,277.882,2.651
2021-03-23T01:17:47Z,-52.6922,47.5689,5.38774,,267.747,2.643
2021-03-23T01:18:47Z,-52.6922,47.5689,4.99375,,274.646,2.653
2021-03-23T01:19:47Z,-52.6922,47.5689,4.88875,,274.726,2.66
2021-03-23T01:20:47Z,-52.6922,47.5689,5.35065,,266.819,2.654
2021-03-23T01:21:47Z,-52.6922,47.5689,4.61094,,267.957,2.629
2021-03-23T01:22:47Z,-52.6922,47.5689,4.78062,,266.414,2.648
2021-03-23T01:23:47Z,-52.6922,47.5689,6.54156,,260.689,2.661
2021-03-23T01:24:47Z,-52.6922,47.5689,5.325,,273.58,2.656
2021-03-23T01:25:48Z,-52.6922,47.5689,4.77437,,277.974,2.661
2021-03-23T01:26:48Z,-52.6922,47.5689,4.31094,,276.04,2.644
2021-03-23T01:27:48Z,-52.6922,47.5689,3.17469,,287.181,2.622
2021-03-23T01:28:48Z,-52.6922,47.5689,5.02469,,273.262,2.645
2021-03-23T01:29:48Z,-52.6922,47.5689,6.02781,,269.129,2.629
2021-03-23T01:30:48Z,-52.6922,47.5689,4.64969,,283.554,2.638
2021-03-23T01:31:48Z,-52.6922,47.5689,4.06812,,278.884,2.626
2021-03-23T01:32:48Z,-52.6922,47.5689,6.03531,,272.187,2.63
2021-03-23T01:33:49Z,-52.6922,47.5689,4.56613,,272.326,2.625
2021-03-23T01:34:48Z,-52.6922,47.5689,5.48333,,264.081,2.641
2021-03-23T01:35:49Z,-52.6922,47.5689,5.16323,,276.836,2.641
2021-03-23T01:36:49Z,-52.6922,47.5689,4.18129,,283.147,2.656
2021-03-23T01:37:49Z,-52.6922,47.5689,4.87937,,281.043,2.638
2021-03-23T01:38:49Z,-52.6922,47.5689,6.28781,,268.632,2.639
2021-03-23T01:39:49Z,-52.6922,47.5689,5.78094,,273.649,2.638
2021-03-23T01:40:49Z,-52.6922,47.5689,7.0975,,272.946,2.65
2021-03-23T01:41:49Z,-52.6922,47.5689,6.74094,,266.568,2.644
2021-03-23T01:42:50Z,-52.6922,47.5689,6.30781,,275.978,2.637
2021-03-23T01:43:49Z,-52.6922,47.5689,4.89375,,282.061,2.618
2021-03-23T01:44:50Z,-52.6922,47.5689,5.45188,,274.786,2.615
2021-03-23T01:45:50Z,-52.6922,47.5689,6.33531,,275.603,2.622
2021-03-23T01:46:50Z,-52.6922,47.5689,4.87406,,275.189,2.605
2021-03-23T01:47:50Z,-52.6922,47.5689,5.61774,,275.935,2.609
2021-03-23T01:48:50Z,-52.6922,47.5689,7.47188,,274.324,2.611
2021-03-23T01:49:50Z,-52.6922,47.5689,4.58645,,288.587,2.607
2021-03-23T01:50:50Z,-52.6922,47.5689,6.88219,,270.785,2.602
2021-03-23T01:51:51Z,-52.6922,47.5689,6.62656,,275.671,2.604
2021-03-23T01:52:51Z,-52.6922,47.5689,5.86219,,286.567,2.623
2021-03-23T01:53:51Z,-52.6922,47.5689,7.03281,,275.696,2.615
2021-03-23T01:54:51Z,-52.6922,47.5689,7.21688,,270.403,2.621
2021-03-23T01:55:51Z,-52.6922,47.5689,5.49,,272.959,2.63
2021-03-23T01:56:51Z,-52.6922,47.5689,9.11406,,275.026,2.618
2021-03-23T01:57:51Z,-52.6922,47.5689,6.96273,,280.11,2.614
2021-03-23T01:58:51Z,-52.6922,47.5689,5.89031,,278.914,2.611
2021-03-23T01:59:51Z,-52.6922,47.5689,6.77469,,273.551,2.597
2021-03-23T02:00:51Z,-52.6922,47.5689,6.50844,,272.865,2.597
2021-03-23T02:01:52Z,-52.6922,47.5689,6.98656,,276.969,2.575
2021-03-23T02:02:51Z,-52.6922,47.5689,6.49469,,271.17,2.595
2021-03-23T02:03:52Z,-52.6922,47.5689,6.31161,,275.332,2.578
2021-03-23T02:04:52Z,-52.6922,47.5689,7.14032,,269.813,2.592
2021-03-23T02:05:52Z,-52.6922,47.5689,6.755,,272.359,2.587
2021-03-23T02:06:52Z,-52.6922,47.5689,7.37906,,273.944,2.591
2021-03-23T02:07:52Z,-52.6922,47.5689,7.44656,,267.072,2.593
2021-03-23T02:08:52Z,-52.6922,47.5689,7.89625,,278.744,2.613
2021-03-23T02:09:52Z,-52.6922,47.5689,6.91313,,281.386,2.615
2021-03-23T02:10:52Z,-52.6922,47.5689,6.69281,,275.609,2.612
2021-03-23T02:11:53Z,-52.6922,47.5689,6.31625,,278.097,2.627
2021-03-23T02:12:52Z,-52.6922,47.5689,6.34,,280.508,2.618
2021-03-23T02:13:53Z,-52.6922,47.5689,5.68258,,265.98,2.61
2021-03-23T02:14:53Z,-52.6922,47.5689,6.96419,,272.307,2.624
2021-03-23T02:15:53Z,-52.6922,47.5689,7.39563,,274.392,2.62
2021-03-23T02:16:53Z,-52.6922,47.5689,5.67806,,281.783,2.597
2021-03-23T02:17:53Z,-52.6922,47.5689,6.98469,,273.094,2.586
2021-03-23T02:18:53Z,-52.6922,47.5689,5.88594,,273.142,2.584
2021-03-23T02:19:54Z,-52.6922,47.5689,6.94438,,274.306,2.584
2021-03-23T02:20:53Z,-52.6922,47.5689,6.80813,,280.003,2.567
2021-03-23T02:21:54Z,-52.6922,47.5689,6.96625,,270.925,2.565
2021-03-23T02:22:54Z,-52.6922,47.5689,7.25719,,274.19,2.525
2021-03-23T02:23:54Z,-52.6922,47.5689,5.88719,,279.808,2.549
2021-03-23T02:24:54Z,-52.6922,47.5689,5.98781,,283.04,2.549
2021-03-23T02:25:54Z,-52.6922,47.5689,7.44531,,275.023,2.551
2021-03-23T02:26:54Z,-52.6922,47.5689,5.28094,,285.225,2.535
2021-03-23T02:27:54Z,-52.6922,47.5689,6.00906,,277.605,2.549
2021-03-23T02:28:54Z,-52.6922,47.5689,5.98812,,281.354,2.563
2021-03-23T02:29:54Z,-52.6922,47.5689,5.98719,,287.608,2.565
2021-03-23T02:30:55Z,-52.6922,47.5689,4.95064,,285.997,2.582
2021-03-23T02:31:55Z,-52.6922,47.5689,5.54156,,290.624,2.582
2021-03-23T02:32:55Z,-52.6922,47.5689,4.64906,,296.131,2.586
2021-03-23T02:33:55Z,-52.6922,47.5689,5.73906,,278.696,2.578
2021-03-23T02:34:55Z,-52.6922,47.5689,4.21,,289.991,2.591
2021-03-23T02:35:55Z,-52.6922,47.5689,5.62469,,282.995,2.583
2021-03-23T02:36:55Z,-52.6922,47.5689,5.36438,,277.251,2.577
2021-03-23T02:37:55Z,-52.6922,47.5689,5.38875,,289.668,2.565
2021-03-23T02:38:56Z,-52.6922,47.5689,4.81719,,288.778,2.544
2021-03-23T02:39:55Z,-52.6922,47.5689,6.0375,,273.785,2.534
2021-03-23T02:40:56Z,-52.6922,47.5689,5.30719,,282.02,2.52
2021-03-23T02:41:56Z,-52.6922,47.5689,4.65875,,295.159,2.517
2021-03-23T02:42:56Z,-52.6922,47.5689,4.59406,,281.159,2.515
2021-03-23T02:43:56Z,-52.6922,47.5689,3.57677,,294.43,2.502
2021-03-23T02:44:56Z,-52.6922,47.5689,4.53742,,289.362,2.5
2021-03-23T02:45:56Z,-52.6922,47.5689,3.93375,,295.56,2.518
2021-03-23T02:46:56Z,-52.6922,47.5689,3.32063,,290.383,2.531
2021-03-23T02:47:57Z,-52.6922,47.5689,3.30484,,294.499,2.534
2021-03-23T02:48:57Z,-52.6922,47.5689,2.94688,,316.945,2.542
2021-03-23T02:49:57Z,-52.6922,47.5689,4.07562,,296.86,2.544
2021-03-23T02:50:57Z,-52.6922,47.5689,4.03219,,292.309,2.543
2021-03-23T02:51:57Z,-52.6922,47.5689,3.75625,,297.389,2.564
2021-03-23T02:52:57Z,-52.6922,47.5689,4.00594,,291.753,2.563
2021-03-23T02:53:57Z,-52.6922,47.5689,4.08969,,288.533,2.554
2021-03-23T02:54:57Z,-52.6922,47.5689,4.05062,,295.905,2.54
2021-03-23T02:55:57Z,-52.6922,47.5689,2.5975,,285.515,2.541
2021-03-23T02:56:58Z,-52.6922,47.5689,2.70969,,295.81,2.529
2021-03-23T02:57:58Z,-52.6922,47.5689,2.7471,,307.63,2.537
2021-03-23T02:58:58Z,-52.6922,47.5689,4.45677,,284.22,2.543
2021-03-23T02:59:58Z,-52.6922,47.5689,4.41387,,280.954,2.51
2021-03-23T03:00:58Z,-52.6922,47.5689,4.55094,,298.634,2.505
2021-03-23T03:01:58Z,-52.6922,47.5689,4.6529,,280.335,2.502
2021-03-23T03:02:58Z,-52.6922,47.5689,3.28094,,295.535,2.513
2021-03-23T03:03:58Z,-52.6922,47.5689,4.18281,,292.648,2.512
2021-03-23T03:04:58Z,-52.6922,47.5689,3.34375,,300.271,2.521
2021-03-23T03:05:58Z,-52.6922,47.5689,4.02844,,289.662,2.51
2021-03-23T03:06:59Z,-52.6922,47.5689,4.87656,,286.414,2.505
2021-03-23T03:07:59Z,-52.6922,47.5689,4.69625,,280.003,2.516
2021-03-23T03:08:59Z,-52.6922,47.5689,5.49438,,281.364,2.531
2021-03-23T03:09:59Z,-52.6922,47.5689,3.85531,,288.64,2.529
2021-03-23T03:10:59Z,-52.6922,47.5689,3.82032,,302.262,2.52
2021-03-23T03:11:59Z,-52.6922,47.5689,2.32839,,300.118,2.521
2021-03-23T03:12:59Z,-52.6922,47.5689,3.39156,,292.563,2.508
2021-03-23T03:13:59Z,-52.6922,47.5689,3.1429,,303.869,2.522
2021-03-23T03:14:59Z,-52.6922,47.5689,4.45419,,278.184,2.528
2021-03-23T03:16:00Z,-52.6922,47.5689,5.74226,,278.005,2.512
2021-03-23T03:17:00Z,-52.6922,47.5689,4.63375,,280.248,2.491
2021-03-23T03:17:59Z,-52.6922,47.5689,5.31687,,285.65,2.494
2021-03-23T03:19:00Z,-52.6922,47.5689,3.80813,,296.183,2.479
2021-03-23T03:20:00Z,-52.6922,47.5689,4.35656,,287.743,2.49
2021-03-23T03:21:00Z,-52.6922,47.5689,5.80344,,276.962,2.49
2021-03-23T03:22:00Z,-52.6922,47.5689,5.74813,,277.143,2.484
2021-03-23T03:23:00Z,-52.6922,47.5689,6.16469,,271.594,2.465
2021-03-23T03:24:00Z,-52.6922,47.5689,5.82719,,271.57,2.468
2021-03-23T03:25:00Z,-52.6922,47.5689,5.63312,,275.366,2.468
2021-03-23T03:26:01Z,-52.6922,47.5689,6.35839,,267.663,2.479
2021-03-23T03:27:01Z,-52.6922,47.5689,5.35097,,281.12,2.486
2021-03-23T03:28:00Z,-52.6922,47.5689,6.49125,,267.187,2.467
2021-03-23T03:29:01Z,-52.6922,47.5689,5.80031,,278.582,2.464
2021-03-23T03:30:01Z,-52.6922,47.5689,6.51484,,272.065,2.468
2021-03-23T03:31:01Z,-52.6922,47.5689,5.81187,,276.522,2.479
2021-03-23T03:32:01Z,-52.6922,47.5689,5.65344,,275.14,2.482
2021-03-23T03:33:01Z,-52.6922,47.5689,6.13812,,274.406,2.453
2021-03-23T03:34:01Z,-52.6922,47.5689,6.18563,,269.508,2.458
2021-03-23T03:35:02Z,-52.6922,47.5689,5.72469,,275.372,2.467
2021-03-23T03:36:02Z,-52.6922,47.5689,5.54031,,277.045,2.471
2021-03-23T03:37:01Z,-52.6922,47.5689,5.43906,,277.821,2.467
2021-03-23T03:38:02Z,-52.6922,47.5689,6.04281,,269.503,2.454
2021-03-23T03:39:02Z,-52.6922,47.5689,6.68375,,275.616,2.447
2021-03-23T03:40:02Z,-52.6922,47.5689,7.02938,,275.49,2.43
2021-03-23T03:41:02Z,-52.6922,47.5689,5.00903,,278.485,2.422
2021-03-23T03:42:02Z,-52.6922,47.5689,6.74531,,284.644,2.393
2021-03-23T03:43:02Z,-52.6922,47.5689,6.75812,,266.754,2.426
2021-03-23T03:44:03Z,-52.6922,47.5689,7.17516,,280.453,2.417
2021-03-23T03:45:03Z,-52.6922,47.5689,5.35844,,284.343,2.413
2021-03-23T03:46:03Z,-52.6922,47.5689,6.35687,,277.545,2.431
2021-03-23T03:47:03Z,-52.6922,47.5689,6.28687,,276.191,2.441
2021-03-23T03:48:03Z,-52.6922,47.5689,6.61094,,272.28,2.454
2021-03-23T03:49:03Z,-52.6922,47.5689,4.56094,,292.917,2.459
2021-03-23T03:50:03Z,-52.6922,47.5689,6.23781,,284.069,2.457
2021-03-23T03:51:03Z,-52.6922,47.5689,5.7775,,276.649,2.472
2021-03-23T03:52:03Z,-52.6922,47.5689,7.06125,,278.767,2.467
2021-03-23T03:53:03Z,-52.6922,47.5689,6.09,,285.352,2.47
2021-03-23T03:54:04Z,-52.6922,47.5689,6.62258,,285.042,2.474
2021-03-23T03:55:04Z,-52.6922,47.5689,6.65484,,275.796,2.464
2021-03-23T03:56:04Z,-52.6922,47.5689,5.97387,,281.632,2.453
2021-03-23T03:57:04Z,-52.6922,47.5689,5.90688,,281.285,2.451
2021-03-23T03:58:04Z,-52.6922,47.5689,6.08156,,274.996,2.428
2021-03-23T03:59:04Z,-52.6922,47.5689,6.64344,,281.499,2.419
2021-03-23T04:00:04Z,-52.6922,47.5689,7.06969,,277.5,2.416
2021-03-23T04:01:04Z,-52.6922,47.5689,5.47344,,276.364,2.409
2021-03-23T04:02:04Z,-52.6922,47.5689,5.20937,,288.293,2.397
2021-03-23T04:03:04Z,-52.6922,47.5689,6.71094,,274.552,2.413
2021-03-23T04:04:04Z,-52.6922,47.5689,6.16187,,278.535,2.403
2021-03-23T04:05:05Z,-52.6922,47.5689,6.37656,,278.501,2.394
2021-03-23T04:06:05Z,-52.6922,47.5689,6.66094,,282.402,2.412
2021-03-23T04:07:05Z,-52.6922,47.5689,6.58094,,291.894,2.427
2021-03-23T04:08:05Z,-52.6922,47.5689,6.46968,,277.404,2.44
2021-03-23T04:09:05Z,-52.6922,47.5689,6.29419,,287.861,2.433
2021-03-23T04:10:05Z,-52.6922,47.5689,6.66355,,273.864,2.427
2021-03-23T04:11:05Z,-52.6922,47.5689,5.92812,,271.701,2.443
2021-03-23T04:12:06Z,-52.6922,47.5689,7.30937,,272.147,2.425
2021-03-23T04:13:06Z,-52.6922,47.5689,5.94258,,281.949,2.437
2021-03-23T04:14:06Z,-52.6922,47.5689,5.59839,,284.138,2.426
2021-03-23T04:15:06Z,-52.6922,47.5689,5.26406,,284.604,2.408
2021-03-23T04:16:06Z,-52.6922,47.5689,6.30875,,282.927,2.406
2021-03-23T04:17:06Z,-52.6922,47.5689,4.94156,,280.938,2.406
2021-03-23T04:18:06Z,-52.6922,47.5689,5.25187,,287.331,2.396
2021-03-23T04:19:06Z,-52.6922,47.5689,6.6225,,287.346,2.393
2021-03-23T04:20:06Z,-52.6922,47.5689,6.21625,,283.489,2.382
2021-03-23T04:21:07Z,-52.6922,47.5689,5.38469,,283.706,2.385
2021-03-23T04:22:06Z,-52.6922,47.5689,5.96727,,277.643,2.388
2021-03-23T04:23:07Z,-52.6922,47.5689,5.14968,,288.56,2.396
2021-03-23T04:24:07Z,-52.6922,47.5689,5.08903,,273.134,2.399
2021-03-23T04:25:07Z,-52.6922,47.5689,5.245,,285.089,2.397
2021-03-23T04:26:07Z,-52.6922,47.5689,5.825,,279.945,2.412
2021-03-23T04:27:07Z,-52.6922,47.5689,6.0875,,277.453,2.417
2021-03-23T04:28:07Z,-52.6922,47.5689,8.37719,,270.448,2.429
2021-03-23T04:29:08Z,-52.6922,47.5689,5.9825,,272.695,2.425
2021-03-23T04:30:07Z,-52.6922,47.5689,5.82844,,275.053,2.42
2021-03-23T04:31:08Z,-52.6922,47.5689,6.7325,,273.253,2.414
2021-03-23T04:32:07Z,-52.6922,47.5689,6.1975,,263.609,2.415
2021-03-23T04:33:07Z,-52.6922,47.5689,6.57188,,272.895,2.402
2021-03-23T04:34:08Z,-52.6922,47.5689,6.78125,,265.338,2.399
2021-03-23T04:35:08Z,-52.6922,47.5689,5.89906,,271.427,2.394
2021-03-23T04:36:08Z,-52.6922,47.5689,5.11903,,261.658,2.389
2021-03-23T04:37:08Z,-52.6922,47.5689,5.59258,,258.951,2.371
2021-03-23T04:38:08Z,-52.6922,47.5689,6.66313,,257.769,2.381
2021-03-23T04:39:08Z,-52.6922,47.5689,4.00387,,259.958,2.37
2021-03-23T04:40:09Z,-52.6922,47.5689,7.3071,,263.27,2.367
2021-03-23T04:41:09Z,-52.6922,47.5689,6.39258,,261.431,2.372
2021-03-23T04:42:08Z,-52.6922,47.5689,6.44906,,262.896,2.375
2021-03-23T04:43:08Z,-52.6922,47.5689,5.28344,,276.327,2.376
2021-03-23T04:44:09Z,-52.6922,47.5689,6.62781,,271.034,2.386
2021-03-23T04:45:09Z,-52.6922,47.5689,4.84906,,270.33,2.383
2021-03-23T04:46:09Z,-52.6922,47.5689,6.83469,,265.751,2.39
2021-03-23T04:47:09Z,-52.6922,47.5689,4.54156,,273.51,2.4
2021-03-23T04:48:10Z,-52.6922,47.5689,5.60344,,270.095,2.38
2021-03-23T04:49:10Z,-52.6922,47.5689,5.33219,,273.238,2.394
2021-03-23T04:50:10Z,-52.6922,47.5689,5.23226,,274.342,2.398
2021-03-23T04:51:09Z,-52.6922,47.5689,4.94625,,282.606,2.387
2021-03-23T04:52:10Z,-52.6922,47.5689,4.92903,,284.775,2.371
2021-03-23T04:53:10Z,-52.6922,47.5689,6.57742,,269.194,2.381
2021-03-23T04:54:10Z,-52.6922,47.5689,4.71625,,272.006,2.365
2021-03-23T04:55:10Z,-52.6922,47.5689,5.16097,,272.478,2.365
2021-03-23T04:56:10Z,-52.6922,47.5689,6.47031,,275.122,2.374
2021-03-23T04:57:11Z,-52.6922,47.5689,4.81375,,279.067,2.36
2021-03-23T04:58:10Z,-52.6922,47.5689,4.92063,,272.274,2.343
2021-03-23T04:59:11Z,-52.6922,47.5689,4.12844,,280.256,2.361
2021-03-23T05:00:11Z,-52.6922,47.5689,5.31344,,282.528,2.366
2021-03-23T05:01:11Z,-52.6922,47.5689,4.71969,,286.662,2.36
2021-03-23T05:02:11Z,-52.6922,47.5689,4.19781,,282.493,2.374
2021-03-23T05:03:11Z,-52.6922,47.5689,4.47188,,283.316,2.375
2021-03-23T05:04:11Z,-52.6922,47.5689,4.81469,,282.389,2.359
2021-03-23T05:05:11Z,-52.6922,47.5689,4.19258,,299.61,2.379
2021-03-23T05:06:11Z,-52.6922,47.5689,4.11355,,294.971,2.386
2021-03-23T05:07:11Z,-52.6922,47.5689,4.09969,,284.631,2.385
2021-03-23T05:08:12Z,-52.6922,47.5689,4.42226,,285.796,2.38
2021-03-23T05:09:12Z,-52.6922,47.5689,4.57065,,283.803,2.393
2021-03-23T05:10:12Z,-52.6922,47.5689,3.98406,,276.686,2.374
2021-03-23T05:11:12Z,-52.6922,47.5689,3.9125,,271.498,2.389
2021-03-23T05:12:12Z,-52.6922,47.5689,4.89219,,269.768,2.394
2021-03-23T05:13:12Z,-52.6922,47.5689,3.98406,,276.156,2.395
2021-03-23T05:14:12Z,-52.6922,47.5689,3.215,,284.8,2.383
2021-03-23T05:15:12Z,-52.6922,47.5689,3.51719,,291.558,2.393
2021-03-23T05:16:12Z,-52.6922,47.5689,4.24406,,286.904,2.39
2021-03-23T05:17:12Z,-52.6922,47.5689,3.39219,,289.856,2.386
2021-03-23T05:18:12Z,-52.6922,47.5689,3.78242,,291.145,2.381
2021-03-23T05:19:13Z,-52.6922,47.5689,3.83935,,291.408,2.383
2021-03-23T05:20:13Z,-52.6922,47.5689,3.08531,,304.065,2.368
2021-03-23T05:21:13Z,-52.6922,47.5689,4.19613,,296.04,2.369
2021-03-23T05:22:13Z,-52.6922,47.5689,3.50129,,299.671,2.357
2021-03-23T05:23:13Z,-52.6922,47.5689,4.85344,,286.406,2.35
2021-03-23T05:24:13Z,-52.6922,47.5689,5.8725,,283.281,2.363
2021-03-23T05:25:13Z,-52.6922,47.5689,5.54656,,285.106,2.331
2021-03-23T05:26:13Z,-52.6922,47.5689,3.91156,,289.817,2.366
2021-03-23T05:27:14Z,-52.6922,47.5689,5.01062,,283.357,2.361
2021-03-23T05:28:13Z,-52.6922,47.5689,5.43531,,282.791,2.361
2021-03-23T05:29:13Z,-52.6922,47.5689,3.52437,,292.725,2.364
2021-03-23T05:30:14Z,-52.6922,47.5689,3.61562,,293.843,2.383
2021-03-23T05:31:14Z,-52.6922,47.5689,3.97031,,290.756,2.387
2021-03-23T05:32:14Z,-52.6922,47.5689,4.20094,,285.254,2.392
2021-03-23T05:33:14Z,-52.6922,47.5689,3.01844,,296.214,2.388
2021-03-23T05:34:14Z,-52.6922,47.5689,4.8229,,277.997,2.389
2021-03-23T05:35:14Z,-52.6922,47.5689,5.23469,,275.658,2.357
2021-03-23T05:36:15Z,-52.6922,47.5689,4.41774,,278.279,2.393
2021-03-23T05:37:14Z,-52.6922,47.5689,4.75969,,288.974,2.374
2021-03-23T05:38:15Z,-52.6922,47.5689,5.21839,,290.511,2.356
2021-03-23T05:39:15Z,-52.6922,47.5689,4.53813,,285.67,2.364
2021-03-23T05:40:15Z,-52.6922,47.5689,5.36219,,288.745,2.363
2021-03-23T05:41:15Z,-52.6922,47.5689,5.72375,,285.217,2.348
2021-03-23T05:42:15Z,-52.6922,47.5689,4.41469,,295.126,2.344
2021-03-23T05:43:15Z,-52.6922,47.5689,4.42156,,295.727,2.354
2021-03-23T05:44:15Z,-52.6922,47.5689,4.48719,,285.091,2.346
2021-03-23T05:45:15Z,-52.6922,47.5689,5.01406,,290.165,2.349
2021-03-23T05:46:16Z,-52.6922,47.5689,3.85719,,293.346,2.357
2021-03-23T05:47:15Z,-52.6922,47.5689,4.18969,,295.047,2.356
2021-03-23T05:48:15Z,-52.6922,47.5689,4.49813,,292.953,2.345
2021-03-23T05:49:16Z,-52.6922,47.5689,4.82452,,285.299,2.358
