timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T00:00:33Z,-52.6922,47.5689,2.71375,,227.108,1.919
2021-07-25T00:01:33Z,-52.6922,47.5689,1.24129,,204.021,1.928
2021-07-25T00:02:33Z,-52.6922,47.5689,1.505,,209.346,1.917
2021-07-25T00:03:34Z,-52.6922,47.5689,1.4271,,227.052,1.904
2021-07-25T00:04:34Z,-52.6922,47.5689,3.06387,,225.952,1.885
2021-07-25T00:05:34Z,-52.6922,47.5689,2.44125,,230.905,1.886
2021-07-25T00:06:34Z,-52.6922,47.5689,4.23187,,238.755,1.878
2021-07-25T00:07:34Z,-52.6922,47.5689,5.08563,,235.787,1.884
2021-07-25T00:08:34Z,-52.6922,47.5689,4.39406,,240.463,1.878
2021-07-25T00:09:34Z,-52.6922,47.5689,2.74375,,246.792,1.889
2021-07-25T00:10:34Z,-52.6922,47.5689,2.80938,,250.066,1.886
2021-07-25T00:11:34Z,-52.6922,47.5689,3.97156,,247.711,1.911
2021-07-25T00:12:34Z,-52.6922,47.5689,2.87844,,239.542,1.919
2021-07-25T00:13:34Z,-52.6922,47.5689,3.87719,,243.765,1.927
2021-07-25T00:14:35Z,-52.6922,47.5689,2.77,,241.552,1.931
2021-07-25T00:15:34Z,-52.6922,47.5689,4.17406,,250.609,1.946
2021-07-25T00:16:34Z,-52.6922,47.5689,3.25719,,242.612,1.954
2021-07-25T00:17:35Z,-52.6922,47.5689,3.81437,,249.781,1.942
2021-07-25T00:18:35Z,-52.6922,47.5689,3.51312,,243.265,1.941
2021-07-25T00:19:35Z,-52.6922,47.5689,3.64531,,250.711,1.928
2021-07-25T00:20:35Z,-52.6922,47.5689,4.8625,,238.682,1.935
2021-07-25T00:21:35Z,-52.6922,47.5689,3.52281,,253.078,1.921
2021-07-25T00:22:36Z,-52.6922,47.5689,2.96625,,256.582,1.914
2021-07-25T00:23:36Z,-52.6922,47.5689,3.68313,,248.909,1.905
2021-07-25T00:24:36Z,-52.6922,47.5689,4.12031,,241.676,1.906
2021-07-25T00:25:35Z,-52.6922,47.5689,3.78219,,246.938,1.907
2021-07-25T00:26:36Z,-52.6922,47.5689,4.79281,,247.748,1.913
2021-07-25T00:27:36Z,-52.6922,47.5689,3.10125,,246.714,1.912
2021-07-25T00:28:36Z,-52.6922,47.5689,3.55281,,247.819,1.926
2021-07-25T00:29:36Z,-52.6922,47.5689,2.57613,,250.993,1.937
2021-07-25T00:30:36Z,-52.6922,47.5689,3.23594,,259.375,1.953
2021-07-25T00:31:37Z,-52.6922,47.5689,2.51594,,253.664,1.966
2021-07-25T00:32:36Z,-52.6922,47.5689,3.80531,,251.888,1.971
2021-07-25T00:33:37Z,-52.6922,47.5689,3.00406,,250.786,1.972
2021-07-25T00:34:36Z,-52.6922,47.5689,2.86281,,253.409,1.971
2021-07-25T00:35:37Z,-52.6922,47.5689,1.96563,,269.104,1.969
2021-07-25T00:36:37Z,-52.6922,47.5689,1.82344,,255.938,1.966
2021-07-25T00:37:37Z,-52.6922,47.5689,1.00531,,277.348,1.947
2021-07-25T00:38:37Z,-52.6922,47.5689,2.83406,,247.206,1.931
2021-07-25T00:39:37Z,-52.6922,47.5689,2.88094,,262.678,1.91
2021-07-25T00:40:37Z,-52.6922,47.5689,2.84406,,258.129,1.9
2021-07-25T00:41:37Z,-52.6922,47.5689,3.26094,,256.931,1.87
2021-07-25T00:42:38Z,-52.6922,47.5689,1.78875,,254.613,1.888
2021-07-25T00:43:37Z,-52.6922,47.5689,1.26188,,252.695,1.893
2021-07-25T00:44:38Z,-52.6922,47.5689,2.04161,,250.412,1.893
2021-07-25T00:45:38Z,-52.6922,47.5689,2.02613,,251.901,1.9
2021-07-25T00:46:38Z,-52.6922,47.5689,2.28452,,257.686,1.939
2021-07-25T00:47:38Z,-52.6922,47.5689,1.86094,,259.365,1.957
2021-07-25T00:48:38Z,-52.6922,47.5689,1.73344,,259.126,1.969
2021-07-25T00:49:39Z,-52.6922,47.5689,1.91219,,252.008,1.999
2021-07-25T00:50:38Z,-52.6922,47.5689,1.87469,,243.382,2.007
2021-07-25T00:51:39Z,-52.6922,47.5689,0.946563,,294.949,2.031
2021-07-25T00:52:39Z,-52.6922,47.5689,0.450312,,236.124,2.034
2021-07-25T00:53:39Z,-52.6922,47.5689,1.29344,,253.758,2.018
2021-07-25T00:54:39Z,-52.6922,47.5689,0.294194,,240.258,1.992
2021-07-25T00:55:39Z,-52.6922,47.5689,0.475625,,34.5461,1.98
2021-07-25T00:56:39Z,-52.6922,47.5689,1.47563,,286.699,1.965
2021-07-25T00:57:39Z,-52.6922,47.5689,1.11806,,258.323,1.96
2021-07-25T00:58:39Z,-52.6922,47.5689,1.33344,,265.67,1.948
2021-07-25T00:59:40Z,-52.6922,47.5689,1.72516,,267.41,1.945
2021-07-25T01:00:40Z,-52.6922,47.5689,1.96194,,283.036,1.944
2021-07-25T01:01:39Z,-52.6922,47.5689,2.68344,,269.538,1.96
2021-07-25T01:02:40Z,-52.6922,47.5689,2.30774,,262.631,1.983
2021-07-25T01:03:40Z,-52.6922,47.5689,1.73031,,290.517,1.992
2021-07-25T01:04:40Z,-52.6922,47.5689,1.94375,,263.605,2.013
2021-07-25T01:05:40Z,-52.6922,47.5689,1.84938,,271.371,2.015
2021-07-25T01:06:40Z,-52.6922,47.5689,1.28875,,278.516,2.025
2021-07-25T01:07:40Z,-52.6922,47.5689,1.08719,,286.896,2.03
2021-07-25T01:08:40Z,-52.6922,47.5689,0.492813,,227.951,2.033
2021-07-25T01:09:41Z,-52.6922,47.5689,0.986875,,245.821,2.013
2021-07-25T01:10:41Z,-52.6922,47.5689,0.954375,,263.92,1.994
2021-07-25T01:11:40Z,-52.6922,47.5689,0.880625,,260.996,1.979
2021-07-25T01:12:41Z,-52.6922,47.5689,1.35613,,251.477,1.966
2021-07-25T01:13:41Z,-52.6922,47.5689,0.834375,,258.513,1.959
2021-07-25T01:14:41Z,-52.6922,47.5689,1.5175,,285.913,1.944
2021-07-25T01:15:41Z,-52.6922,47.5689,0.396774,,280.096,1.936
2021-07-25T01:16:41Z,-52.6922,47.5689,0.746562,,312.481,1.939
2021-07-25T01:17:41Z,-52.6922,47.5689,1.0125,,292.126,1.946
2021-07-25T01:18:41Z,-52.6922,47.5689,1.18531,,257.171,1.964
2021-07-25T01:19:42Z,-52.6922,47.5689,1.42813,,286.238,1.993
2021-07-25T01:20:41Z,-52.6922,47.5689,1.2325,,308.345,2.026
2021-07-25T01:21:42Z,-52.6922,47.5689,1.64813,,262.465,2.056
2021-07-25T01:22:42Z,-52.6922,47.5689,1.14906,,268.16,2.08
2021-07-25T01:23:42Z,-52.6922,47.5689,1.37531,,247.695,2.106
2021-07-25T01:24:42Z,-52.6922,47.5689,0.915625,,221.344,2.12
2021-07-25T01:25:42Z,-52.6922,47.5689,1.27581,,318.229,2.135
2021-07-25T01:26:42Z,-52.6922,47.5689,1.65774,,302.599,2.118
2021-07-25T01:27:42Z,-52.6922,47.5689,0.724688,,305.611,2.101
2021-07-25T01:28:42Z,-52.6922,47.5689,1.59063,,278.035,2.085
2021-07-25T01:29:43Z,-52.6922,47.5689,1.64125,,264.628,2.066
2021-07-25T01:30:42Z,-52.6922,47.5689,1.32562,,264.855,2.042
2021-07-25T01:31:43Z,-52.6922,47.5689,1.43875,,273.39,2.019
2021-07-25T01:32:43Z,-52.6922,47.5689,0.804688,,255.077,1.989
2021-07-25T01:33:43Z,-52.6922,47.5689,1.55031,,266.119,1.987
2021-07-25T01:34:43Z,-52.6922,47.5689,1.235,,238.231,1.992
2021-07-25T01:35:43Z,-52.6922,47.5689,1.66844,,287.464,2.009
2021-07-25T01:36:43Z,-52.6922,47.5689,1.6325,,298.799,2.019
2021-07-25T01:37:44Z,-52.6922,47.5689,1.3125,,323.046,2.033
2021-07-25T01:38:44Z,-52.6922,47.5689,1.3271,,326.858,2.06
2021-07-25T01:39:43Z,-52.6922,47.5689,1.5875,,336.573,2.092
2021-07-25T01:40:44Z,-52.6922,47.5689,2.005,,325.369,2.116
2021-07-25T01:41:44Z,-52.6922,47.5689,1.33281,,303.122,2.137
2021-07-25T01:42:44Z,-52.6922,47.5689,1.38188,,307.874,2.151
2021-07-25T01:43:44Z,-52.6922,47.5689,1.705,,303.961,2.165
2021-07-25T01:44:44Z,-52.6922,47.5689,1.85781,,271.638,2.173
2021-07-25T01:45:45Z,-52.6922,47.5689,1.2475,,355.625,2.165
2021-07-25T01:46:44Z,-52.6922,47.5689,0.747187,,304.031,2.172
2021-07-25T01:47:44Z,-52.6922,47.5689,1.39281,,327.821,2.162
2021-07-25T01:48:45Z,-52.6922,47.5689,1.72781,,309.129,2.148
2021-07-25T01:49:44Z,-52.6922,47.5689,2.01469,,305.247,2.139
2021-07-25T01:50:45Z,-52.6922,47.5689,2.32219,,269.844,2.127
2021-07-25T01:51:45Z,-52.6922,47.5689,1.34469,,310.084,2.116
2021-07-25T01:52:45Z,-52.6922,47.5689,1.43677,,291.706,2.119
2021-07-25T01:53:45Z,-52.6922,47.5689,1.9,,277.374,2.112
2021-07-25T01:54:45Z,-52.6922,47.5689,2.04594,,258.852,2.11
2021-07-25T01:55:45Z,-52.6922,47.5689,1.43656,,232.043,2.11
2021-07-25T01:56:46Z,-52.6922,47.5689,1.19094,,285.964,2.118
2021-07-25T01:57:46Z,-52.6922,47.5689,0.76875,,285.314,2.124
2021-07-25T01:58:46Z,-52.6922,47.5689,1.59625,,279.074,2.137
2021-07-25T01:59:46Z,-52.6922,47.5689,1.51344,,287.916,2.15
2021-07-25T02:00:46Z,-52.6922,47.5689,1.07969,,285.369,2.159
2021-07-25T02:01:46Z,-52.6922,47.5689,1.67,,272.338,2.175
2021-07-25T02:02:46Z,-52.6922,47.5689,1.68094,,247.51,2.192
2021-07-25T02:03:46Z,-52.6922,47.5689,1.19156,,268.385,2.206
2021-07-25T02:04:47Z,-52.6922,47.5689,0.735,,281.644,2.213
2021-07-25T02:05:47Z,-52.6922,47.5689,1.03813,,278.079,2.214
2021-07-25T02:06:47Z,-52.6922,47.5689,1.40719,,266.493,2.221
2021-07-25T02:07:46Z,-52.6922,47.5689,2.30312,,288.013,2.213
2021-07-25T02:08:47Z,-52.6922,47.5689,2.03258,,281.957,2.221
2021-07-25T02:09:47Z,-52.6922,47.5689,2.11,,268.244,2.214
2021-07-25T02:10:47Z,-52.6922,47.5689,2.42194,,273.814,2.21
2021-07-25T02:11:47Z,-52.6922,47.5689,1.89062,,285.741,2.2
2021-07-25T02:12:47Z,-52.6922,47.5689,1.54,,269.23,2.211
2021-07-25T02:13:47Z,-52.6922,47.5689,1.32125,,256.642,2.219
2021-07-25T02:14:48Z,-52.6922,47.5689,1.6425,,252.879,2.226
2021-07-25T02:15:48Z,-52.6922,47.5689,1.8575,,248.705,2.242
2021-07-25T02:16:47Z,-52.6922,47.5689,1.63812,,254.004,2.253
2021-07-25T02:17:48Z,-52.6922,47.5689,1.82062,,259.39,2.256
2021-07-25T02:18:48Z,-52.6922,47.5689,2.12625,,236.598,2.278
2021-07-25T02:19:48Z,-52.6922,47.5689,1.77656,,258.131,2.292
2021-07-25T02:20:48Z,-52.6922,47.5689,1.71727,,242.794,2.307
2021-07-25T02:21:48Z,-52.6922,47.5689,1.93562,,250.745,2.306
2021-07-25T02:22:48Z,-52.6922,47.5689,1.08065,,243.199,2.323
2021-07-25T02:23:48Z,-52.6922,47.5689,1.03062,,272.363,2.324
2021-07-25T02:24:49Z,-52.6922,47.5689,1.65194,,259.868,2.32
2021-07-25T02:25:48Z,-52.6922,47.5689,2.09562,,260.591,2.319
2021-07-25T02:26:48Z,-52.6922,47.5689,1.33844,,285.589,2.318
2021-07-25T02:27:49Z,-52.6922,47.5689,1.14969,,274.78,2.292
2021-07-25T02:28:49Z,-52.6922,47.5689,1.38281,,282.175,2.28
2021-07-25T02:29:49Z,-52.6922,47.5689,0.93375,,321.413,2.265
2021-07-25T02:30:49Z,-52.6922,47.5689,1.65813,,276.723,2.255
2021-07-25T02:31:49Z,-52.6922,47.5689,0.926875,,286.982,2.238
2021-07-25T02:32:49Z,-52.6922,47.5689,1.54188,,266.241,2.235
2021-07-25T02:33:49Z,-52.6922,47.5689,0.6725,,326.505,2.23
2021-07-25T02:34:49Z,-52.6922,47.5689,0.662812,,305.962,2.245
2021-07-25T02:35:50Z,-52.6922,47.5689,2.17129,,267.243,2.262
2021-07-25T02:36:49Z,-52.6922,47.5689,1.70344,,288.771,2.287
2021-07-25T02:37:50Z,-52.6922,47.5689,1.00344,,287.037,2.308
2021-07-25T02:38:50Z,-52.6922,47.5689,2.13935,,279.18,2.332
2021-07-25T02:39:50Z,-52.6922,47.5689,2.26156,,280.59,2.354
2021-07-25T02:40:50Z,-52.6922,47.5689,1.60969,,272.01,2.378
2021-07-25T02:41:50Z,-52.6922,47.5689,1.05219,,266.068,2.394
2021-07-25T02:42:51Z,-52.6922,47.5689,0.738437,,306.422,2.412
2021-07-25T02:43:51Z,-52.6922,47.5689,1.50031,,270.099,2.41
2021-07-25T02:44:50Z,-52.6922,47.5689,2.76437,,257.575,2.397
2021-07-25T02:45:50Z,-52.6922,47.5689,2.05344,,259.889,2.393
2021-07-25T02:46:51Z,-52.6922,47.5689,1.90719,,263.563,2.386
2021-07-25T02:47:51Z,-52.6922,47.5689,1.80562,,289.845,2.378
2021-07-25T02:48:51Z,-52.6922,47.5689,2.19742,,297.135,2.359
2021-07-25T02:49:51Z,-52.6922,47.5689,1.86742,,299.927,2.345
2021-07-25T02:50:51Z,-52.6922,47.5689,3.03063,,280.068,2.325
2021-07-25T02:51:51Z,-52.6922,47.5689,3.04935,,265.416,2.319
2021-07-25T02:52:51Z,-52.6922,47.5689,2.8371,,269.187,2.327
2021-07-25T02:53:51Z,-52.6922,47.5689,2.63937,,292.298,2.329
2021-07-25T02:54:52Z,-52.6922,47.5689,3.07625,,280.736,2.339
2021-07-25T02:55:52Z,-52.6922,47.5689,1.93219,,261.166,2.35
2021-07-25T02:56:52Z,-52.6922,47.5689,3.79281,,283.494,2.368
2021-07-25T02:57:52Z,-52.6922,47.5689,2.305,,290.532,2.397
2021-07-25T02:58:52Z,-52.6922,47.5689,3.07906,,260.829,2.425
2021-07-25T02:59:52Z,-52.6922,47.5689,2.40188,,266.221,2.453
2021-07-25T03:00:52Z,-52.6922,47.5689,1.82156,,259.401,2.47
2021-07-25T03:01:52Z,-52.6922,47.5689,1.54562,,267.572,2.478
2021-07-25T03:02:52Z,-52.6922,47.5689,2.0803,,260.214,2.495
2021-07-25T03:03:53Z,-52.6922,47.5689,1.87516,,242.889,2.498
2021-07-25T03:04:52Z,-52.6922,47.5689,1.29062,,263.623,2.498
2021-07-25T03:05:53Z,-52.6922,47.5689,1.91516,,268.063,2.482
2021-07-25T03:06:53Z,-52.6922,47.5689,1.93774,,293.383,2.46
2021-07-25T03:07:53Z,-52.6922,47.5689,1.22,,291.59,2.433
2021-07-25T03:08:53Z,-52.6922,47.5689,2.21281,,251.984,2.422
2021-07-25T03:09:53Z,-52.6922,47.5689,2.10156,,260.594,2.416
2021-07-25T03:10:53Z,-52.6922,47.5689,3.12969,,272.193,2.414
2021-07-25T03:11:53Z,-52.6922,47.5689,2.31125,,274.96,2.401
2021-07-25T03:12:54Z,-52.6922,47.5689,2.09188,,264.172,2.397
2021-07-25T03:13:54Z,-52.6922,47.5689,2.59,,255.694,2.404
2021-07-25T03:14:54Z,-52.6922,47.5689,3.13625,,262.919,2.435
2021-07-25T03:15:54Z,-52.6922,47.5689,3.25156,,257.971,2.452
2021-07-25T03:16:54Z,-52.6922,47.5689,2.80594,,256.589,2.481
2021-07-25T03:17:54Z,-52.6922,47.5689,3.25323,,267.032,2.498
2021-07-25T03:18:54Z,-52.6922,47.5689,3.24344,,266.543,2.52
2021-07-25T03:19:54Z,-52.6922,47.5689,3.20219,,264.36,2.548
2021-07-25T03:20:55Z,-52.6922,47.5689,3.85968,,252.9,2.57
2021-07-25T03:21:55Z,-52.6922,47.5689,3.84452,,268.878,2.578
2021-07-25T03:22:54Z,-52.6922,47.5689,3.91062,,260.052,2.575
2021-07-25T03:23:55Z,-52.6922,47.5689,3.56906,,269.695,2.57
2021-07-25T03:24:55Z,-52.6922,47.5689,3.13719,,266.927,2.566
2021-07-25T03:25:55Z,-52.6922,47.5689,3.5725,,281.249,2.56
2021-07-25T03:26:55Z,-52.6922,47.5689,3.33375,,274.089,2.552
2021-07-25T03:27:55Z,-52.6922,47.5689,3.49656,,284.37,2.533
2021-07-25T03:28:55Z,-52.6922,47.5689,2.96344,,260.747,2.524
2021-07-25T03:29:55Z,-52.6922,47.5689,3.20844,,267.677,2.515
2021-07-25T03:30:56Z,-52.6922,47.5689,3.10156,,282.311,2.515
2021-07-25T03:31:55Z,-52.6922,47.5689,3.83125,,275.524,2.533
2021-07-25T03:32:55Z,-52.6922,47.5689,2.75219,,290.299,2.535
2021-07-25T03:33:56Z,-52.6922,47.5689,3.23484,,281.102,2.546
2021-07-25T03:34:56Z,-52.6922,47.5689,2.78839,,283.794,2.567
2021-07-25T03:35:56Z,-52.6922,47.5689,3.04531,,264.816,2.587
2021-07-25T03:36:56Z,-52.6922,47.5689,2.69781,,283.263,2.611
2021-07-25T03:37:56Z,-52.6922,47.5689,3.01156,,293.362,2.632
2021-07-25T03:38:57Z,-52.6922,47.5689,3.69906,,284.187,2.62
2021-07-25T03:39:57Z,-52.6922,47.5689,3.10281,,300.324,2.654
2021-07-25T03:40:56Z,-52.6922,47.5689,3.69969,,282.906,2.663
2021-07-25T03:41:56Z,-52.6922,47.5689,3.1075,,288.181,2.659
2021-07-25T03:42:57Z,-52.6922,47.5689,3.82094,,306.453,2.646
2021-07-25T03:43:57Z,-52.6922,47.5689,3.51531,,286.613,2.642
2021-07-25T03:44:57Z,-52.6922,47.5689,2.94531,,294.66,2.626
2021-07-25T03:45:57Z,-52.6922,47.5689,3.36188,,274.455,2.61
2021-07-25T03:46:57Z,-52.6922,47.5689,2.68094,,277.12,2.602
2021-07-25T03:47:58Z,-52.6922,47.5689,3.93688,,269.289,2.596
2021-07-25T03:48:58Z,-52.6922,47.5689,3.43258,,282.926,2.598
2021-07-25T03:49:57Z,-52.6922,47.5689,4.31,,276.841,2.6
2021-07-25T03:50:57Z,-52.6922,47.5689,3.7975,,284.129,2.599
2021-07-25T03:51:58Z,-52.6922,47.5689,3.25938,,297.041,2.622
2021-07-25T03:52:58Z,-52.6922,47.5689,2.43906,,269.885,2.643
2021-07-25T03:53:58Z,-52.6922,47.5689,3.19094,,269.616,2.652
2021-07-25T03:54:58Z,-52.6922,47.5689,2.56813,,263.766,2.677
2021-07-25T03:55:58Z,-52.6922,47.5689,3.74594,,260.644,2.697
2021-07-25T03:56:59Z,-52.6922,47.5689,2.61438,,277.087,2.718
2021-07-25T03:57:59Z,-52.6922,47.5689,2.9275,,273.399,2.721
2021-07-25T03:58:59Z,-52.6922,47.5689,3.4271,,289.291,2.719
2021-07-25T03:59:58Z,-52.6922,47.5689,2.81469,,275.418,2.726
2021-07-25T04:00:58Z,-52.6922,47.5689,3.45719,,272.412,2.728
2021-07-25T04:01:59Z,-52.6922,47.5689,3.94871,,267.206,2.716
2021-07-25T04:03:00Z,-52.6922,47.5689,3.80594,,264.821,2.703
2021-07-25T04:03:59Z,-52.6922,47.5689,3.52094,,271.396,2.7
2021-07-25T04:04:59Z,-52.6922,47.5689,3.30935,,277.024,2.684
2021-07-25T04:05:59Z,-52.6922,47.5689,2.94875,,275.0,2.686
2021-07-25T04:07:00Z,-52.6922,47.5689,2.93625,,280.54,2.687
2021-07-25T04:07:59Z,-52.6922,47.5689,2.68031,,273.063,2.683
2021-07-25T04:09:00Z,-52.6922,47.5689,5.3725,,281.391,2.681
2021-07-25T04:10:00Z,-52.6922,47.5689,3.68781,,273.236,2.695
2021-07-25T04:11:00Z,-52.6922,47.5689,3.21344,,273.657,2.717
2021-07-25T04:12:00Z,-52.6922,47.5689,3.77848,,283.651,2.733
2021-07-25T04:13:00Z,-52.6922,47.5689,3.87344,,284.037,2.745
2021-07-25T04:14:00Z,-52.6922,47.5689,4.0071,,280.077,2.75
2021-07-25T04:15:00Z,-52.6922,47.5689,4.67,,291.206,2.76
2021-07-25T04:16:00Z,-52.6922,47.5689,4.40156,,282.132,2.776
2021-07-25T04:17:00Z,-52.6922,47.5689,4.735,,282.589,2.795
2021-07-25T04:18:01Z,-52.6922,47.5689,4.32452,,282.289,2.794
2021-07-25T04:19:01Z,-52.6922,47.5689,3.24281,,284.502,2.792
2021-07-25T04:20:01Z,-52.6922,47.5689,3.63094,,300.762,2.777
2021-07-25T04:21:01Z,-52.6922,47.5689,3.11656,,299.442,2.771
2021-07-25T04:22:01Z,-52.6922,47.5689,3.97187,,290.335,2.761
2021-07-25T04:23:01Z,-52.6922,47.5689,4.12813,,275.925,2.757
2021-07-25T04:24:01Z,-52.6922,47.5689,4.04719,,283.603,2.755
2021-07-25T04:25:01Z,-52.6922,47.5689,4.55125,,284.404,2.745
2021-07-25T04:26:02Z,-52.6922,47.5689,4.69812,,278.438,2.744
2021-07-25T04:27:01Z,-52.6922,47.5689,5.05219,,273.582,2.75
2021-07-25T04:28:02Z,-52.6922,47.5689,5.04581,,269.441,2.775
2021-07-25T04:29:02Z,-52.6922,47.5689,4.35258,,282.732,2.784
2021-07-25T04:30:02Z,-52.6922,47.5689,4.32312,,278.111,2.805
2021-07-25T04:31:02Z,-52.6922,47.5689,4.69906,,279.542,2.814
2021-07-25T04:32:02Z,-52.6922,47.5689,4.23844,,273.944,2.832
2021-07-25T04:33:02Z,-52.6922,47.5689,4.4025,,275.015,2.853
2021-07-25T04:34:02Z,-52.6922,47.5689,4.51438,,281.474,2.864
2021-07-25T04:35:03Z,-52.6922,47.5689,5.28188,,285.693,2.87
2021-07-25T04:36:02Z,-52.6922,47.5689,5.19594,,278.227,2.876
2021-07-25T04:37:03Z,-52.6922,47.5689,4.85375,,281.12,2.87
2021-07-25T04:38:03Z,-52.6922,47.5689,4.78844,,278.496,2.855
2021-07-25T04:39:03Z,-52.6922,47.5689,3.68969,,276.435,2.848
2021-07-25T04:40:03Z,-52.6922,47.5689,4.16719,,284.831,2.849
2021-07-25T04:41:03Z,-52.6922,47.5689,5.45625,,263.903,2.842
2021-07-25T04:42:03Z,-52.6922,47.5689,5.29875,,283.464,2.823
2021-07-25T04:43:03Z,-52.6922,47.5689,5.49406,,279.275,2.809
2021-07-25T04:44:03Z,-52.6922,47.5689,5.61806,,285.278,2.809
2021-07-25T04:45:03Z,-52.6922,47.5689,5.00812,,282.398,2.821
2021-07-25T04:46:04Z,-52.6922,47.5689,4.74613,,284.362,2.816
2021-07-25T04:47:04Z,-52.6922,47.5689,4.37344,,290.517,2.828
2021-07-25T04:48:04Z,-52.6922,47.5689,3.06344,,298.629,2.84
2021-07-25T04:49:04Z,-52.6922,47.5689,2.19969,,313.314,2.842
2021-07-25T04:50:04Z,-52.6922,47.5689,2.505,,310.892,2.868
2021-07-25T04:51:04Z,-52.6922,47.5689,3.92719,,296.717,2.894
2021-07-25T04:52:04Z,-52.6922,47.5689,2.5575,,312.592,2.915
2021-07-25T04:53:04Z,-52.6922,47.5689,3.38281,,287.152,2.918
2021-07-25T04:54:04Z,-52.6922,47.5689,3.33063,,279.317,2.926
2021-07-25T04:55:05Z,-52.6922,47.5689,5.44194,,277.978,2.926
2021-07-25T04:56:05Z,-52.6922,47.5689,5.33129,,277.839,2.919
2021-07-25T04:57:05Z,-52.6922,47.5689,4.62806,,295.014,2.926
2021-07-25T04:58:05Z,-52.6922,47.5689,3.77156,,316.273,2.917
2021-07-25T04:59:05Z,-52.6922,47.5689,3.42677,,298.514,2.895
2021-07-25T05:00:05Z,-52.6922,47.5689,2.90531,,317.083,2.882
2021-07-25T05:01:05Z,-52.6922,47.5689,2.80531,,284.225,2.881
2021-07-25T05:02:06Z,-52.6922,47.5689,4.67438,,278.96,2.886
2021-07-25T05:03:05Z,-52.6922,47.5689,3.91375,,294.711,2.887
2021-07-25T05:04:05Z,-52.6922,47.5689,4.18437,,282.239,2.905
2021-07-25T05:05:06Z,-52.6922,47.5689,4.23812,,279.126,2.915
2021-07-25T05:06:06Z,-52.6922,47.5689,2.84188,,309.844,2.917
2021-07-25T05:07:06Z,-52.6922,47.5689,2.10875,,297.152,2.939
2021-07-25T05:08:06Z,-52.6922,47.5689,3.65031,,283.307,2.958
2021-07-25T05:09:06Z,-52.6922,47.5689,2.79,,326.005,2.967
2021-07-25T05:10:06Z,-52.6922,47.5689,2.99065,,302.833,2.96
2021-07-25T05:11:06Z,-52.6922,47.5689,3.63687,,293.851,2.973
2021-07-25T05:12:07Z,-52.6922,47.5689,2.89452,,282.104,2.986
2021-07-25T05:13:06Z,-52.6922,47.5689,5.08719,,255.493,2.98
2021-07-25T05:14:06Z,-52.6922,47.5689,4.36312,,277.885,2.982
2021-07-25T05:15:06Z,-52.6922,47.5689,3.32,,275.082,2.966
2021-07-25T05:16:07Z,-52.6922,47.5689,2.70531,,285.258,2.961
2021-07-25T05:17:07Z,-52.6922,47.5689,2.2475,,291.499,2.965
2021-07-25T05:18:07Z,-52.6922,47.5689,2.36094,,273.483,2.96
2021-07-25T05:19:07Z,-52.6922,47.5689,1.8725,,259.694,2.966
2021-07-25T05:20:07Z,-52.6922,47.5689,2.77063,,274.407,2.952
2021-07-25T05:21:08Z,-52.6922,47.5689,1.83094,,298.613,2.956
2021-07-25T05:22:07Z,-52.6922,47.5689,2.31344,,274.16,2.952
2021-07-25T05:23:07Z,-52.6922,47.5689,2.63719,,286.575,2.962
2021-07-25T05:24:08Z,-52.6922,47.5689,1.54,,277.351,2.956
2021-07-25T05:25:08Z,-52.6922,47.5689,1.89839,,263.734,2.971
2021-07-25T05:26:08Z,-52.6922,47.5689,2.48844,,290.826,2.99
2021-07-25T05:27:08Z,-52.6922,47.5689,1.96258,,316.994,3.004
2021-07-25T05:28:08Z,-52.6922,47.5689,3.03129,,294.605,2.947
2021-07-25T05:29:08Z,-52.6922,47.5689,2.06531,,306.788,3.01
2021-07-25T05:30:08Z,-52.6922,47.5689,2.69563,,284.945,3.021
2021-07-25T05:31:09Z,-52.6922,47.5689,3.41219,,283.448,3.028
2021-07-25T05:32:09Z,-52.6922,47.5689,3.29844,,274.002,3.012
2021-07-25T05:33:09Z,-52.6922,47.5689,3.24406,,276.429,3.027
2021-07-25T05:34:09Z,-52.6922,47.5689,4.33125,,260.874,3.018
2021-07-25T05:35:09Z,-52.6922,47.5689,2.95844,,274.36,3.008
2021-07-25T05:36:09Z,-52.6922,47.5689,3.63844,,274.0,3.012
2021-07-25T05:37:09Z,-52.6922,47.5689,3.36656,,280.801,3.015
2021-07-25T05:38:09Z,-52.6922,47.5689,4.50613,,262.676,3.017
2021-07-25T05:39:09Z,-52.6922,47.5689,4.71531,,277.226,3.022
2021-07-25T05:40:09Z,-52.6922,47.5689,4.54581,,277.827,3.005
2021-07-25T05:41:09Z,-52.6922,47.5689,3.20688,,261.203,3.027
2021-07-25T05:42:10Z,-52.6922,47.5689,2.97129,,294.425,3.028
2021-07-25T05:43:09Z,-52.6922,47.5689,3.35375,,283.767,3.032
2021-07-25T05:44:10Z,-52.6922,47.5689,3.29781,,276.021,3.042
2021-07-25T05:45:10Z,-52.6922,47.5689,3.48531,,271.109,3.053
2021-07-25T05:46:10Z,-52.6922,47.5689,3.52219,,283.641,3.051
2021-07-25T05:47:10Z,-52.6922,47.5689,2.92094,,300.303,3.05
2021-07-25T05:48:10Z,-52.6922,47.5689,2.67844,,295.318,3.062
2021-07-25T05:49:10Z,-52.6922,47.5689,3.18969,,300.999,3.067
